gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
17,npp,1289,1801,0.647779047489166,3.82181763648987,11.4345455169678,3670176,1289,1379,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-04-01 00:34:09.034644,98.40792515437654,13.408274682996122,11.842019533986493,4.57853904198744e-05,8.0,-13.44,1.015504800579495,-14.17,0.6078,0.7628,1.2603,1.0142,0.6604,0.657,0
102751,npp,2584,2490,0.52832967042923,3.82126522064209,11.4332838058472,3670176,2584,2016,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-04-16 00:52:52.939153,-79.82541176094301,25.28096185639903,22.207043192699963,1.85224922542869e-09,11.0,25.32,1.1367971201176101,24.48,0.5283,0.8681,1.1205,0.8912,0.4747,0.4708,0
935,npp,1875,655,1.73496413230896,3.81911730766296,11.43603515625,3670176,1877,437,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-04-24 00:02:36.546673,98.31112184246368,57.81379807099415,48.50260483763673,1.2160937459947556e-29,3.0,-57.84,2.2013981571160284,-58.17,1.0907,1.442,1.81,0.5365,0.9067,0.9308,0
1970,npp,2216,1105,0.394054770469666,3.81983804702759,11.4345264434814,3670176,2216,812,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-05-20 00:14:49.215808,98.36118770691968,44.9847117400001,38.72531156955513,9.496905294608413e-30,5.0,-45.01,1.5732132722552272,-45.18,0.7404,1.0315,1.4322,0.75,0.3685,0.2956,0
115848,npp,1362,2924,0.473289668560028,3.82298421859741,11.4327335357666,3670176,1364,2358,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-06-29 01:04:18.420183,-80.85402485531523,43.577602107452684,37.58898711917203,3.465911857473621e-07,13.0,43.61,1.5732132722552272,43.98,0.6833,1.1518,1.4003,0.6717,0.3423,0.3179,0
121421,npp,2026,2929,0.5894186794757841,3.82337737083435,11.4325847625732,3670176,2026,2362,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32461240399184,43.72435042431472,37.709415641888036,8.834841986369327e-11,13.0,43.78,1.5732132722552272,43.98,0.6833,1.1518,1.4003,0.6717,0.4162,0.3959,0
4283,npp,2961,863,1.47942125797272,3.82370257377625,11.4362163543701,3670176,2964,649,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-07-18 00:07:52.898656,98.34901524852197,52.472750818962325,44.570637510996,2.1374561869669143e-29,4.0,-52.47,1.847645286154319,-52.36,0.757,0.9998,1.539,0.7738,1.0332,1.1447,0
122463,npp,2810,2469,1.00897204875946,3.82000946998596,11.4336910247803,3670176,2810,1999,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-07-21 00:51:48.316479,-80.22371821934493,24.2440824340657,21.30774031529615,1.2826509111196647e-32,11.0,24.28,1.1367971201176101,24.48,0.5283,0.8681,1.1205,0.8912,0.8975,0.8992,0
4463,npp,2082,1782,0.575321704149246,3.82400822639465,11.4344711303711,3670176,2083,1362,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-07-22 00:32:59.774981,98.65282692585727,14.52518584388195,12.823383481688005,1.2962793151006275e-31,8.0,-14.51,1.015504800579495,-14.17,0.6078,0.7628,1.2603,1.0142,0.589,0.5835,0
132248,npp,952,3623,0.348665699362755,3.8175675868988,11.4323787689209,3670176,952,2938,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15790592137094,62.21386330269414,51.53437675801728,6.408949440283656e-17,16.0,62.29,2.6065528283652384,62.3,0.7488,0.9734,1.2113,0.7948,0.5339,0.2771,0
5570,npp,1890,1557,0.581555902957916,3.823246717453,11.4355821609497,3670176,1891,1168,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-08-18 00:26:41.825813,98.5693673470781,26.397184263343014,23.170110426269456,9.119876055643264e-34,7.0,-26.39,1.1367971201176101,-26.165,0.6294,0.8652,1.1786,0.8942,0.5241,0.52,0
133521,npp,996,2473,0.461127161979675,3.82038521766663,11.4303274154663,3670176,996,2003,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-08-22 00:51:46.911827,-80.34056904922319,24.411362006444595,21.454487842075977,7.509454455304735e-29,11.0,24.48,1.1367971201176101,24.48,0.5283,0.8681,1.1205,0.8912,0.4156,0.4109,0
137268,npp,685,3394,0.999624490737915,3.82385540008545,11.4354200363159,3670176,684,2742,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-09-11 01:16:44.315539,-80.03309686768564,57.17172473278346,48.04501250903594,0.00021383184891796386,15.0,57.24,2.2013981571160284,57.36,0.9996,1.2886,1.5123,0.6004,0.6423,0.6001,0
6866,npp,1613,186,1.16586065292358,3.82050633430481,11.4314737319946,3670176,1611,91,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-09-20 23:48:47.557942,97.83883042306621,67.25333711634336,54.69501359557197,8.911883545645708e-21,1.0,-67.25,3.1865100272627664,-67.17,1.5049,2.0284,3.0166,0.3814,0.5029,0.4447,0
7001,npp,1449,1780,1.0282337665557861,3.82428455352783,11.4333486557007,3670176,1450,1360,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-09-24 00:32:43.013445,98.54784886313597,14.61023148231157,12.898178754994051,4.106863079191488e-07,8.0,-14.63,1.015504800579495,-14.17,0.6078,0.7628,1.2603,1.0142,1.035,1.0429,0
7712,npp,1263,1085,0.981581330299377,3.82164859771729,11.431040763855,3670176,1261,797,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-10-11 00:13:41.793091,97.69366078249521,45.69839820798228,39.294041926916954,6.6650878998407825e-12,5.0,-45.69,1.5732132722552272,-45.18,0.7404,1.0315,1.4322,0.75,0.7419,0.7362,0
148995,npp,1067,2472,1.091141939163208,3.81805300712585,11.4312763214111,3670176,1066,2002,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-11-10 00:51:38.475033,-79.87808346498508,24.38625828873415,21.429731177269954,6.858830132832242e-10,11.0,24.43,1.1367971201176101,24.48,0.5283,0.8681,1.1205,0.8912,0.9698,0.9724,0
149961,npp,2564,2703,0.439287513494492,3.81990385055542,11.4300956726074,3670176,2565,2172,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-11-15 00:57:57.082571,-81.04566966248002,35.070432160632585,30.561510021371454,3.451189939108742e-32,12.0,35.11,1.2937979144666532,35.24,0.6633,0.9341,1.1877,0.8282,0.3912,0.3638,0
9998,npp,2532,864,0.775367438793182,3.82103705406189,11.4340286254883,3670176,2533,650,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-09 00:07:45.132629,98.5489731338406,52.38763505263521,44.508770874256186,1.528839136533908e-11,4.0,-52.44,1.847645286154319,-52.36,0.757,0.9998,1.539,0.7738,0.6521,0.6,0
10043,npp,1811,186,0.840536773204803,3.82296133041382,11.4311513900757,3670176,1814,93,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-09 23:48:54.809646,98.10992796162634,67.20407997327098,54.66790856734347,1.6719202493064748e-19,1.0,-67.25,3.1865100272627664,-67.17,1.5049,2.0284,3.0166,0.3814,0.4009,0.3206,0
154662,npp,11,3164,0.651963889598846,3.81927108764648,11.4307260513306,3670176,10,2526,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29412136012947,51.16063503888961,43.577599276146636,1.392506484705349e-17,14.0,51.18,1.847645286154319,51.44,0.7186,0.9083,1.2104,0.8517,0.6349,0.5553,0
154860,npp,2373,2471,0.548969149589539,3.82181859016418,11.4339609146118,3670176,2373,2001,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-12 00:51:40.536303,-80.63627689628662,24.36133421186193,21.41059238722693,2.61262092704303e-25,11.0,24.38,1.1367971201176101,24.48,0.5283,0.8681,1.1205,0.8912,0.4929,0.4892,0
10169,npp,1643,1782,0.5837224721908569,3.82418322563171,11.4312705993652,3670176,1643,1362,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-13 00:32:50.207381,97.72504479097081,14.482872553649262,12.78695109449364,7.788017821469391e-32,8.0,-14.51,1.015504800579495,-14.17,0.6078,0.7628,1.2603,1.0142,0.5973,0.592,0
10205,npp,926,1092,0.778171598911285,3.82089567184448,11.4325361251831,3670176,925,803,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-14 00:13:59.876365,97.64434154506112,45.42314263407427,39.0777789530152,2.432563231073846e-33,5.0,-45.46,1.5732132722552272,-45.18,0.7404,1.0315,1.4322,0.75,0.6126,0.5837,0
155794,npp,763,2700,0.426243633031845,3.82239580154419,11.4367074966431,3670176,763,2170,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-17 00:57:55.265306,-80.28942874312044,34.97282589284391,30.482596198789736,1.2837335844692608e-29,12.0,34.99,1.2937979144666532,35.24,0.6633,0.9341,1.1877,0.8282,0.3811,0.353,0
10439,npp,1670,634,1.36974215507507,3.81869959831238,11.4299764633179,3670176,1671,418,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-20 00:01:26.021079,98.4019399684418,58.28310460330117,48.833670750346094,4.170470869517481e-12,3.0,-58.34,2.2013981571160284,-58.17,1.0907,1.442,1.81,0.5365,0.7408,0.7349,0
169122,npp,2813,2923,0.5037951171398161,3.82116198539734,11.4309225082397,3670176,2812,2358,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-01-07 01:04:03.951518,-79.76179267394166,43.5434898003617,37.566817147610834,0.0002342426616939255,13.0,43.57,1.5732132722552272,43.98,0.6833,1.1518,1.4003,0.6717,0.3617,0.3384,0
11267,npp,1381,1545,0.637882709503174,3.82147741317749,11.4313268661499,3670176,1381,1159,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-01-09 00:26:25.098723,98.9370883487449,26.93409307676899,23.632448568769092,6.226812603492764e-20,7.0,-26.98,1.1367971201176101,-26.165,0.6294,0.8652,1.1786,0.8942,0.5737,0.5704,0
170032,npp,1187,3154,0.829460024833679,3.8220648765564,11.4370136260986,3670176,1189,2519,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-01-12 01:10:18.767201,-80.42713417459073,50.871822673515865,43.35759569355678,1.7809375743606643e-32,14.0,50.9,1.847645286154319,51.44,0.7186,0.9083,1.2104,0.8517,0.7309,0.7064,0
171314,npp,1263,2001,0.475702196359634,3.82252216339111,11.432183265686,3670176,1263,1570,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-01-19 00:38:58.224004,75.82880683882216,2.0660929847867595,1.8284172131757086,1.917639940480413e-14,9.0,-1.93,1.0,-0.97,0.6527,0.7736,1.0068,1.0,0.4757,0.4757,0
12374,npp,1396,1326,0.920249223709106,3.82209753990173,11.4364452362061,3670176,1397,1000,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-02-05 00:20:31.874172,98.30530302850066,36.772182988251394,31.98771250755098,3.156784038767194e-06,6.0,-36.8,1.357151599901897,-36.62,0.7061,0.8901,1.1515,0.8691,0.7958,0.7998,0
12410,npp,690,638,1.09666520357132,3.81847882270813,11.4299955368042,3670176,692,421,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-02-06 00:01:43.309172,98.47491682126481,58.20299679150121,48.77136914606136,7.998522295186978e-15,3.0,-58.25,2.2013981571160284,-58.17,1.0907,1.442,1.81,0.5365,0.6168,0.5884,0
174858,npp,1963,3619,1.038963079452515,3.81962394714355,11.4358100891113,3670176,1962,2935,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91915382759042,62.18859793903162,51.51106892052962,5.222715169040304e-13,16.0,62.21,2.6065528283652384,62.3,0.7488,0.9734,1.2113,0.7948,0.7988,0.8257,0
12599,npp,2218,867,1.018060445785522,3.81918692588806,11.4329652786255,3670176,2217,652,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-02-11 00:08:05.060070,98.2771151225329,52.30437753709432,44.441650217923986,2.730041460020922e-34,4.0,-52.36,1.847645286154319,-52.36,0.757,0.9998,1.539,0.7738,0.7835,0.7877,0
176019,npp,2793,3167,0.897619545459747,3.82163906097412,11.4307899475098,3670176,2793,2528,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-02-13 01:10:52.511503,-80.21269589488793,51.25114119009224,43.641863120675254,2.4456986886228805e-32,14.0,51.27,1.847645286154319,51.44,0.7186,0.9083,1.2104,0.8517,0.7678,0.7645,0
176209,npp,2079,2475,0.881459474563599,3.82347846031189,11.4369964599609,3670176,2079,2004,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-02-14 00:52:03.934075,-78.86294194596492,24.568716475407342,21.588008589653864,5.316028014181594e-30,11.0,24.58,1.1367971201176101,24.48,0.5283,0.8681,1.1205,0.8912,0.7854,0.7855,0
12779,npp,1378,1788,0.946356654167175,3.8223602771759,11.430193901062,3670176,1378,1368,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-02-15 00:33:17.130484,100.02440690215535,14.139283273200713,12.48353988811315,7.55240657951139e-26,8.0,-14.17,1.015504800579495,-14.17,0.6078,0.7628,1.2603,1.0142,0.9544,0.9598,0
12815,npp,673,1100,1.48197209835052,3.81966209411621,11.4334125518799,3670176,675,808,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-02-16 00:14:28.544746,98.63775476093879,45.14706713252787,38.85127503314771,3.6986416165755106e-20,5.0,-45.18,1.5732132722552272,-45.18,0.7404,1.0315,1.4322,0.75,1.06,1.1115,0
177205,npp,546,2707,1.18770778179169,3.82425141334534,11.4305553436279,3670176,547,2175,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-02-19 00:58:27.379183,-80.97224352483654,35.26940919539545,30.72791649332654,1.8110871281877168e-09,12.0,35.28,1.2937979144666532,35.24,0.6633,0.9341,1.1877,0.8282,0.9696,0.9836,0
13913,npp,1478,1573,0.495052337646484,3.82025599479675,11.4333696365356,3670176,1478,1181,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-03-14 00:27:31.675764,98.21167717607847,25.59401866920977,22.4739800768757,3.714098069280553e-32,7.0,-25.6,1.1367971201176101,-26.165,0.6294,0.8652,1.1786,0.8942,0.448,0.4427,0
183406,npp,2847,3411,1.24196422100067,3.81998729705811,11.4306907653809,3670176,2844,2759,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-03-22 01:17:50.263288,-79.9656963963949,57.62407787649763,48.3639405176602,0.00011592877430233042,15.0,57.64,2.2013981571160284,57.36,0.9996,1.2886,1.5123,0.6004,0.7524,0.7456,0
188670,npp,2868,3191,1.17447185516357,3.81769824028015,11.43581199646,3670176,2869,2542,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-04-18 01:11:57.591589,-80.42487761267134,51.919681670224875,44.15806287016685,6.601577599173924e-18,14.0,51.95,1.847645286154319,51.44,0.7186,0.9083,1.2104,0.8517,0.9177,1.0003,0
192622,npp,1996,3418,0.916961252689362,3.81801724433899,11.4364099502563,3670176,1994,2765,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-05-09 01:18:23.186813,-80.11266244141636,57.777857429271684,48.482263737259494,2.6681936681928865e-26,15.0,57.81,2.2013981571160284,57.36,0.9996,1.2886,1.5123,0.6004,0.6048,0.5505,0
192806,npp,1293,2725,0.671719670295715,3.81957077980042,11.4304132461548,3670176,1292,2187,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-05-10 00:59:34.607297,-79.8472641707318,36.0147917750527,31.359290475246603,1.702014276937601e-34,12.0,36.05,1.2937979144666532,35.24,0.6633,0.9341,1.1877,0.8282,0.5708,0.5563,0
193919,npp,2070,2266,0.35317774116993,3.82295608520508,11.4304370880127,3670176,2070,1822,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-05-16 00:47:04.193449,-80.947491638879,13.360853549474818,11.80111027577588,3.621002036481057e-23,10.0,13.38,1.015504800579495,12.36,0.7034,0.9087,1.1918,0.8514,0.2266,0.3007,0
197735,npp,1132,2487,0.466231018304825,3.82074618339539,11.43310546875,3670176,1132,2014,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-06-06 00:53:21.254193,-80.03425235194115,25.148822601963925,22.091658003978434,1.4235231823307303e-20,11.0,25.17,1.1367971201176101,24.48,0.5283,0.8681,1.1205,0.8912,0.4201,0.4155,0
197911,npp,420,1799,0.740331649780273,3.81960272789001,11.432936668396,3670176,420,1378,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-06-07 00:34:32.685867,98.30540279833005,13.55767706364474,11.97332158377617,3.0077681002885443e-26,8.0,-13.55,1.015504800579495,-14.17,0.6078,0.7628,1.2603,1.0142,0.7515,0.7509,0
17405,npp,2776,1109,1.27671754360199,3.81766486167908,11.4324359893799,3670176,2776,815,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-06-08 00:15:42.334597,98.34990843853979,44.85061512422449,38.61740232407617,8.097646850180215e-31,5.0,-44.88,1.5732132722552272,-45.18,0.7404,1.0315,1.4322,0.75,0.9295,0.9576,0
17450,npp,2040,427,1.43790578842163,3.82264828681946,11.4352502822876,3670176,2040,246,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-06-08 23:56:51.980506,97.98215153275517,62.796077316552235,51.909591793536244,3.8735002642864255e-33,2.0,-62.82,2.6065528283652384,-62.96,1.2256,1.4956,1.8343,0.5173,0.7515,0.7438,0
17666,npp,453,650,1.20142602920532,3.82409477233887,11.4345016479492,3670176,455,432,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-06-14 00:03:08.417699,98.33515101449912,57.92820235799844,48.57840003742958,5.597649979093737e-23,3.0,-57.96,2.2013981571160284,-58.17,1.0907,1.442,1.81,0.5365,0.6643,0.6446,0
17810,npp,2638,1565,0.624702990055084,3.82339000701904,11.4325866699219,3670176,2638,1175,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-06-18 00:28:13.409828,97.53257114155768,25.98906106082237,22.81592475055122,1.2895893801281323e-06,7.0,-25.99,1.1367971201176101,-26.165,0.6294,0.8652,1.1786,0.8942,0.5621,0.5586,0
215081,npp,2349,2469,0.457222521305084,3.81790852546692,11.4326906204224,3670176,2348,1999,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-07-08 00:53:13.750175,-79.29422711313896,24.256547626212008,21.31766452475868,8.188303518682948e-31,11.0,24.28,1.1367971201176101,24.48,0.5283,0.8681,1.1205,0.8912,0.4122,0.4075,0
18683,npp,176,410,0.758713781833649,3.82029056549072,11.4356870651245,3670176,181,234,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-07-10 23:56:42.696893,97.7749487042987,63.13915222129815,52.12903483553215,1.184690100949404e-30,2.0,-63.16,2.7445598364131496,-62.96,1.2256,1.4956,1.8343,0.5173,0.5051,0.3925,0
219750,npp,3065,2934,1.31054377555847,3.82109022140503,11.4365310668945,3670176,3065,2366,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-08-03 01:06:08.396558,-80.32363838533581,43.91416192200187,37.864427534969586,4.173079531501573e-13,13.0,43.94,1.5732132722552272,43.98,0.6833,1.1518,1.4003,0.6717,0.8745,0.8803,0
220859,npp,830,2474,0.6098735928535459,3.81997632980347,11.4316701889038,3670176,829,2003,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-08-09 00:53:43.330526,-79.64156608447972,24.50511168125995,21.534967558921167,5.541270404128639e-33,11.0,24.53,1.1367971201176101,24.48,0.5283,0.8681,1.1205,0.8912,0.5465,0.5435,0
221046,npp,130,1788,0.54514417052269,3.82213449478149,11.4366369247437,3670176,130,1367,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-08-10 00:34:56.530817,99.10841155474122,14.174790195313163,12.515982759352998,6.784923222601021e-32,8.0,-14.17,1.015504800579495,-14.17,0.6078,0.7628,1.2603,1.0142,0.5593,0.5529,0
20105,npp,959,1331,0.508983582258224,3.82154107093811,11.4321117401123,3670176,958,1006,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-08-16 00:22:29.675894,97.56796904785466,36.594136240251615,31.841752934030986,0.0002179270931719626,6.0,-36.6,1.357151599901897,-36.62,0.7061,0.8901,1.1515,0.8691,0.4928,0.4424,0
20663,npp,2483,2023,0.648083984851837,3.82242178916931,11.431357383728,3670176,2483,1591,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-08-31 00:41:38.415665,104.528955758952,0.6465729219021452,0.5722275269951533,4.527146486497123e-07,9.0,-0.69,1.0,-0.97,0.6527,0.7736,1.0068,1.0,0.6481,0.6481,0
226807,npp,77,3176,0.483814567327499,3.82166934013367,11.4312229156494,3670176,76,2533,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-09-09 01:13:08.633467,-79.94216649546813,51.489342381212516,43.831820103492895,8.559047878250829e-32,14.0,51.52,1.847645286154319,51.44,0.7186,0.9083,1.2104,0.8517,0.5439,0.4121,0
232475,npp,2467,2256,1.17648315429688,3.8232741355896,11.4356651306152,3670176,2467,1812,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-10-07 00:48:28.481779,-81.09325347300546,12.789983202733868,11.297883167586907,1.0344525089999065e-32,10.0,12.81,1.015504800579495,12.36,0.7034,0.9087,1.1918,0.8514,1.0373,1.0016,0
238855,npp,812,2245,0.541767030954361,3.82339572906494,11.4313087463379,3670176,812,1802,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-11-08 00:48:41.571495,-78.36059253182863,12.178987027256595,10.759341877113831,1.6412489928223437e-26,10.0,12.19,1.015504800579495,12.36,0.7034,0.9087,1.1918,0.8514,0.4123,0.4612,0
239626,npp,2994,3164,1.40023684501648,3.82009077072144,11.4321622848511,3670176,2996,2526,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-11-12 01:13:48.516614,-80.55990025633042,51.16358690565939,43.574595280518544,2.5331149485523403e-08,14.0,51.18,1.847645286154319,51.44,0.7186,0.9083,1.2104,0.8517,1.0399,1.1926,0
24047,npp,2494,187,1.65620172023773,3.81881093978882,11.4315404891968,3670176,2491,92,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-11-26 23:52:26.268604,97.9728020681145,67.20490975107913,54.6651191927686,1.1118045656502246e-05,1.0,-67.24,3.1865100272627664,-67.17,1.5049,2.0284,3.0166,0.3814,0.6568,0.6317,0
243817,npp,1575,2704,0.788276076316833,3.8197808265686,11.4322271347046,3670176,1575,2173,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-12-04 01:01:42.922531,-80.09208358443601,35.12007875237156,30.604671663512345,2.39233581507802e-32,12.0,35.15,1.2937979144666532,35.24,0.6633,0.9341,1.1877,0.8282,0.6609,0.6528,0
244004,npp,880,2016,0.703023731708527,3.82368731498718,11.4347867965698,3670176,880,1584,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-12-05 00:42:54.403987,65.79213964684921,1.2631566984839493,1.1178193187853083,4.1942013607794664e-32,9.0,-1.08,1.0,-0.97,0.6527,0.7736,1.0068,1.0,0.703,0.703,0
244570,npp,757,3624,1.2112762928009,3.82279920578003,11.4364795684814,3670176,759,2938,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-12-08 01:26:55.238636,-80.23684980475386,62.28446904161511,51.57820361068262,8.528018094641384e-27,16.0,62.31,2.6065528283652384,62.3,0.7488,0.9734,1.2113,0.7948,0.8649,0.9627,0
244757,npp,68,2938,0.566638022661209,3.82250475883484,11.4322776794434,3670176,69,2369,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-12-09 01:08:08.506208,-80.5611437667987,44.05494715792821,37.97894861045296,3.5051890238431545e-21,13.0,44.08,1.5732132722552272,43.98,0.6833,1.1518,1.4003,0.6717,0.4017,0.3806,0
25235,npp,1885,873,0.925676047801971,3.81928086280823,11.436448097229,3670176,1884,655,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-12-28 00:12:07.483759,98.00252935484983,52.14793587188802,44.329639012655555,3.1951021786162986e-11,4.0,-52.18,1.847645286154319,-52.36,0.757,0.9998,1.539,0.7738,0.7335,0.7163,0
248877,npp,1765,2481,0.854741275310516,3.81800413131714,11.4308137893677,3670176,1765,2009,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-12-31 00:56:08.268443,-80.88087824572251,24.857844593016242,21.841215832578552,5.344776194145221e-25,11.0,24.87,1.1367971201176101,24.48,0.5283,0.8681,1.1205,0.8912,0.7619,0.7617,0
