gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1877,662,5.42989635467529,3.79881715774536,11.4794692993164,3670176,1879,444,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.23012158854512,57.65471482626932,48.38929903643632,1.1909408459688715e-29,3.0,-57.67,2.2013981571160284,-57.98,4.5648,6.7388,10.5367,0.7685,4.5844,4.1731,0
1970,npp,2219,1112,3.72182369232178,3.79300618171692,11.4761724472046,3670176,2218,818,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.17730670392011,44.75673411751944,38.54227496838918,9.57504709853292e-30,5.0,-44.78,1.5732132722552272,-44.98,4.6816,5.9647,7.606,0.8683,3.7533,3.2316,0
115848,npp,1365,2932,2.77166223526001,3.79464268684387,11.4820175170898,3670176,1366,2364,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-06-29 01:04:18.420183,-80.66198044903763,43.85457834290918,37.81288200052081,3.317308878535314e-07,13.0,43.88,1.5732132722552272,44.25,4.2868,6.3153,8.3745,0.8201,2.9266,2.273,0
121421,npp,2029,2937,8.40683555603027,3.79474520683289,11.4820642471313,3670176,2028,2368,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13564032206455,44.002600620362834,37.934162187095104,9.1727027569915e-11,13.0,44.04,1.5732132722552272,44.25,4.2868,6.3153,8.3745,0.8201,6.5085,6.8943,0
121594,npp,1320,2247,4.06167101860046,3.79839420318604,11.478609085083,3670176,1320,1804,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-07-16 00:45:31.774087,-79.10703536396109,12.269178420023069,10.839035544205412,6.5051934637921195e-18,10.0,12.3,1.015504800579495,12.64,4.8081,7.0773,8.053,0.7318,2.2094,2.9722,0
4283,npp,2964,870,3.15109729766846,3.79615616798401,11.4794626235962,3670176,2965,653,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-07-18 00:07:52.898656,98.20110903825476,52.280594627657145,44.42510602653671,2.15370664130509e-29,4.0,-52.27,1.847645286154319,-52.16,5.0579,5.9173,9.3943,0.8752,3.6818,2.7579,0
4544,npp,651,420,2.17024517059326,3.79663944244385,11.481653213501,3670176,650,241,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-07-23 23:55:19.126014,98.0734041662976,62.962046523831184,52.01728585013249,6.213012641751557e-24,2.0,-62.96,2.6065528283652384,-62.8,5.3699,7.406,9.7976,0.6993,3.1703,1.5177,0
123193,npp,1921,3400,0.45026108622551,3.79613566398621,11.4795303344727,3670176,1924,2748,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-07-25 01:16:55.182518,-80.61441308691242,57.33004093115576,48.15587397483587,6.045749715734096e-26,15.0,57.38,2.2013981571160284,57.545,5.7907,8.1208,9.0842,0.6377,1.6946,0.2872,0
123540,npp,504,2020,2.14496922492981,3.79428339004517,11.4823007583618,3670176,504,1587,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-07-27 00:39:16.310943,87.92470780116508,0.8438301094431399,0.7467343595596466,2.720494560384102e-12,9.0,-0.85,1.0,-0.505,4.2568,5.179,6.5097,1.0,2.145,2.145,0
132248,npp,954,3630,0.684816658496857,3.79532670974731,11.4795818328857,3670176,953,2943,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-08-15 01:23:09.227774,-80.08239131317069,62.362564518126234,51.63286785695327,6.645321200941254e-17,16.0,62.43,2.6065528283652384,62.42,3.2997,7.3919,11.956,0.7006,2.6058,0.4798,0
132426,npp,248,2943,3.71195769309998,3.79340386390686,11.4798002243042,3670176,248,2373,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-08-16 01:04:20.686519,-80.24930077067891,44.186433881562685,38.087096933368066,4.450240956025612e-24,13.0,44.25,1.5732132722552272,44.25,4.2868,6.3153,8.3745,0.8201,3.5242,3.0441,0
5570,npp,1893,1564,2.62644410133362,3.79588222503662,11.4788646697998,3670176,1893,1174,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.2043882151288,26.057524557329064,22.877121219766405,9.172222114316563e-34,7.0,-26.04,1.1367971201176101,-25.79,4.296,5.13,6.7574,1.0095,2.9767,2.6515,0
133521,npp,998,2481,4.24685573577881,3.79858064651489,11.4814939498901,3670176,999,2009,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-08-22 00:51:46.911827,-80.09405752328928,24.81306393125075,21.802178869216128,7.357481548749338e-29,11.0,24.87,1.1367971201176101,24.78,4.7155,5.9354,7.6541,0.8726,3.6937,3.7057,0
134260,npp,111,3403,6.77527093887329,3.79511213302612,11.4816818237305,3670176,109,2751,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-08-26 01:16:50.223541,-79.98846134359103,57.39788990841672,48.209253652591585,9.75457351285343e-11,15.0,57.45,2.2013981571160284,57.545,5.7907,8.1208,9.0842,0.6377,4.5678,4.3209,0
6596,npp,1614,1332,3.78227615356445,3.79769492149353,11.4771089553833,3670176,1613,1007,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-09-14 00:20:15.131698,97.99946815447498,36.55352976103136,31.806654460542017,3.6661783658614243e-25,6.0,-36.56,1.357151599901897,-36.15,4.6941,5.8965,8.7095,0.8783,3.6212,3.3221,0
139407,npp,2884,3170,1.48928642272949,3.79600930213928,11.4794597625732,3670176,2885,2529,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-09-22 01:10:23.629099,-80.42294766486481,51.29961622159707,43.68168557374761,2.604632139686239e-22,14.0,51.35,1.847645286154319,51.55,5.3438,6.7486,8.2319,0.7674,2.3325,1.1429,0
7712,npp,1266,1094,5.28985929489136,3.79710817337036,11.479513168335,3670176,1268,804,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-10-11 00:13:43.572328,98.61775072188927,45.39855192872204,39.054237044555634,6.976656974520407e-12,5.0,-45.39,1.5732132722552272,-44.98,4.6816,5.9647,7.606,0.8683,4.7501,4.5931,0
148995,npp,1069,2480,4.2491660118103,3.79608011245728,11.4824628829956,3670176,1069,2008,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.63678335839987,24.78879629119643,21.778108998043393,7.254266622219996e-10,11.0,24.82,1.1367971201176101,24.78,4.7155,5.9354,7.6541,0.8726,3.6957,3.7077,0
150147,npp,1841,2023,2.72671151161194,3.79338598251343,11.4783420562744,3670176,1841,1590,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-11-16 00:39:08.601352,105.12767510642927,0.6709108299979476,0.5936991596936917,1.0486995627758269e-31,9.0,-0.69,1.0,-0.505,4.2568,5.179,6.5097,1.0,2.7267,2.7267,0
10043,npp,1814,194,4.96958303451538,3.79537916183472,11.478687286377,3670176,1815,97,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-12-09 23:48:54.809646,98.02084095514648,67.07902382931063,54.593641344273934,1.7569720482444167e-19,1.0,-67.12,3.1865100272627664,-67.0,4.8166,7.3691,10.8663,0.7028,4.426,3.4926,0
154463,npp,717,3853,8.10535573959351,3.79686093330383,11.4798278808594,3670176,715,3091,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.74398917612315,66.53622035383606,54.2760682611716,6.917906129769183e-09,17.0,66.56,3.1865100272627664,66.665,3.1129,6.4467,9.951,0.8034,5.6995,6.5115,0
154662,npp,13,3171,4.33768463134766,3.79769086837769,11.4767723083496,3670176,12,2531,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.19118247800232,51.369219477489885,43.737253621848446,1.4644956299955844e-17,14.0,51.38,1.847645286154319,51.55,5.3438,6.7486,8.2319,0.7674,3.8742,3.3288,0
154860,npp,2376,2478,2.98348259925842,3.79437851905823,11.4774494171143,3670176,2376,2007,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.25462359298872,24.713716122920296,21.71563135264867,2.719324055991869e-25,11.0,24.73,1.1367971201176101,24.78,4.7155,5.9354,7.6541,0.8726,2.5824,2.6033,0
10169,npp,1646,1790,3.31095814704895,3.79557704925537,11.4819316864014,3670176,1646,1369,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-12-13 00:32:50.207381,96.98343957085184,14.039324623785506,12.39713853349027,8.027179413961314e-32,8.0,-14.06,1.015504800579495,-13.78,4.1589,6.4603,7.986,0.8017,2.0778,2.6543,0
10205,npp,929,1101,4.08617949485779,3.79574346542358,11.4815235137939,3670176,931,809,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-12-14 00:14:01.655645,98.57199840117622,45.117486015840946,38.83287183175686,2.5303677575248504e-33,5.0,-45.15,1.5732132722552272,-44.98,4.6816,5.9647,7.606,0.8683,3.9849,3.5479,0
155794,npp,766,2707,2.92490124702454,3.79436016082764,11.4812746047974,3670176,765,2175,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-12-17 00:57:55.265306,-80.03513831262704,35.278559430578404,30.73973267301254,1.2642879424394859e-29,12.0,35.28,1.2937979144666532,35.71,5.5456,6.5747,8.3514,0.7877,2.3581,2.304,0
10439,npp,1672,642,3.76691722869873,3.79719662666321,11.4810819625854,3670176,1672,424,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2012-12-20 00:01:26.021079,98.32269335662579,58.09991148860141,48.70402347535151,3.9440037370819655e-12,3.0,-58.15,2.2013981571160284,-57.98,4.5648,6.7388,10.5367,0.7685,3.829,2.895,0
169122,npp,2816,2931,3.03747057914734,3.79254150390625,11.4801177978516,3670176,2814,2364,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.57626104970169,43.82264989519591,37.792564815228566,0.00023764509668957055,13.0,43.84,1.5732132722552272,44.25,4.2868,6.3153,8.3745,0.8201,3.0955,2.491,0
11267,npp,1384,1553,4.27900266647339,3.792973279953,11.4816789627075,3670176,1384,1165,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-01-09 00:26:25.098723,98.58512392005233,26.544297769113392,23.296602183427428,6.570155221776353e-20,7.0,-26.59,1.1367971201176101,-25.79,4.296,5.13,6.7574,1.0095,4.4304,4.3199,0
11330,npp,2994,184,6.33464956283569,3.79698467254639,11.482216835022,3670176,2997,90,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-01-10 23:48:44.475777,98.24128492297338,67.24529735264404,54.6944878104991,5.401527125095918e-32,1.0,-67.29,3.1865100272627664,-67.0,4.8166,7.3691,10.8663,0.7028,4.8544,4.452,0
170208,npp,477,2466,2.88345050811768,3.79335427284241,11.4766445159912,3670176,476,1997,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-01-13 00:51:28.451820,-79.70318200527458,24.1317819753998,21.212301439131807,3.0718577702265973e-33,11.0,24.13,1.1367971201176101,24.78,4.7155,5.9354,7.6541,0.8726,2.4944,2.516,0
171131,npp,1964,2697,5.06741523742676,3.79720854759216,11.4817781448364,3670176,1964,2168,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-01-18 00:57:46.774586,-79.7937474991389,34.84508621572764,30.373850645256145,3.630209548100344e-21,12.0,34.86,1.2937979144666532,35.71,5.5456,6.5747,8.3514,0.7877,4.014,3.9917,0
171314,npp,1266,2010,2.34794569015503,3.79325890541077,11.4808988571167,3670176,1266,1578,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-01-19 00:39:00.003241,100.88236241416077,1.366026110619522,1.2089124649993515,1.425894235770498e-14,9.0,-1.42,1.0,-0.505,4.2568,5.179,6.5097,1.0,2.3479,2.3479,0
12374,npp,1399,1333,4.82179021835327,3.79540634155273,11.4776096343994,3670176,1399,1008,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-02-05 00:20:31.874172,98.06322910680706,36.5010828686456,31.761026530109003,3.3444128409246242e-06,6.0,-36.52,1.357151599901897,-36.15,4.6941,5.8965,8.7095,0.8783,4.3872,4.2351,0
12410,npp,692,646,4.13284015655518,3.7969069480896,11.4809255599976,3670176,694,428,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-02-06 00:01:43.309172,98.39534686982199,58.01989292916443,48.641665356838374,8.469789451308361e-15,3.0,-58.05,2.2013981571160284,-57.98,4.5648,6.7388,10.5367,0.7685,3.9952,3.1762,0
174858,npp,1965,3625,2.95902228355408,3.79843711853027,11.4763975143433,3670176,1963,2940,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-02-07 01:23:17.564147,-79.8444624598225,62.31777933943235,51.59666696354791,5.481265223080942e-13,16.0,62.33,2.6065528283652384,62.42,3.2997,7.3919,11.956,0.7006,3.4783,2.0732,0
12599,npp,2220,874,4.55088186264038,3.79877066612244,11.4767913818359,3670176,2219,656,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-02-11 00:08:05.060070,98.17971619571188,52.113157316822395,44.29660132570624,2.7362674255585733e-34,4.0,-52.16,1.847645286154319,-52.16,5.0579,5.9173,9.3943,0.8752,4.4395,3.9831,0
176019,npp,2796,3174,3.86776518821716,3.79329037666321,11.4759750366211,3670176,2795,2532,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-02-13 01:10:52.511503,-80.06031817273647,51.46047626050476,43.80193217191811,2.4266313122295407e-32,14.0,51.47,1.847645286154319,51.55,5.3438,6.7486,8.2319,0.7674,3.6198,2.9682,0
176209,npp,2082,2483,4.39787864685059,3.7970769405365,11.4798469543457,3670176,2083,2010,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-02-14 00:52:05.713311,-80.79259691858589,24.956501229967962,21.923446728261272,5.203943195409682e-30,11.0,24.97,1.1367971201176101,24.78,4.7155,5.9354,7.6541,0.8726,3.8266,3.8375,0
13913,npp,1481,1580,2.84540414810181,3.7930965423584,11.4760656356812,3670176,1481,1187,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-03-14 00:27:31.675764,97.83068025973985,25.2564017629365,22.182292815329063,3.6696380658727703e-32,7.0,-25.25,1.1367971201176101,-25.79,4.296,5.13,6.7574,1.0095,3.1693,2.8726,0
183406,npp,2850,3419,5.66207790374756,3.79501891136169,11.4769353866577,3670176,2852,2767,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-03-22 01:17:52.042522,-80.60102604615608,57.82313049749185,48.50556352339765,0.00011017857403527542,15.0,57.84,2.2013981571160284,57.545,5.7907,8.1208,9.0842,0.6377,4.0621,3.611,0
187506,npp,2067,3651,6.87135314941406,3.79374313354492,11.4764699935913,3670176,2069,2959,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-04-12 01:24:26.294793,-80.30373445638428,62.82688627726172,51.93740218157696,1.904047328202622e-31,16.0,62.85,2.7445598364131496,62.42,3.2997,7.3919,11.956,0.7006,4.9893,4.8143,0
188483,npp,494,3879,7.7812933921814,3.79491972923279,11.4805679321289,3670176,491,3104,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-04-17 01:30:44.402468,-79.75850465381359,66.96892450023549,54.53719802825715,2.3813747037327337e-23,17.0,66.99,3.1865100272627664,66.665,3.1129,6.4467,9.951,0.8034,5.5978,6.2512,0
188670,npp,2870,3197,3.07046937942505,3.7970404624939,11.4762229919434,3670176,2871,2546,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-04-18 01:11:57.591589,-80.32350541177696,52.09984384185219,44.29502302081778,6.321017367501399e-18,14.0,52.12,1.847645286154319,51.55,5.3438,6.7486,8.2319,0.7674,3.1883,2.3563,0
15416,npp,1446,1817,3.35413765907288,3.79576969146729,11.4824895858765,3670176,1446,1394,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-04-20 00:34:20.407691,98.351231739761,12.541313992781944,11.079647394728267,0.00023644268241688825,8.0,-12.54,1.015504800579495,-13.78,4.1589,6.4603,7.986,0.8017,2.1203,2.6889,0
192622,npp,1998,3424,5.95924186706543,3.79696679115295,11.4776773452759,3670176,1996,2772,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-05-09 01:18:23.186813,-80.02766561363529,57.93084721180521,48.591070780210636,2.728379354601336e-26,15.0,57.96,2.2013981571160284,57.545,5.7907,8.1208,9.0842,0.6377,4.1971,3.8005,0
193919,npp,2073,2274,4.83709383010864,3.79404234886169,11.4815320968628,3670176,2073,1828,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-05-16 00:47:04.193449,-80.22228825895746,13.81751036276399,12.202728911761287,3.4554295101734577e-23,10.0,13.83,1.015504800579495,12.64,4.8081,7.0773,8.053,0.7318,2.973,3.5397,0
197735,npp,1135,2494,2.28449106216431,3.79297089576721,11.4770994186401,3670176,1134,2019,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-06-06 00:53:21.254193,-79.67039859150276,25.50311767373458,22.397854394464137,1.4638972981578533e-20,11.0,25.52,1.1367971201176101,24.78,4.7155,5.9354,7.6541,0.8726,1.9675,1.9934,0
17405,npp,2778,1117,5.83785057067871,3.79662227630615,11.4812908172607,3670176,2778,821,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-06-08 00:15:42.334597,98.22760692260617,44.589704820760666,38.40773314888671,8.17809506259633e-31,5.0,-44.61,1.5732132722552272,-44.98,4.6816,5.9647,7.606,0.8683,5.0984,5.0689,0
17450,npp,2043,434,6.55604314804077,3.79530572891235,11.4768104553223,3670176,2042,251,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-06-08 23:56:51.980506,97.87456605635292,62.665610397737936,51.82392696712662,3.847493440754519e-33,2.0,-62.68,2.6065528283652384,-62.8,5.3699,7.406,9.7976,0.6993,4.8529,4.5847,0
17630,npp,1175,1346,4.44363927841187,3.79671287536621,11.4764184951782,3670176,1175,1017,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-06-13 00:21:58.757493,98.15841130152921,35.975113588071075,31.321361320612468,2.5117256386816232e-27,6.0,-35.98,1.2937979144666532,-36.15,4.6941,5.8965,8.7095,0.8783,4.0561,3.903,0
17666,npp,456,657,6.29049777984619,3.79695653915405,11.4771089553833,3670176,456,439,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-06-14 00:03:08.417699,98.21281940661476,57.76926414129917,48.465396546314764,5.381247354491345e-23,3.0,-57.79,2.2013981571160284,-57.98,4.5648,6.7388,10.5367,0.7685,4.9754,4.8345,0
17810,npp,2641,1574,4.37492036819458,3.79684257507324,11.4822158813477,3670176,2642,1182,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-06-18 00:28:15.189101,99.37181643346295,25.538985059274026,22.42727916498495,1.2265842225290665e-06,7.0,-25.55,1.1367971201176101,-25.79,4.296,5.13,6.7574,1.0095,4.5148,4.4167,0
214188,npp,895,2252,3.58293128013611,3.79731607437134,11.4823741912842,3670176,895,1808,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-07-03 00:46:59.127829,-78.72299812130481,12.58458415321838,11.11651811290053,7.343140523905748e-08,10.0,12.59,1.015504800579495,12.64,4.8081,7.0773,8.053,0.7318,1.738,2.6219,0
215081,npp,2351,2476,5.40828895568848,3.79698657989502,11.4771966934204,3670176,2351,2005,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-07-08 00:53:13.750175,-79.05793457007695,24.61060649064587,21.624184100418354,8.28546872121285e-31,11.0,24.63,1.1367971201176101,24.78,4.7155,5.9354,7.6541,0.8726,4.7154,4.7191,0
18647,npp,917,1100,4.61922168731689,3.79691767692566,11.4820461273193,3670176,918,808,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-07-10 00:15:34.827152,98.26523556053165,45.177608992404075,38.876410271057146,2.5462542005442055e-32,5.0,-45.18,1.5732132722552272,-44.98,4.6816,5.9647,7.606,0.8683,4.3238,4.0108,0
18683,npp,179,418,3.63292574882507,3.79935956001282,11.4778757095337,3670176,182,240,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-07-10 23:56:44.476174,98.32880995992245,62.98587864983743,52.028885816616494,1.1615957733566482e-30,2.0,-63.01,2.6065528283652384,-62.8,5.3699,7.406,9.7976,0.6993,3.7315,2.5405,0
220859,npp,832,2482,4.57243680953979,3.7979142665863,11.4829120635986,3670176,834,2010,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-08-09 00:53:43.330526,-79.40411142725713,24.908234862529635,21.88381014033855,5.534332129587073e-33,11.0,24.92,1.1367971201176101,24.78,4.7155,5.9354,7.6541,0.8726,3.9801,3.9898,0
221046,npp,133,1795,3.68033742904663,3.79447317123413,11.4804344177246,3670176,133,1374,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-08-10 00:34:56.530817,98.39304117940542,13.783296682737506,12.171827796068186,6.706102391608099e-32,8.0,-13.78,1.015504800579495,-13.78,4.1589,6.4603,7.986,0.8017,2.4415,2.9504,0
20663,npp,2486,2031,4.32891082763672,3.79435205459595,11.4809579849243,3670176,2486,1598,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-08-31 00:41:38.415665,68.6121133894821,0.2265553464937233,0.20050596669940976,4.71885474814919e-07,9.0,-0.3,1.0,-0.505,4.2568,5.179,6.5097,1.0,4.3289,4.3289,0
22985,npp,2551,428,5.98909997940063,3.79460501670837,11.4808206558228,3670176,2552,247,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-10-30 23:58:27.753882,98.11356682649266,62.78654462143792,51.89799412899403,5.816651277085842e-20,2.0,-62.8,2.6065528283652384,-62.8,5.3699,7.406,9.7976,0.6993,4.6354,4.1882,0
237475,npp,747,3404,6.85763645172119,3.79896402359009,11.4788494110107,3670176,746,2752,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-11-01 01:20:02.043684,-80.20407407416951,57.470448552006715,48.2529597821248,5.3860458763382636e-17,15.0,57.48,2.2013981571160284,57.545,5.7907,8.1208,9.0842,0.6377,4.6052,4.3735,0
238855,npp,815,2253,3.26497054100037,3.79453158378601,11.481954574585,3670176,815,1809,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-11-08 00:48:41.571495,-77.66230458426833,12.642016024393225,11.166940742220408,1.605006375155948e-26,10.0,12.64,1.015504800579495,12.64,4.8081,7.0773,8.053,0.7318,1.4249,2.3892,0
239626,npp,2996,3171,3.31774234771729,3.79872894287109,11.4780721664429,3670176,2998,2530,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-11-12 01:13:48.516614,-80.45678439903516,51.37104060482743,43.73335142869489,2.4124097857489535e-08,14.0,51.38,1.847645286154319,51.55,5.3438,6.7486,8.2319,0.7674,3.3221,2.5461,0
242690,npp,714,3171,5.99819040298462,3.79686522483826,11.4788198471069,3670176,714,2530,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-11-28 01:14:04.123397,-80.32445039652683,51.373321595884796,43.73735712528683,0.0003721385434822632,14.0,51.38,1.847645286154319,51.55,5.3438,6.7486,8.2319,0.7674,4.7729,4.6031,0
244004,npp,883,2024,3.61809396743774,3.79635214805603,11.476861000061,3670176,883,1592,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-12-05 00:42:56.183216,115.86251683586391,0.5984908940124092,0.5296352054587042,4.2066877974678206e-32,9.0,-0.64,1.0,-0.505,4.2568,5.179,6.5097,1.0,3.6181,3.6181,0
244570,npp,760,3630,7.21399259567261,3.79479360580444,11.475980758667,3670176,760,2943,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-12-08 01:26:55.238636,-80.125026530958,62.41329593349988,51.66342532365261,8.346389261628676e-27,16.0,62.43,2.6065528283652384,62.42,3.2997,7.3919,11.956,0.7006,5.1108,5.0544,0
25235,npp,1887,880,6.46860218048096,3.79898619651794,11.4800729751587,3670176,1885,660,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-12-28 00:12:07.483759,97.9035907270937,51.956853268908304,44.18444521883724,3.3611888736525726e-11,4.0,-51.98,1.847645286154319,-52.16,5.0579,5.9173,9.3943,0.8752,5.4774,5.6615,0
248877,npp,1767,2489,5.22769641876221,3.7960352897644,11.4823379516602,3670176,1767,2015,196611,3866787,1813,cmd_yaounde_13_46,3.79583333,11.47916667,13,46,cmd_yaounde,2013-12-31 00:56:08.268443,-80.62768266332073,25.25916185390842,22.18826429108714,5.588162197645631e-25,11.0,25.27,1.1367971201176101,24.78,4.7155,5.9354,7.6541,0.8726,4.5565,4.5615,0
