lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.838,0.818,0.912
2,0.665,0.668,0.783
3,0.514,0.54,0.64
4,0.412,0.429,0.496
5,0.326,0.336,0.355
6,0.253,0.258,0.225
7,0.192,0.194,0.111
8,0.143,0.142,0.016
9,0.108,0.1,-0.062
10,0.084,0.068,-0.123
11,0.063,0.044,-0.17
12,0.043,0.027,-0.205
13,0.024,0.016,-0.231
14,0.013,0.009,-0.248
15,0.009,0.007,-0.254
16,0.007,0.008,-0.252
17,0.003,0.012,-0.243
18,0.003,0.018,-0.226
19,0.011,0.025,-0.198
20,0.024,0.033,-0.162
21,0.039,0.041,-0.116
22,0.051,0.049,-0.06
23,0.057,0.056,0.004
24,0.059,0.063,0.074
25,0.071,0.07,0.153
26,0.086,0.074,0.239
27,0.096,0.077,0.321
28,0.084,0.079,0.383
29,0.06,0.08,0.42
30,0.051,0.08,0.425
31,0.068,0.079,0.401
32,0.093,0.078,0.35
33,0.091,0.075,0.277
34,0.079,0.071,0.194
35,0.074,0.065,0.116
36,0.066,0.057,0.04
37,0.061,0.049,-0.029
38,0.051,0.042,-0.09
39,0.038,0.035,-0.143
40,0.025,0.029,-0.186
41,0.017,0.024,-0.22
42,0.012,0.02,-0.244
43,0.01,0.018,-0.26
44,0.004,0.016,-0.269
45,-0.002,0.016,-0.272
46,-0.002,0.017,-0.267
47,0.002,0.019,-0.253
48,0.008,0.021,-0.231
49,0.011,0.024,-0.201
50,0.015,0.029,-0.162
51,0.021,0.033,-0.112
52,0.029,0.038,-0.05
53,0.037,0.042,0.023
54,0.046,0.046,0.104
55,0.053,0.051,0.185
56,0.069,0.057,0.264
57,0.099,0.062,0.339
58,0.117,0.065,0.396
59,0.12,0.066,0.426
60,0.09,0.067,0.414
61,0.062,0.067,0.372
62,0.053,0.066,0.313
63,0.055,0.064,0.242
64,0.055,0.062,0.166
65,0.049,0.06,0.089
66,0.046,0.058,0.019
67,0.046,0.055,-0.041
68,0.045,0.051,-0.093
69,0.043,0.047,-0.136
70,0.037,0.042,-0.171
71,0.032,0.038,-0.197
72,0.028,0.034,-0.216
73,0.027,0.032,-0.228
74,0.024,0.03,-0.235
75,0.024,0.029,-0.235
76,0.025,0.03,-0.228
77,0.029,0.033,-0.212
78,0.034,0.036,-0.188
79,0.044,0.04,-0.152
80,0.054,0.045,-0.105
81,0.059,0.05,-0.048
82,0.061,0.055,0.021
83,0.061,0.059,0.096
84,0.061,0.061,0.177
85,0.057,0.061,0.257
86,0.043,0.061,0.326
87,0.037,0.06,0.38
88,0.037,0.059,0.412
89,0.054,0.057,0.414
90,0.067,0.054,0.384
91,0.082,0.051,0.33
92,0.084,0.046,0.255
93,0.075,0.039,0.173
94,0.06,0.031,0.089
95,0.043,0.023,0.011
96,0.024,0.014,-0.061
97,0.004,0.006,-0.123
98,-0.014,-0.001,-0.174
99,-0.028,-0.007,-0.213
100,-0.032,-0.013,-0.241
101,-0.038,-0.018,-0.26
102,-0.043,-0.023,-0.272
103,-0.047,-0.026,-0.278
104,-0.047,-0.03,-0.277
105,-0.045,-0.032,-0.268
106,-0.042,-0.033,-0.252
107,-0.038,-0.034,-0.23
108,-0.035,-0.034,-0.199
109,-0.033,-0.033,-0.162
110,-0.032,-0.032,-0.115
111,-0.028,-0.03,-0.057
112,-0.024,-0.026,0.009
113,-0.021,-0.022,0.079
114,-0.011,-0.017,0.152
115,0.009,-0.013,0.224
116,0.025,-0.009,0.289
117,0.027,-0.007,0.336
118,0.011,-0.006,0.357
119,-0.009,-0.006,0.346
120,-0.021,-0.007,0.305
121,-0.025,-0.008,0.246
122,-0.024,-0.01,0.175
123,-0.017,-0.011,0.102
124,-0.01,-0.011,0.032
125,-0.006,-0.013,-0.032
126,-0.007,-0.015,-0.087
127,-0.01,-0.018,-0.135
128,-0.017,-0.021,-0.175
129,-0.026,-0.023,-0.208
130,-0.032,-0.024,-0.233
131,-0.034,-0.024,-0.25
132,-0.032,-0.024,-0.26
133,-0.028,-0.022,-0.263
134,-0.025,-0.019,-0.259
135,-0.019,-0.014,-0.248
136,-0.014,-0.009,-0.229
137,-0.006,-0.002,-0.201
138,0.003,0.005,-0.164
139,0.012,0.012,-0.115
140,0.021,0.02,-0.055
141,0.027,0.026,0.013
142,0.035,0.032,0.09
143,0.036,0.036,0.171
144,0.035,0.041,0.253
145,0.028,0.045,0.327
146,0.022,0.049,0.384
147,0.04,0.053,0.423
148,0.077,0.057,0.437
149,0.105,0.06,0.411
150,0.106,0.062,0.353
151,0.09,0.061,0.273
152,0.075,0.059,0.189
153,0.063,0.054,0.106
154,0.052,0.05,0.028
155,0.04,0.046,-0.041
156,0.029,0.044,-0.1
157,0.021,0.041,-0.148
158,0.015,0.039,-0.186
159,0.014,0.036,-0.213
160,0.017,0.033,-0.23
161,0.018,0.029,-0.241
162,0.02,0.025,-0.245
163,0.021,0.021,-0.244
164,0.021,0.016,-0.237
165,0.018,0.011,-0.224
166,0.013,0.007,-0.205
167,0.008,0.003,-0.178
168,0.001,-0.001,-0.14
169,-0.004,-0.003,-0.09
170,-0.006,-0.005,-0.028
171,-0.009,-0.006,0.046
172,-0.005,-0.005,0.132
173,0.008,-0.004,0.223
174,0.027,-0.003,0.311
175,0.038,-0.004,0.389
176,0.029,-0.005,0.442
177,-0.003,-0.007,0.458
178,-0.057,-0.009,0.424
179,-0.067,-0.011,0.371
180,-0.057,-0.013,0.302
181,-0.039,-0.014,0.222
182,-0.017,-0.014,0.136
183,-0.006,-0.012,0.052
184,0.006,-0.011,-0.02
185,0.012,-0.01,-0.083
186,0.016,-0.009,-0.135
187,0.014,-0.009,-0.178
188,0.005,-0.008,-0.213
189,-0.003,-0.007,-0.24
190,-0.011,-0.005,-0.258
191,-0.016,-0.004,-0.268
192,-0.015,-0.003,-0.268
193,-0.012,-0.001,-0.261
194,-0.007,0.001,-0.246
195,-0.001,0.004,-0.223
196,0.006,0.007,-0.193
197,0.013,0.01,-0.154
198,0.02,0.013,-0.106
199,0.025,0.016,-0.049
200,0.027,0.018,0.017
201,0.026,0.019,0.092
202,0.021,0.018,0.173
203,0.015,0.018,0.258
204,0.003,0.019,0.335
205,-0.011,0.021,0.398
206,-0.008,0.024,0.443
207,0.023,0.025,0.463
208,0.051,0.026,0.445
209,0.057,0.027,0.394
210,0.043,0.026,0.316
211,0.028,0.025,0.23
212,0.024,0.023,0.145
213,0.025,0.02,0.064
214,0.027,0.018,-0.009
215,0.026,0.017,-0.071
216,0.02,0.017,-0.123
217,0.015,0.016,-0.166
218,0.009,0.015,-0.199
219,0.006,0.014,-0.224
220,0.005,0.013,-0.24
221,0.004,0.013,-0.25
222,0.001,0.012,-0.253
223,-0.001,0.011,-0.25
224,0.002,0.01,-0.238
225,0.002,0.009,-0.22
226,0.001,0.008,-0.192
227,0.0,0.007,-0.156
228,0.003,0.006,-0.11
229,0.011,0.006,-0.051
230,0.024,0.006,0.019
231,0.029,0.008,0.095
232,0.023,0.009,0.172
233,0.024,0.01,0.252
234,0.028,0.01,0.33
235,0.016,0.009,0.387
236,0.006,0.007,0.418
237,-0.016,0.006,0.413
238,-0.029,0.006,0.374
239,-0.023,0.004,0.313
240,0.001,0.003,0.238
241,0.017,0.002,0.152
242,0.017,0.001,0.068
243,0.01,-0.001,-0.008
244,0.004,-0.004,-0.073
245,0.002,-0.007,-0.125
246,-0.004,-0.009,-0.168
247,-0.012,-0.011,-0.2
248,-0.018,-0.012,-0.224
249,-0.02,-0.013,-0.239
250,-0.019,-0.012,-0.247
251,-0.017,-0.011,-0.247
252,-0.016,-0.01,-0.242
253,-0.014,-0.008,-0.23
254,-0.012,-0.005,-0.212
255,-0.007,-0.003,-0.186
256,0.002,-0.001,-0.151
257,0.003,0.0,-0.11
258,0.001,0.001,-0.062
259,-0.002,0.002,-0.006
260,-0.005,0.001,0.057
261,-0.007,-0.0,0.125
262,-0.007,-0.001,0.195
263,-0.004,-0.002,0.264
264,-0.003,-0.003,0.322
265,0.003,-0.003,0.36
266,0.02,-0.005,0.377
267,0.025,-0.008,0.358
268,0.02,-0.012,0.313
269,-0.002,-0.017,0.244
270,-0.022,-0.023,0.165
271,-0.032,-0.029,0.085
272,-0.039,-0.034,0.009
273,-0.045,-0.038,-0.058
274,-0.051,-0.04,-0.116
275,-0.054,-0.041,-0.162
276,-0.055,-0.041,-0.199
277,-0.054,-0.041,-0.226
278,-0.053,-0.04,-0.245
279,-0.051,-0.039,-0.258
280,-0.048,-0.037,-0.263
281,-0.044,-0.035,-0.263
282,-0.041,-0.032,-0.257
283,-0.037,-0.029,-0.244
284,-0.035,-0.026,-0.224
285,-0.032,-0.023,-0.197
286,-0.028,-0.019,-0.161
287,-0.016,-0.016,-0.112
288,-0.003,-0.012,-0.053
289,0.01,-0.008,0.015
290,0.026,-0.004,0.091
291,0.042,-0.002,0.171
292,0.045,-0.001,0.244
293,0.036,-0.001,0.307
294,0.013,-0.003,0.351
295,-0.017,-0.006,0.369
296,-0.043,-0.009,0.357
297,-0.045,-0.012,0.325
298,-0.036,-0.015,0.268
299,-0.027,-0.017,0.194
300,-0.023,-0.019,0.115
301,-0.024,-0.021,0.038
302,-0.024,-0.024,-0.03
303,-0.024,-0.026,-0.089
304,-0.026,-0.027,-0.139
305,-0.03,-0.027,-0.181
306,-0.032,-0.026,-0.214
307,-0.03,-0.025,-0.237
308,-0.025,-0.022,-0.254
309,-0.02,-0.018,-0.263
310,-0.017,-0.013,-0.268
311,-0.014,-0.006,-0.267
312,-0.007,0.001,-0.258
313,0.005,0.009,-0.242
314,0.018,0.018,-0.218
315,0.032,0.027,-0.187
316,0.042,0.035,-0.147
317,0.051,0.041,-0.097
318,0.058,0.047,-0.037
319,0.061,0.051,0.031
320,0.056,0.054,0.106
321,0.045,0.058,0.182
322,0.038,0.061,0.253
323,0.048,0.064,0.316
324,0.077,0.065,0.365
325,0.102,0.065,0.388
326,0.089,0.064,0.367
327,0.062,0.06,0.317
328,0.048,0.055,0.251
329,0.05,0.049,0.18
330,0.054,0.043,0.104
331,0.049,0.038,0.027
332,0.042,0.035,-0.042
333,0.03,0.032,-0.1
334,0.024,0.028,-0.147
335,0.019,0.025,-0.184
336,0.014,0.022,-0.212
337,0.009,0.02,-0.232
338,0.005,0.018,-0.244
339,0.003,0.017,-0.249
340,0.006,0.017,-0.247
341,0.008,0.017,-0.237
342,0.006,0.019,-0.222
343,0.005,0.022,-0.2
344,0.009,0.025,-0.168
345,0.02,0.028,-0.126
346,0.033,0.032,-0.075
347,0.047,0.037,-0.013
348,0.057,0.043,0.057
349,0.068,0.049,0.135
350,0.083,0.053,0.218
351,0.092,0.055,0.299
352,0.086,0.056,0.369
353,0.053,0.056,0.415
354,0.021,0.056,0.434
355,-0.001,0.055,0.419
356,0.027,0.052,0.384
357,0.056,0.048,0.324
358,0.069,0.044,0.243
359,0.064,0.038,0.158
360,0.058,0.031,0.08
361,0.048,0.022,0.007
362,0.035,0.012,-0.058
363,0.019,0.004,-0.113
364,0.0,-0.003,-0.157
365,-0.015,-0.009,-0.193
366,-0.027,-0.013,-0.219
367,-0.033,-0.015,-0.236
368,-0.032,-0.016,-0.245
369,-0.032,-0.014,-0.249
370,-0.032,-0.011,-0.248
371,-0.028,-0.006,-0.239
372,-0.021,-0.0,-0.223
373,-0.011,0.006,-0.199
374,-0.004,0.013,-0.168
375,0.004,0.021,-0.127
376,0.012,0.03,-0.077
377,0.023,0.039,-0.017
378,0.039,0.047,0.055
379,0.052,0.055,0.134
380,0.059,0.062,0.213
381,0.068,0.068,0.286
382,0.097,0.073,0.357
383,0.131,0.076,0.411
384,0.152,0.078,0.433
385,0.123,0.077,0.405
386,0.08,0.075,0.345
387,0.047,0.071,0.271
388,0.04,0.066,0.195
389,0.036,0.059,0.115
390,0.03,0.05,0.04
391,0.023,0.04,-0.025
392,0.014,0.029,-0.082
393,0.009,0.018,-0.128
394,0.008,0.007,-0.165
395,0.004,-0.003,-0.193
396,-0.005,-0.011,-0.217
397,-0.013,-0.018,-0.236
398,-0.017,-0.021,-0.248
399,-0.016,-0.019,-0.253
400,-0.012,-0.012,-0.251
