lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.03,1.0
1,0.876,0.864,0.926
2,0.73,0.719,0.806
3,0.603,0.594,0.671
4,0.495,0.486,0.531
5,0.405,0.394,0.396
6,0.324,0.316,0.268
7,0.253,0.252,0.155
8,0.194,0.199,0.061
9,0.15,0.157,-0.016
10,0.119,0.125,-0.077
11,0.094,0.1,-0.124
12,0.075,0.083,-0.159
13,0.063,0.071,-0.183
14,0.056,0.065,-0.199
15,0.058,0.063,-0.204
16,0.064,0.064,-0.201
17,0.065,0.068,-0.193
18,0.068,0.074,-0.177
19,0.075,0.081,-0.153
20,0.088,0.089,-0.117
21,0.104,0.098,-0.072
22,0.116,0.106,-0.017
23,0.125,0.113,0.046
24,0.131,0.12,0.115
25,0.141,0.126,0.19
26,0.151,0.131,0.267
27,0.149,0.132,0.337
28,0.136,0.132,0.387
29,0.114,0.13,0.407
30,0.102,0.126,0.398
31,0.113,0.119,0.366
32,0.128,0.112,0.31
33,0.119,0.104,0.234
34,0.104,0.095,0.152
35,0.092,0.085,0.074
36,0.078,0.074,0.002
37,0.067,0.063,-0.061
38,0.055,0.053,-0.114
39,0.038,0.045,-0.16
40,0.027,0.038,-0.195
41,0.022,0.033,-0.22
42,0.019,0.03,-0.238
43,0.015,0.028,-0.25
44,0.011,0.028,-0.256
45,0.007,0.03,-0.257
46,0.01,0.034,-0.249
47,0.019,0.038,-0.233
48,0.032,0.044,-0.209
49,0.04,0.05,-0.178
50,0.048,0.058,-0.137
51,0.062,0.065,-0.084
52,0.074,0.072,-0.022
53,0.091,0.078,0.053
54,0.104,0.085,0.135
55,0.099,0.091,0.21
56,0.101,0.097,0.285
57,0.118,0.101,0.358
58,0.148,0.103,0.419
59,0.146,0.104,0.441
60,0.129,0.102,0.429
61,0.105,0.099,0.388
62,0.083,0.093,0.327
63,0.077,0.086,0.257
64,0.074,0.078,0.179
65,0.064,0.069,0.1
66,0.056,0.061,0.028
67,0.054,0.052,-0.033
68,0.047,0.043,-0.087
69,0.041,0.035,-0.13
70,0.031,0.028,-0.163
71,0.021,0.024,-0.189
72,0.012,0.023,-0.206
73,0.009,0.023,-0.215
74,0.013,0.027,-0.215
75,0.015,0.033,-0.211
76,0.017,0.041,-0.199
77,0.021,0.051,-0.179
78,0.03,0.063,-0.148
79,0.048,0.076,-0.106
80,0.069,0.089,-0.052
81,0.09,0.102,0.013
82,0.106,0.116,0.084
83,0.124,0.128,0.16
84,0.148,0.138,0.24
85,0.173,0.145,0.322
86,0.188,0.15,0.391
87,0.188,0.154,0.438
88,0.187,0.156,0.459
89,0.19,0.157,0.456
90,0.196,0.155,0.426
91,0.195,0.15,0.373
92,0.18,0.144,0.301
93,0.154,0.135,0.218
94,0.125,0.124,0.134
95,0.099,0.112,0.052
96,0.08,0.099,-0.021
97,0.061,0.086,-0.085
98,0.039,0.073,-0.139
99,0.025,0.06,-0.18
100,0.016,0.048,-0.212
101,0.008,0.037,-0.234
102,0.005,0.028,-0.247
103,0.003,0.02,-0.251
104,0.004,0.015,-0.248
105,0.008,0.011,-0.237
106,0.015,0.01,-0.219
107,0.02,0.011,-0.193
108,0.022,0.013,-0.16
109,0.022,0.018,-0.12
110,0.021,0.023,-0.07
111,0.028,0.029,-0.008
112,0.039,0.035,0.063
113,0.05,0.042,0.137
114,0.057,0.049,0.211
115,0.063,0.054,0.279
116,0.074,0.058,0.339
117,0.083,0.061,0.38
118,0.08,0.061,0.395
119,0.064,0.061,0.383
120,0.047,0.06,0.347
121,0.049,0.057,0.295
122,0.056,0.054,0.23
123,0.059,0.05,0.158
124,0.053,0.046,0.081
125,0.052,0.041,0.011
126,0.042,0.035,-0.053
127,0.033,0.029,-0.107
128,0.026,0.024,-0.15
129,0.018,0.02,-0.184
130,0.01,0.017,-0.21
131,0.003,0.016,-0.23
132,0.003,0.015,-0.241
133,0.002,0.016,-0.245
134,0.003,0.017,-0.242
135,0.004,0.019,-0.232
136,0.007,0.023,-0.215
137,0.013,0.027,-0.189
138,0.023,0.032,-0.153
139,0.033,0.037,-0.107
140,0.04,0.042,-0.05
141,0.044,0.047,0.015
142,0.049,0.052,0.09
143,0.056,0.055,0.174
144,0.064,0.057,0.259
145,0.07,0.059,0.334
146,0.08,0.061,0.392
147,0.088,0.062,0.425
148,0.096,0.062,0.429
149,0.101,0.061,0.403
150,0.091,0.059,0.348
151,0.064,0.055,0.272
152,0.039,0.05,0.188
153,0.024,0.044,0.105
154,0.02,0.037,0.026
155,0.016,0.031,-0.047
156,0.011,0.025,-0.109
157,0.008,0.021,-0.159
158,0.006,0.017,-0.196
159,0.004,0.013,-0.224
160,0.004,0.01,-0.241
161,0.002,0.008,-0.252
162,-0.0,0.007,-0.257
163,0.0,0.007,-0.254
164,0.004,0.008,-0.245
165,0.01,0.01,-0.228
166,0.016,0.014,-0.204
167,0.019,0.019,-0.173
168,0.021,0.024,-0.133
169,0.025,0.031,-0.081
170,0.03,0.037,-0.017
171,0.038,0.044,0.057
172,0.048,0.05,0.14
173,0.058,0.055,0.223
174,0.074,0.059,0.303
175,0.088,0.061,0.372
176,0.092,0.062,0.419
177,0.08,0.061,0.433
178,0.052,0.059,0.41
179,0.041,0.057,0.366
180,0.043,0.054,0.306
181,0.05,0.05,0.232
182,0.056,0.047,0.152
183,0.06,0.043,0.075
184,0.057,0.039,0.005
185,0.049,0.034,-0.058
186,0.037,0.03,-0.113
187,0.022,0.026,-0.159
188,0.01,0.023,-0.193
189,0.006,0.021,-0.216
190,0.003,0.02,-0.231
191,0.002,0.02,-0.239
192,0.003,0.022,-0.239
193,0.005,0.024,-0.233
194,0.009,0.028,-0.22
195,0.015,0.033,-0.199
196,0.024,0.038,-0.17
197,0.04,0.044,-0.13
198,0.055,0.051,-0.08
199,0.066,0.058,-0.02
200,0.077,0.064,0.049
201,0.087,0.069,0.128
202,0.094,0.072,0.214
203,0.091,0.076,0.297
204,0.085,0.079,0.371
205,0.082,0.082,0.428
206,0.085,0.084,0.466
207,0.097,0.085,0.477
208,0.109,0.086,0.457
209,0.106,0.085,0.402
210,0.088,0.082,0.323
211,0.07,0.077,0.236
212,0.062,0.072,0.15
213,0.055,0.065,0.067
214,0.048,0.059,-0.009
215,0.041,0.053,-0.072
216,0.032,0.047,-0.124
217,0.032,0.041,-0.163
218,0.029,0.034,-0.194
219,0.024,0.028,-0.217
220,0.02,0.022,-0.231
221,0.016,0.017,-0.238
222,0.013,0.013,-0.238
223,0.013,0.009,-0.23
224,0.015,0.006,-0.215
225,0.014,0.004,-0.193
226,0.013,0.003,-0.164
227,0.007,0.003,-0.127
228,-0.0,0.003,-0.08
229,-0.002,0.004,-0.018
230,0.0,0.006,0.054
231,-0.001,0.008,0.13
232,-0.004,0.011,0.204
233,0.008,0.013,0.281
234,0.021,0.014,0.35
235,0.021,0.015,0.399
236,0.013,0.015,0.42
237,0.005,0.016,0.412
238,0.0,0.016,0.378
239,0.008,0.017,0.326
240,0.024,0.017,0.259
241,0.034,0.018,0.182
242,0.039,0.019,0.106
243,0.042,0.018,0.037
244,0.035,0.017,-0.028
245,0.027,0.015,-0.085
246,0.016,0.012,-0.133
247,0.006,0.01,-0.169
248,-0.002,0.007,-0.196
249,-0.007,0.004,-0.214
250,-0.009,0.001,-0.223
251,-0.01,-0.002,-0.225
252,-0.01,-0.004,-0.219
253,-0.01,-0.006,-0.207
254,-0.011,-0.008,-0.188
255,-0.008,-0.008,-0.162
256,-0.004,-0.008,-0.127
257,-0.001,-0.007,-0.083
258,-0.003,-0.005,-0.031
259,-0.006,-0.004,0.029
260,-0.008,-0.002,0.098
261,-0.011,-0.001,0.171
262,-0.017,0.002,0.244
263,-0.02,0.004,0.311
264,-0.018,0.007,0.366
265,0.004,0.01,0.404
266,0.027,0.012,0.42
267,0.04,0.014,0.405
268,0.042,0.014,0.36
269,0.038,0.014,0.296
270,0.033,0.013,0.219
271,0.031,0.012,0.139
272,0.029,0.011,0.061
273,0.019,0.011,-0.013
274,0.009,0.011,-0.078
275,0.007,0.011,-0.13
276,0.002,0.011,-0.173
277,0.0,0.011,-0.204
278,-0.004,0.012,-0.226
279,-0.007,0.012,-0.24
280,-0.007,0.013,-0.248
281,-0.003,0.014,-0.248
282,0.003,0.015,-0.24
283,0.006,0.016,-0.228
284,0.009,0.017,-0.21
285,0.012,0.019,-0.182
286,0.016,0.021,-0.147
287,0.029,0.023,-0.098
288,0.041,0.026,-0.04
289,0.044,0.03,0.022
290,0.049,0.034,0.09
291,0.052,0.037,0.158
292,0.05,0.039,0.222
293,0.054,0.04,0.281
294,0.049,0.04,0.324
295,0.031,0.039,0.34
296,0.023,0.037,0.335
297,0.027,0.034,0.309
298,0.033,0.03,0.26
299,0.027,0.026,0.19
300,0.025,0.021,0.118
301,0.023,0.016,0.05
302,0.018,0.01,-0.011
303,0.013,0.005,-0.065
304,0.009,0.0,-0.11
305,-0.0,-0.004,-0.148
306,-0.008,-0.007,-0.177
307,-0.012,-0.009,-0.199
308,-0.016,-0.011,-0.215
309,-0.018,-0.012,-0.225
310,-0.021,-0.011,-0.229
311,-0.022,-0.008,-0.229
312,-0.019,-0.003,-0.221
313,-0.01,0.003,-0.207
314,0.001,0.011,-0.184
315,0.012,0.02,-0.153
316,0.023,0.03,-0.113
317,0.034,0.04,-0.062
318,0.046,0.05,-0.001
319,0.059,0.06,0.073
320,0.067,0.069,0.152
321,0.072,0.078,0.234
322,0.078,0.086,0.312
323,0.089,0.093,0.377
324,0.104,0.097,0.422
325,0.117,0.1,0.443
326,0.119,0.1,0.426
327,0.111,0.098,0.379
328,0.11,0.093,0.313
329,0.12,0.087,0.239
330,0.125,0.08,0.159
331,0.118,0.073,0.078
332,0.097,0.066,0.001
333,0.075,0.059,-0.065
334,0.049,0.052,-0.123
335,0.026,0.045,-0.169
336,0.01,0.038,-0.203
337,-0.003,0.033,-0.225
338,-0.011,0.028,-0.238
339,-0.014,0.025,-0.244
340,-0.016,0.023,-0.244
341,-0.012,0.023,-0.237
342,-0.009,0.023,-0.223
343,-0.007,0.025,-0.203
344,0.004,0.028,-0.17
345,0.021,0.031,-0.127
346,0.042,0.035,-0.073
347,0.059,0.039,-0.011
348,0.076,0.044,0.06
349,0.094,0.049,0.137
350,0.107,0.053,0.215
351,0.116,0.057,0.292
352,0.106,0.06,0.354
353,0.075,0.062,0.395
354,0.05,0.064,0.414
355,0.041,0.065,0.402
356,0.045,0.063,0.364
357,0.054,0.06,0.3
358,0.056,0.056,0.218
359,0.049,0.05,0.135
360,0.033,0.042,0.054
361,0.022,0.033,-0.02
362,0.015,0.023,-0.084
363,0.009,0.015,-0.138
364,0.004,0.008,-0.179
365,0.002,0.002,-0.208
366,0.001,-0.001,-0.229
367,0.003,-0.002,-0.241
368,0.009,-0.001,-0.246
369,0.011,0.004,-0.246
370,0.014,0.01,-0.241
371,0.017,0.02,-0.23
372,0.023,0.03,-0.213
373,0.032,0.043,-0.189
374,0.037,0.056,-0.157
375,0.04,0.069,-0.118
376,0.043,0.082,-0.07
377,0.053,0.095,-0.011
378,0.07,0.107,0.062
379,0.091,0.118,0.145
380,0.109,0.128,0.228
381,0.131,0.136,0.307
382,0.162,0.143,0.378
383,0.2,0.147,0.435
384,0.222,0.148,0.458
385,0.202,0.148,0.434
386,0.169,0.144,0.374
387,0.144,0.138,0.302
388,0.127,0.13,0.222
389,0.114,0.119,0.139
390,0.098,0.106,0.059
391,0.079,0.091,-0.014
392,0.059,0.074,-0.077
393,0.04,0.057,-0.131
394,0.021,0.039,-0.175
395,0.006,0.021,-0.208
396,-0.006,0.005,-0.231
397,-0.014,-0.01,-0.246
398,-0.018,-0.021,-0.255
399,-0.017,-0.028,-0.256
400,-0.013,-0.029,-0.251
