lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.944,0.945,0.947
2,0.902,0.905,0.884
3,0.859,0.87,0.809
4,0.834,0.839,0.739
5,0.81,0.812,0.671
6,0.787,0.788,0.609
7,0.766,0.767,0.555
8,0.747,0.749,0.509
9,0.735,0.734,0.473
10,0.728,0.721,0.445
11,0.721,0.71,0.419
12,0.709,0.701,0.397
13,0.697,0.693,0.379
14,0.688,0.687,0.366
15,0.683,0.682,0.361
16,0.681,0.678,0.363
17,0.673,0.675,0.365
18,0.668,0.673,0.373
19,0.666,0.672,0.386
20,0.665,0.67,0.403
21,0.668,0.67,0.423
22,0.669,0.669,0.447
23,0.669,0.669,0.476
24,0.667,0.669,0.507
25,0.668,0.669,0.544
26,0.669,0.668,0.583
27,0.671,0.667,0.619
28,0.669,0.667,0.645
29,0.662,0.666,0.653
30,0.662,0.666,0.649
31,0.661,0.665,0.629
32,0.669,0.665,0.604
33,0.67,0.664,0.568
34,0.671,0.663,0.53
35,0.665,0.662,0.491
36,0.661,0.66,0.456
37,0.659,0.658,0.427
38,0.659,0.656,0.404
39,0.655,0.655,0.382
40,0.649,0.653,0.363
41,0.645,0.651,0.347
42,0.644,0.649,0.336
43,0.644,0.648,0.33
44,0.644,0.646,0.325
45,0.642,0.645,0.321
46,0.639,0.644,0.319
47,0.64,0.642,0.324
48,0.643,0.64,0.335
49,0.642,0.638,0.347
50,0.639,0.637,0.363
51,0.633,0.635,0.381
52,0.633,0.633,0.408
53,0.633,0.631,0.444
54,0.631,0.629,0.482
55,0.63,0.628,0.523
56,0.629,0.626,0.563
57,0.63,0.625,0.597
58,0.63,0.624,0.62
59,0.629,0.622,0.628
60,0.625,0.62,0.619
61,0.615,0.618,0.592
62,0.609,0.616,0.557
63,0.605,0.614,0.518
64,0.607,0.612,0.483
65,0.605,0.61,0.447
66,0.605,0.608,0.416
67,0.604,0.607,0.388
68,0.606,0.605,0.364
69,0.609,0.605,0.344
70,0.612,0.604,0.327
71,0.612,0.604,0.312
72,0.61,0.605,0.297
73,0.61,0.607,0.288
74,0.608,0.608,0.282
75,0.606,0.61,0.281
76,0.606,0.612,0.288
77,0.609,0.614,0.303
78,0.611,0.617,0.319
79,0.61,0.619,0.337
80,0.615,0.622,0.361
81,0.618,0.625,0.389
82,0.625,0.628,0.423
83,0.627,0.63,0.459
84,0.633,0.632,0.501
85,0.639,0.634,0.545
86,0.645,0.635,0.584
87,0.649,0.637,0.614
88,0.649,0.638,0.628
89,0.648,0.639,0.625
90,0.647,0.639,0.606
91,0.645,0.64,0.577
92,0.64,0.64,0.538
93,0.636,0.64,0.498
94,0.632,0.64,0.458
95,0.629,0.639,0.424
96,0.631,0.637,0.398
97,0.633,0.636,0.376
98,0.635,0.634,0.358
99,0.633,0.632,0.339
100,0.631,0.63,0.323
101,0.627,0.629,0.307
102,0.627,0.627,0.298
103,0.626,0.626,0.291
104,0.626,0.625,0.289
105,0.626,0.625,0.292
106,0.626,0.625,0.299
107,0.626,0.625,0.313
108,0.626,0.626,0.33
109,0.626,0.627,0.35
110,0.625,0.628,0.371
111,0.625,0.63,0.397
112,0.625,0.631,0.427
113,0.626,0.633,0.46
114,0.629,0.634,0.496
115,0.634,0.635,0.531
116,0.64,0.636,0.563
117,0.642,0.637,0.584
118,0.641,0.637,0.591
119,0.641,0.637,0.585
120,0.641,0.637,0.568
121,0.641,0.638,0.543
122,0.64,0.638,0.51
123,0.639,0.637,0.475
124,0.639,0.637,0.443
125,0.638,0.636,0.415
126,0.638,0.635,0.392
127,0.637,0.634,0.369
128,0.633,0.632,0.347
129,0.628,0.631,0.328
130,0.627,0.629,0.314
131,0.625,0.627,0.303
132,0.622,0.626,0.295
133,0.619,0.624,0.29
134,0.617,0.622,0.292
135,0.615,0.621,0.298
136,0.617,0.62,0.31
137,0.618,0.618,0.325
138,0.619,0.618,0.343
139,0.619,0.617,0.366
140,0.62,0.617,0.393
141,0.62,0.616,0.425
142,0.62,0.616,0.462
143,0.618,0.616,0.501
144,0.615,0.615,0.541
145,0.611,0.615,0.577
146,0.612,0.615,0.605
147,0.613,0.615,0.62
148,0.616,0.614,0.621
149,0.615,0.614,0.605
150,0.613,0.613,0.578
151,0.611,0.612,0.544
152,0.611,0.611,0.509
153,0.612,0.61,0.476
154,0.611,0.608,0.445
155,0.609,0.606,0.415
156,0.605,0.604,0.388
157,0.602,0.602,0.364
158,0.6,0.6,0.343
159,0.599,0.599,0.325
160,0.599,0.597,0.311
161,0.594,0.595,0.298
162,0.592,0.594,0.292
163,0.591,0.592,0.292
164,0.591,0.59,0.297
165,0.589,0.588,0.304
166,0.583,0.586,0.314
167,0.581,0.584,0.33
168,0.579,0.582,0.349
169,0.578,0.58,0.373
170,0.578,0.579,0.401
171,0.577,0.578,0.434
172,0.577,0.577,0.471
173,0.578,0.576,0.509
174,0.578,0.576,0.546
175,0.579,0.575,0.577
176,0.579,0.575,0.599
177,0.575,0.574,0.606
178,0.57,0.574,0.598
179,0.569,0.573,0.58
180,0.57,0.572,0.553
181,0.57,0.571,0.518
182,0.567,0.57,0.479
183,0.566,0.569,0.443
184,0.567,0.568,0.413
185,0.569,0.567,0.387
186,0.573,0.566,0.365
187,0.575,0.564,0.346
188,0.572,0.563,0.328
189,0.568,0.562,0.313
190,0.564,0.56,0.302
191,0.561,0.559,0.294
192,0.558,0.558,0.29
193,0.553,0.558,0.29
194,0.55,0.558,0.296
195,0.55,0.558,0.308
196,0.552,0.558,0.324
197,0.554,0.559,0.344
198,0.556,0.56,0.366
199,0.556,0.561,0.39
200,0.558,0.562,0.42
201,0.559,0.564,0.451
202,0.564,0.565,0.489
203,0.566,0.566,0.525
204,0.569,0.567,0.558
205,0.57,0.569,0.584
206,0.573,0.57,0.602
207,0.577,0.571,0.609
208,0.581,0.572,0.603
209,0.581,0.574,0.583
210,0.58,0.575,0.551
211,0.579,0.576,0.514
212,0.581,0.576,0.477
213,0.581,0.577,0.44
214,0.58,0.577,0.406
215,0.575,0.577,0.375
216,0.572,0.577,0.35
217,0.57,0.577,0.328
218,0.571,0.577,0.31
219,0.572,0.577,0.297
220,0.573,0.576,0.289
221,0.57,0.576,0.284
222,0.569,0.576,0.284
223,0.57,0.576,0.288
224,0.576,0.575,0.299
225,0.578,0.575,0.312
226,0.578,0.575,0.327
227,0.579,0.576,0.344
228,0.58,0.576,0.365
229,0.581,0.577,0.39
230,0.583,0.577,0.419
231,0.58,0.577,0.452
232,0.578,0.577,0.487
233,0.579,0.577,0.524
234,0.577,0.577,0.555
235,0.575,0.576,0.577
236,0.571,0.575,0.586
237,0.569,0.574,0.585
238,0.566,0.573,0.569
239,0.568,0.571,0.547
240,0.572,0.57,0.518
241,0.572,0.568,0.483
242,0.571,0.566,0.448
243,0.568,0.564,0.413
244,0.565,0.563,0.382
245,0.563,0.561,0.355
246,0.561,0.559,0.33
247,0.558,0.557,0.307
248,0.554,0.556,0.289
249,0.55,0.555,0.275
250,0.549,0.554,0.268
251,0.549,0.554,0.267
252,0.55,0.553,0.271
253,0.55,0.553,0.277
254,0.551,0.553,0.288
255,0.553,0.553,0.303
256,0.556,0.553,0.321
257,0.555,0.553,0.34
258,0.554,0.553,0.362
259,0.551,0.553,0.387
260,0.55,0.553,0.416
261,0.551,0.553,0.45
262,0.552,0.553,0.484
263,0.553,0.553,0.517
264,0.554,0.554,0.543
265,0.556,0.554,0.56
266,0.559,0.554,0.564
267,0.56,0.554,0.552
268,0.56,0.553,0.528
269,0.557,0.552,0.494
270,0.552,0.551,0.454
271,0.546,0.55,0.413
272,0.544,0.549,0.376
273,0.541,0.547,0.342
274,0.542,0.546,0.317
275,0.541,0.544,0.295
276,0.543,0.542,0.279
277,0.543,0.541,0.268
278,0.543,0.539,0.261
279,0.542,0.538,0.256
280,0.54,0.536,0.254
281,0.535,0.534,0.253
282,0.532,0.533,0.256
283,0.528,0.531,0.262
284,0.526,0.529,0.272
285,0.524,0.528,0.286
286,0.523,0.527,0.302
287,0.524,0.526,0.321
288,0.525,0.525,0.342
289,0.524,0.524,0.365
290,0.524,0.523,0.392
291,0.521,0.521,0.421
292,0.518,0.52,0.452
293,0.518,0.518,0.484
294,0.518,0.516,0.51
295,0.517,0.514,0.524
296,0.515,0.512,0.524
297,0.513,0.51,0.509
298,0.511,0.509,0.483
299,0.508,0.508,0.449
300,0.508,0.507,0.415
301,0.507,0.506,0.381
302,0.507,0.504,0.351
303,0.505,0.503,0.325
304,0.501,0.502,0.301
305,0.496,0.5,0.281
306,0.494,0.498,0.267
307,0.492,0.497,0.256
308,0.491,0.496,0.248
309,0.489,0.495,0.243
310,0.491,0.494,0.245
311,0.494,0.494,0.25
312,0.501,0.494,0.259
313,0.505,0.495,0.27
314,0.506,0.496,0.281
315,0.504,0.497,0.293
316,0.501,0.498,0.307
317,0.498,0.499,0.325
318,0.496,0.501,0.347
319,0.494,0.503,0.376
320,0.494,0.505,0.409
321,0.496,0.507,0.446
322,0.501,0.509,0.484
323,0.507,0.511,0.516
324,0.513,0.513,0.54
325,0.518,0.514,0.551
326,0.52,0.516,0.546
327,0.522,0.517,0.527
328,0.523,0.517,0.499
329,0.525,0.517,0.464
330,0.525,0.517,0.426
331,0.523,0.516,0.391
332,0.519,0.516,0.359
333,0.517,0.515,0.334
334,0.516,0.514,0.313
335,0.515,0.513,0.296
336,0.514,0.512,0.281
337,0.51,0.511,0.268
338,0.508,0.51,0.258
339,0.505,0.509,0.253
340,0.504,0.508,0.251
341,0.502,0.507,0.255
342,0.501,0.507,0.263
343,0.498,0.506,0.274
344,0.498,0.506,0.29
345,0.501,0.506,0.31
346,0.505,0.506,0.333
347,0.505,0.507,0.358
348,0.507,0.508,0.386
349,0.508,0.509,0.418
350,0.512,0.509,0.453
351,0.514,0.51,0.49
352,0.517,0.511,0.524
353,0.516,0.512,0.551
354,0.518,0.512,0.568
355,0.518,0.513,0.568
356,0.522,0.513,0.555
357,0.521,0.513,0.527
358,0.519,0.514,0.491
359,0.513,0.513,0.451
360,0.511,0.513,0.414
361,0.509,0.512,0.381
362,0.508,0.511,0.352
363,0.504,0.51,0.328
364,0.502,0.509,0.31
365,0.501,0.507,0.297
366,0.503,0.506,0.289
367,0.505,0.506,0.283
368,0.508,0.505,0.282
369,0.506,0.505,0.282
370,0.506,0.505,0.284
371,0.507,0.506,0.29
372,0.509,0.506,0.299
373,0.51,0.507,0.309
374,0.508,0.509,0.32
375,0.507,0.51,0.335
376,0.506,0.511,0.353
377,0.505,0.513,0.374
378,0.508,0.514,0.402
379,0.509,0.515,0.433
380,0.511,0.515,0.468
381,0.512,0.515,0.5
382,0.516,0.515,0.529
383,0.518,0.515,0.549
384,0.523,0.514,0.557
385,0.521,0.512,0.546
386,0.516,0.51,0.521
387,0.508,0.507,0.486
388,0.504,0.503,0.448
389,0.499,0.5,0.409
390,0.495,0.495,0.373
391,0.487,0.49,0.341
392,0.481,0.485,0.314
393,0.478,0.48,0.294
394,0.474,0.474,0.275
395,0.468,0.468,0.257
396,0.462,0.463,0.244
397,0.456,0.458,0.234
398,0.453,0.453,0.229
399,0.449,0.449,0.227
400,0.449,0.446,0.23
