gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2563,2504,0.492333054542542,3.94440531730652,11.5565500259399,3670176,2564,2027,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-04-16 00:52:51.159872,-81.30165665935776,25.997001859429552,22.82552935807353,2.0803703068813714e-09,12.0,26.01,1.1367971201176101,25.27,1.3902,3.0109,4.5048,0.9713,0.7091,0.4782,0.4782,0
935,npp,1854,668,2.95829200744629,3.93863773345947,11.5571870803833,3670176,1852,449,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-04-24 00:02:32.988156,97.65964365435019,57.51587583568917,48.290520731381136,1.2376664566921076e-29,4.0,-57.52,2.2013981571160284,-57.84,2.7227,4.3074,6.321,0.679,2.3118,2.0086,2.0086,0
106681,npp,774,2041,4.09599852561951,3.94199085235596,11.5514297485352,3670144,774,1608,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-05-08 00:40:03.923887,-38.13798430550685,0.5530361020637745,0.48943425796207435,0.11294792723376482,10.0,0.48,1.0,-0.27,1.5772,2.9246,4.1977,1.0,4.096,4.096,1.7293647401778465,0
108132,npp,1300,3191,0.553116858005524,3.94440531730652,11.5569887161255,3670176,1302,2542,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52330830912507,51.91155121597328,44.150972472663256,6.889090641481252e-13,15.0,51.95,1.847645286154319,51.78,2.4922,3.8485,6.6013,0.7599,1.1411,0.4203,0.4203,0
1970,npp,2195,1119,0.500941038131714,3.94409394264221,11.5528631210327,3670176,2197,823,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-05-20 00:14:47.436534,98.54623149444892,44.524128951338604,38.35537535823757,1.0523442936574794e-29,6.0,-44.54,1.5732132722552272,-44.74,2.0701,3.9774,5.6986,0.7353,0.7148,0.3683,0.3683,0
113127,npp,2503,2716,1.82881319522858,3.94399619102478,11.5523691177368,3670144,2503,2181,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-06-08 00:58:22.567076,-80.42492991393163,35.63406489817742,31.034890789185482,0.06345708742914376,13.0,35.67,1.2937979144666532,35.84,1.842,3.6158,5.2001,0.8088,1.5434,1.4792,0.14956266823554598,0
113299,npp,1782,2028,1.74395620822906,3.93904900550842,11.5526599884033,3670144,1782,1595,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-06-09 00:39:32.253672,94.75974017216778,0.3462769424988336,0.3064220725190923,0.037622728565232716,10.0,-0.43,1.0,-0.27,1.5772,2.9246,4.1977,1.0,1.744,1.744,0.9556785303291483,0
2816,npp,1056,1341,1.30239701271057,3.93998885154724,11.5567998886108,3670144,1058,1013,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-06-10 00:20:40.162875,97.77887992802206,36.17440976552909,31.486901177689155,0.018065164398636768,7.0,-36.19,1.2937979144666532,-36.02,1.952,3.8608,5.5109,0.7575,0.9472,0.9866,0.6080746380266746,0
115848,npp,1341,2937,0.437536150217056,3.94387459754944,11.5544271469116,3670176,1340,2368,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-06-29 01:04:14.861666,-79.88398198583039,44.02135356798645,37.947734902259036,2.952666463387726e-07,14.0,44.04,1.5732132722552272,44.55,2.1561,3.3499,4.792,0.8731,1.0734,0.382,0.382,0
3797,npp,1408,1790,4.01762986183167,3.9415066242218,11.5513381958008,3670144,1408,1370,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-07-06 00:32:53.367060,96.09929738344883,14.08828107097689,12.438775522336874,0.11052585795154876,9.0,-14.06,1.015504800579495,-13.525,2.0019,3.2775,4.6208,0.8923,3.6534,3.585,1.2691151585822582,0
121594,npp,1297,2254,0.953482389450073,3.94297981262207,11.5565137863159,3670176,1297,1810,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-07-16 00:45:29.994807,-80.50111168894136,12.650280783550885,11.174536134099872,7.430577682392987e-18,11.0,12.7,1.015504800579495,13.09,1.7149,2.565,3.888,1.1402,1.3377,1.0872,1.0872,0
4283,npp,2940,875,0.873768627643585,3.94376087188721,11.5510549545288,3670176,2939,657,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-07-18 00:07:49.340147,98.02009461803438,52.12727532743329,44.30898355303017,2.361867621191839e-29,5.0,-52.13,1.847645286154319,-51.96,2.6349,4.0837,6.2848,0.7162,1.1873,0.6258,0.6258,0
122463,npp,2789,2483,0.653779625892639,3.94306635856628,11.555606842041,3670176,2790,2010,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-07-21 00:51:46.537196,-80.62026806446994,24.93325646289403,21.904273067260977,1.324208544055627e-32,12.0,24.97,1.1367971201176101,25.27,1.3902,3.0109,4.5048,0.9713,0.8511,0.635,0.635,0
123193,npp,1897,3405,0.812918603420258,3.94285416603088,11.5526447296143,3670176,1897,2753,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-07-25 01:16:51.623962,-80.07692841036457,57.44260789213092,48.23671650791891,5.663316076639877e-26,16.0,57.5,2.2013981571160284,57.62,3.1926,4.7986,6.2396,0.6095,1.1141,0.4954,0.4954,0
130438,npp,1076,3180,8.17074203491211,3.9377703666687,11.5564241409302,3670144,1077,2535,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-08-05 01:10:36.132988,-80.61703894112779,51.58898700255571,43.904809606109374,0.10151635254516533,15.0,51.64,1.847645286154319,51.78,2.4922,3.8485,6.6013,0.7599,5.2639,6.2093,4.082194303897386,0
131704,npp,1105,2028,1.48486137390137,3.9381856918335,11.5511016845703,3670176,1105,1595,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-08-12 00:39:13.809414,92.50437152273548,0.39396141546183266,0.3486511394870758,7.691779571597101e-05,10.0,-0.43,1.0,-0.27,1.5772,2.9246,4.1977,1.0,1.4849,1.4849,1.4849,0
5570,npp,1870,1570,1.016834080219269,3.9384229183197,11.5554656982422,3670176,1869,1179,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-08-18 00:26:38.267251,97.6928082353212,25.75160137108323,22.613132200443964,9.595297838901921e-34,8.0,-25.74,1.1367971201176101,-25.5,1.7623,3.1996,5.0188,0.914,1.0045,0.9294,0.9294,0
5615,npp,1135,879,0.5774595439434049,3.93800282478333,11.5557746887207,3670176,1133,659,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-08-19 00:07:47.945928,97.60194262941856,52.02343365725436,44.23510654919489,1.637828228091558e-33,5.0,-52.01,1.847645286154319,-51.96,2.6349,4.0837,6.2848,0.7162,1.0269,0.4136,0.4136,0
134442,npp,2435,2717,0.676519751548767,3.93916344642639,11.5551776885986,3670144,2436,2181,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-08-27 00:57:59.907997,-80.50116198640383,35.65136338926559,31.053624021623982,0.0011791919473501658,13.0,35.71,1.2937979144666532,35.84,1.842,3.6158,5.2001,0.8088,0.6528,0.5472,0.5224920012872711,0
6866,npp,1592,201,0.746234536170959,3.94272017478943,11.5570821762085,3670176,1592,99,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-09-20 23:48:45.778662,97.91540090905539,67.01023337613437,54.55081749843699,7.712873074157972e-21,2.0,-67.0,3.1865100272627664,-66.95,2.6355,4.3439,6.6992,0.6733,1.7956,0.5024,0.5024,0
7001,npp,1429,1794,1.35357642173767,3.94111204147339,11.5549955368042,3670176,1429,1373,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-09-24 00:32:41.234164,99.02776365964519,13.831805058661127,12.214099446290241,3.483715950798978e-07,9.0,-13.84,1.015504800579495,-13.525,2.0019,3.2775,4.6208,0.8923,1.0301,1.2078,1.2078,0
141525,npp,1967,2939,4.3242712020874,3.94389390945435,11.552885055542,3670144,1966,2370,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-10-03 01:03:55.944306,-79.63582402413222,44.066457956909126,37.98587388310853,0.10882225918335041,14.0,44.11,1.5732132722552272,44.55,2.1561,3.3499,4.792,0.8731,3.544,3.7753,1.4951112267806885,0
8360,npp,1997,1107,2.35150909423828,3.94028329849243,11.5569429397583,3670144,1996,813,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-10-27 00:13:50.669594,97.80443501784853,44.956000638054114,38.69758822512511,0.06438664035321565,6.0,-44.95,1.5732132722552272,-44.74,2.0701,3.9774,5.6986,0.7353,1.8911,1.7291,0.37998543850802546,0
8576,npp,418,1340,4.21408987045288,3.94038271903992,11.5510263442993,3670144,419,1013,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-11-01 00:20:11.037964,99.06901136324662,36.230500962816926,31.53300334347225,0.13267351193547902,7.0,-36.23,1.2937979144666532,-36.02,1.952,3.8608,5.5109,0.7575,3.1977,3.1922,0.4122480426605346,0
8603,npp,2775,653,3.00740814208984,3.9408712387085,11.5541458129883,3670144,2776,435,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-11-02 00:01:20.764206,98.08622504919025,57.89984560232207,48.554039273488456,0.09376277170481019,4.0,-57.88,2.2013981571160284,-57.84,2.7227,4.3074,6.321,0.679,2.3341,2.042,0.07735764657288025,0
147588,npp,969,3632,2.64492464065552,3.93918633460999,11.553918838501,3670144,969,2945,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-11-03 01:22:55.092982,-80.13123859221906,62.42248308643457,51.66292550168345,0.07570716649981804,17.0,62.47,2.6065528283652384,62.53,2.7565,4.6601,5.9086,0.6276,2.1515,1.6599,0.07358271160150864,0
149961,npp,2543,2716,1.69911980628967,3.93968963623047,11.5540733337402,3670176,2542,2181,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-11-15 00:57:53.524014,-79.7582941302541,35.62142916247828,31.024654801107072,3.4217060650432656e-32,13.0,35.67,1.2937979144666532,35.84,1.842,3.6158,5.2001,0.8088,1.4432,1.3743,1.3743,0
150147,npp,1818,2029,1.086214423179626,3.93962621688843,11.5557260513306,3670176,1818,1596,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-11-16 00:39:05.042787,75.64468696799213,0.34359745966372834,0.3040567573378137,9.965190602086872e-32,10.0,-0.39,1.0,-0.27,1.5772,2.9246,4.1977,1.0,1.0862,1.0862,1.0862,0
9422,npp,1871,879,2.25416207313538,3.93934464454651,11.5521688461304,3670144,1869,660,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-11-23 00:07:42.325060,97.89359489635298,51.978316663166765,44.19579256880324,0.006175694769393088,5.0,-52.01,1.847645286154319,-51.96,2.6349,4.0837,6.2848,0.7162,1.9344,1.6144,1.4849986258172279,0
152125,npp,1006,1798,3.395024061203,3.9404399394989,11.5529479980469,3670144,1006,1377,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-11-27 00:32:49.123184,97.02581574421076,13.582514690900554,11.994707091677382,0.11405058173944213,9.0,-13.61,1.015504800579495,-13.525,2.0019,3.2775,4.6208,0.8923,3.0403,3.0295,0.6397604557837049,0
9611,npp,290,1110,4.95252704620361,3.94224858283997,11.5557594299316,3670144,292,817,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-11-28 00:14:00.579926,98.53994460384048,44.811342424332786,38.58469609185208,0.20657372626326548,6.0,-44.85,1.5732132722552272,-44.74,2.0701,3.9774,5.6986,0.7353,3.5445,3.6417,-0.6867075795004576,0
9638,npp,2627,428,6.59592247009277,3.94278717041016,11.5551242828369,3670144,2629,248,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-11-28 23:55:10.257772,98.32962241396375,62.76212809178995,51.886110089688856,0.2539678754206811,3.0,-62.8,2.6065528283652384,-62.72,2.9861,4.5525,6.6076,0.6424,3.7086,4.2374,-1.0840728552630354,0
152682,npp,822,3407,4.31883430480957,3.94435024261475,11.557580947876,3670144,823,2756,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-11-30 01:16:44.536351,-80.21258193744445,57.53634373213938,48.30408287840111,0.15759112114585644,16.0,57.55,2.2013981571160284,57.62,3.1926,4.7986,6.2396,0.6095,2.7067,2.6322,-0.6698588608658862,0
9764,npp,2477,2028,4.065539121627809,3.94142436981201,11.5564842224121,3670144,2476,1595,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-02 00:39:05.670473,40.16215763431793,0.7252590559327621,0.6418315499542334,0.09203078289027852,10.0,-0.43,1.0,-0.27,1.5772,2.9246,4.1977,1.0,4.0655,4.0655,2.1371485807978594,0
10043,npp,1790,200,1.49509942531586,3.94048380851746,11.5541067123413,3670176,1787,100,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-09 23:48:51.251085,97.88877924483543,66.97620637764783,54.53266613750393,1.8218098806711615e-19,2.0,-67.02,3.1865100272627664,-66.95,2.6355,4.3439,6.6992,0.6733,2.0306,1.0066,1.0066,0
154463,npp,693,3859,1.82706260681152,3.94452023506165,11.5531787872314,3670176,695,3094,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-10 01:29:15.854206,-79.89971029040022,66.6337634807272,54.335052466904834,7.19298331723101e-09,18.0,66.66,3.1865100272627664,66.73,2.9924,5.0202,6.4966,0.5826,1.9225,1.0644,1.0644,0
154660,npp,3062,3178,0.965716958045959,3.9406418800354,11.5568838119507,3670176,3063,2535,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-11 01:10:27.306981,-80.4301131388643,51.570134586805956,43.89088128851433,1.513906233477507e-17,15.0,51.58,1.847645286154319,51.78,2.4922,3.8485,6.6013,0.7599,1.3644,0.7339,0.7339,0
154860,npp,2352,2484,0.675866961479187,3.94330668449402,11.5565233230591,3670176,2354,2012,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-12 00:51:36.977787,-78.73623512302214,25.015545797666284,21.97684473981192,2.746348788618806e-25,12.0,25.02,1.1367971201176101,25.27,1.3902,3.0109,4.5048,0.9713,0.8705,0.6565,0.6565,0
10169,npp,1623,1796,0.918175280094147,3.94111156463623,11.5527276992798,3670176,1623,1375,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-13 00:32:48.428108,98.16345748335544,13.7037226755178,12.10210844411005,7.907207555841136e-32,9.0,-13.72,1.015504800579495,-13.525,2.0019,3.2775,4.6208,0.8923,0.6013,0.8193,0.8193,0
10205,npp,905,1106,1.087880909442902,3.9449827671051,11.5515546798706,3670176,905,813,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-14 00:13:58.097085,98.36399094727835,44.940159742184356,38.69079372483883,2.3765846406512956e-33,6.0,-44.98,1.5732132722552272,-44.74,2.0701,3.9774,5.6986,0.7353,1.0879,0.7999,0.7999,0
155612,npp,1451,3404,1.74073433876038,3.93992471694946,11.551703453064,3670176,1450,2752,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-16 01:16:42.040751,-80.20552422256343,57.465284738027755,48.256776168033014,6.404177118634582e-32,16.0,57.48,2.2013981571160284,57.62,3.1926,4.7986,6.2396,0.6095,1.5355,1.0609,1.0609,0
155794,npp,743,2713,0.829167306423187,3.93924188613892,11.5540418624878,3670176,743,2179,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45928311516913,35.53101653225137,30.95192783163165,1.2018160390793342e-29,13.0,35.54,1.2937979144666532,35.84,1.842,3.6158,5.2001,0.8088,0.7708,0.6707,0.6707,0
156528,npp,2908,3629,1.42227184772491,3.94197988510132,11.5510759353638,3670176,2907,2943,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81418709452939,62.38305653229563,51.64647737231511,1.0385046449733392e-15,17.0,62.41,2.6065528283652384,62.53,2.7565,4.6601,5.9086,0.6276,1.6824,0.8926,0.8926,0
156894,npp,1489,2254,1.0085874199867249,3.94294929504395,11.557017326355,3670144,1489,1810,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-23 00:45:19.626329,-81.39816419783028,12.695615762030064,11.215410650804595,0.002258873339964355,11.0,12.7,1.015504800579495,13.09,1.7149,2.565,3.888,1.1402,1.392,1.15,1.1026690801260337,0
10610,npp,773,1565,1.44483685493469,3.94189357757568,11.5545787811279,3670144,773,1175,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-24 00:26:29.296807,98.75338641102215,25.953442749078967,22.78702768757926,0.019879415428016776,8.0,-25.99,1.1367971201176101,-25.5,1.7623,3.1996,5.0188,0.914,1.381,1.3207,0.9041600364181572,0
10646,npp,53,873,3.12662410736084,3.94270348548889,11.553092956543,3670144,54,655,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-25 00:07:38.967894,98.11732697099231,52.15115525328884,44.33155164744664,0.050367409590538884,5.0,-52.18,1.847645286154319,-51.96,2.6349,4.0837,6.2848,0.7162,2.4066,2.2392,1.1838350154247042,0
10682,npp,2387,196,5.9285831451416,3.93895745277405,11.5562705993652,3670144,2390,96,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-25 23:48:48.635529,98.1299321470674,67.03721501732855,54.5713988409118,0.09313742833722964,2.0,-67.08,3.1865100272627664,-66.95,2.6355,4.3439,6.6992,0.6733,3.4219,3.9916,2.040060672891806,0
157473,npp,1306,3855,5.06150102615356,3.93912124633789,11.5506238937378,3670144,1305,3091,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-26 01:29:11.458886,-79.84431072459739,66.56315661297026,54.29439873178687,0.04895297807474583,18.0,66.59,3.1865100272627664,66.73,2.9924,5.0202,6.4966,0.5826,2.9376,2.9486,1.9228720665850272,0
157874,npp,2945,2480,5.95038843154907,3.94399094581604,11.5529794692993,3670144,2946,2008,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-28 00:51:34.367827,-81.34383723954284,24.81931826119803,21.80773286139656,0.20921857449515435,12.0,24.82,1.1367971201176101,25.27,1.3902,3.0109,4.5048,0.9713,5.5103,5.7798,1.3959740411120958,0
10808,npp,2230,1792,5.40390539169312,3.94087338447571,11.5573167800903,3670144,2230,1371,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-29 00:32:44.043553,99.1462925394515,13.91343742376567,12.286794641361034,0.21795231985527683,9.0,-13.95,1.015504800579495,-13.525,2.0019,3.2775,4.6208,0.8923,5.0185,4.8221,0.2552729872123214,0
10844,npp,1511,1102,4.99348545074463,3.93947267532349,11.5572032928467,3670144,1511,810,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-30 00:13:53.720649,98.15271451610089,45.084277466102975,38.807342266467636,0.1588822145464324,6.0,-45.12,1.5732132722552272,-44.74,2.0701,3.9774,5.6986,0.7353,3.5705,3.6718,0.3426884322774155,0
168058,npp,2053,3400,4.75668668746948,3.93811726570129,11.5555877685547,3670144,2054,2748,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-01 01:16:37.679708,-80.20119879345054,57.36607651807204,48.184249087172645,0.08984922643724003,16.0,57.38,2.2013981571160284,57.62,3.1926,4.7986,6.2396,0.6095,2.9055,2.899,1.0163594543791676,0
168407,npp,612,2019,1.62153804302216,3.94150567054749,11.5520505905151,3670144,612,1587,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-03 00:38:58.811293,86.61322262580887,0.8990987980053917,0.7957045035207646,0.03653767381998061,10.0,-0.91,1.0,-0.27,1.5772,2.9246,4.1977,1.0,1.6215,1.6215,0.8559140411246338,0
168947,npp,429,3624,3.51502466201782,3.93836951255798,11.5556917190552,3670144,427,2938,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-06 01:22:50.704942,-79.76588184817851,62.281259015813575,51.578991671444534,0.004553975191765738,17.0,62.31,2.6065528283652384,62.53,2.7565,4.6601,5.9086,0.6276,2.4853,2.206,2.11057905226643,0
169122,npp,2792,2937,1.0483353734016418,3.94333934783936,11.5516233444214,3670176,2792,2369,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-07 01:04:02.172236,-80.51268664415514,44.03551911476086,37.964515412213856,0.00023922004085222666,14.0,44.04,1.5732132722552272,44.55,2.1561,3.3499,4.792,0.8731,1.4617,0.9153,0.9153,0
11267,npp,1360,1558,0.827903091907501,3.94279623031616,11.5537443161011,3670176,1362,1170,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-09 00:26:21.540214,97.14110768972425,26.31655879751551,23.100367431455584,6.642367040038726e-20,8.0,-26.34,1.1367971201176101,-25.5,1.7623,3.1996,5.0188,0.914,0.8383,0.7567,0.7567,0
11303,npp,622,866,1.30628681182861,3.94437599182129,11.5512809753418,3670176,621,651,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-10 00:07:31.228821,97.99150986701073,52.34142877184017,44.47588995346468,7.06748714735778e-27,5.0,-52.38,1.847645286154319,-51.96,2.6349,4.0837,6.2848,0.7162,1.4214,0.9355,0.9355,0
11330,npp,2970,189,2.08451962471008,3.94227385520935,11.5538206100464,3670176,2969,93,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-10 23:48:40.917260,97.83297279895343,67.16304137577579,54.64611075624277,5.306315999413198e-32,2.0,-67.2,3.1865100272627664,-66.95,2.6355,4.3439,6.6992,0.6733,2.2156,1.4034,1.4034,0
169852,npp,1873,3849,1.62343955039978,3.94456243515015,11.5544748306274,3670176,1877,3087,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-11 01:29:05.520982,-80.13282933654448,66.46889225635991,54.23790781748235,8.774041392244534e-27,18.0,66.49,3.1865100272627664,66.73,2.9924,5.0202,6.4966,0.5826,1.8586,0.9458,0.9458,0
170032,npp,1166,3166,1.30991649627686,3.94228553771973,11.5533304214478,3670176,1164,2527,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-12 01:10:15.208641,-80.09109135505453,51.22892271689303,43.63167385800541,1.8150533027984033e-32,15.0,51.24,1.847645286154319,51.78,2.4922,3.8485,6.6013,0.7599,1.5507,0.9955,0.9955,0
170208,npp,453,2473,0.798893868923187,3.94334578514099,11.5545244216919,3670176,454,2002,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-13 00:51:26.672542,-80.48427110218887,24.46504205062198,21.500989333677964,3.0249010579737472e-33,12.0,24.48,1.1367971201176101,25.27,1.3902,3.0109,4.5048,0.9713,0.9788,0.776,0.776,0
11465,npp,2808,1785,0.768102765083313,3.94240736961365,11.5575313568115,3670176,2808,1364,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-14 00:32:36.353883,98.15151268061221,14.322216700494657,12.645972527206759,2.443129673352551e-32,9.0,-14.34,1.015504800579495,-13.525,2.0019,3.2775,4.6208,0.8923,0.4535,0.6854,0.6854,0
171131,npp,1941,2703,1.121481776237488,3.94164204597473,11.5531539916992,3670176,1942,2172,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-18 00:57:44.995305,-80.21827782549636,35.09056065248857,30.58049741380092,3.533904870127731e-21,13.0,35.11,1.2937979144666532,35.84,1.842,3.6158,5.2001,0.8088,0.9967,0.9071,0.9071,0
171314,npp,1243,2015,1.16659224033356,3.93908905982971,11.5520753860474,3670176,1242,1583,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-19 00:38:56.444732,66.60904110419906,1.3031868836060785,1.1533085342122331,1.7596656777153087e-14,10.0,-1.13,1.0,-0.27,1.5772,2.9246,4.1977,1.0,1.1666,1.1666,1.1666,0
11753,npp,2906,641,1.91986930370331,3.94252634048462,11.551854133606,3670144,2905,424,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-21 00:01:19.342173,97.31989639817658,58.143018578563236,48.73450664099869,0.003248513824461968,4.0,-58.17,2.2013981571160284,-57.84,2.7227,4.3074,6.321,0.679,1.8401,1.3035,1.2354328158800145,0
11915,npp,2074,1562,3.29643774032593,3.94083499908447,11.5565748214722,3670144,2074,1172,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-25 00:26:31.494661,97.91137499495714,26.110700650568084,22.921735223399608,0.09088115010759902,8.0,-26.14,1.1367971201176101,-25.5,1.7623,3.1996,5.0188,0.914,3.0098,3.0131,1.1088372165610076,0
173343,npp,550,1793,4.38628911972046,3.93958282470703,11.5529947280884,3670144,550,1372,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-30 00:32:55.095812,99.05766309783947,13.859548304438082,12.23863607559208,0.10564621964147874,9.0,-13.89,1.015504800579495,-13.525,2.0019,3.2775,4.6208,0.8923,4.0165,3.914,1.7003598332976209,0
12194,npp,2194,424,3.01934862136841,3.9440004825592,11.5531072616577,3670144,2197,244,196611,3866755,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-31 23:55:17.969602,98.14765737526773,62.85926477303459,51.949987946884164,0.03824371003963932,3.0,-62.88,2.6065528283652384,-62.72,2.9861,4.5525,6.6076,0.6424,2.3364,1.9397,1.1383669001999352,0
