gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2589,2497,0.938335001468658,3.78016185760498,11.4751739501953,3670176,2589,2022,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-04-16 00:52:52.939153,-79.22116213988315,25.63821934020362,22.515731130508048,1.9481589554203174e-09,11.0,25.66,1.1367971201176101,24.87,1.2293,2.1331,3.9043,1.0611,1.2125,0.9957,0.9957,0
935,npp,1880,662,1.67230570316315,3.77849912643433,11.4765100479126,3670176,1880,444,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-04-24 00:02:36.546673,98.1049045352741,57.65495496077856,48.38947025513409,1.1815781291978146e-29,3.0,-57.67,2.2013981571160284,-58.0,2.1443,3.1812,5.4633,0.7115,1.578,1.1899,1.1899,0
106681,npp,799,2035,9.46594429016113,3.78141593933105,11.4761714935303,3670144,800,1601,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-05-08 00:40:05.703167,6.920302529273963,0.8209245120489143,0.7265094136649154,0.11312803532318987,9.0,0.24,1.0,-0.58,1.4267,2.2635,3.8274,1.0,9.4659,9.4659,5.99964448180712,0
1970,npp,2221,1112,0.566147595643997,3.77956199645996,11.4742078781128,3670176,2220,818,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-05-20 00:14:49.215808,98.05322883300556,44.75706275013599,38.54253900304808,9.515970774664065e-30,5.0,-44.78,1.5732132722552272,-45.01,1.5156,2.5396,4.2668,0.8913,1.0091,0.5046,0.5046,0
110239,npp,2744,2257,0.769803047180176,3.77963089942932,11.4724340438843,3670176,2744,1813,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-05-29 00:46:03.662870,-79.54050555931866,12.855836252998644,11.355594226181728,8.009208669242571e-14,10.0,12.87,1.015504800579495,12.64,1.3889,2.1232,3.0635,1.0661,0.9307,0.8207,0.8207,0
113127,npp,2529,2711,2.33483147621155,3.78156542778015,11.4774227142334,3670144,2530,2177,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-06-08 00:58:26.125632,-81.28431098176875,35.43313634404121,30.865997057180838,0.06348922235002787,12.0,35.45,1.2937979144666532,35.49,1.4914,2.2125,3.6618,1.0231,2.3581,2.3887,0.44338320308178214,0
113299,npp,1808,2021,2.77038097381592,3.77763986587524,11.4727325439453,3670144,1807,1589,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-06-09 00:39:34.032953,66.68064412185458,0.8932849750397308,0.7904640953510753,0.0376036250818359,9.0,-0.8,1.0,-0.58,1.4267,2.2635,3.8274,1.0,2.7704,2.7704,1.618220767225408,0
113817,npp,1589,3627,2.1133148670196498,3.77804327011108,11.4775285720825,3670144,1590,2941,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-06-12 01:23:25.911106,-80.07759174076583,62.31988075506847,51.59637599331657,0.006967787778527643,16.0,62.37,2.6065528283652384,62.41,1.7835,3.2228,4.5664,0.7023,1.8378,1.4843,1.2708062115865504,0
113985,npp,873,2939,0.535241693258286,3.77768993377686,11.4724445343018,3670144,873,2370,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-06-13 01:04:35.592618,-80.23260439343576,44.08279722948626,37.9976158458882,0.0013490649824689945,13.0,44.11,1.5732132722552272,44.31,1.4928,2.2154,3.8158,1.0217,1.1955,0.5469,0.5055644996837017,0
115848,npp,1367,2931,0.928979575634003,3.78243446350098,11.473445892334,3670176,1368,2364,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-06-29 01:04:18.420183,-80.53622800864957,43.8210451707601,37.78579443916609,3.3583611856991476e-07,13.0,43.84,1.5732132722552272,44.31,1.4928,2.2154,3.8158,1.0217,1.4458,0.9491,0.9491,0
3797,npp,1434,1785,3.85928630828857,3.77815341949463,11.4775371551514,3670144,1434,1364,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-07-06 00:32:56.925615,96.41129271437005,14.382942797531408,12.69767105818825,0.11060748149643476,8.0,-14.34,1.015504800579495,-13.78,1.3487,2.8728,5.4544,0.7879,3.2349,3.0407,-0.34832547008029424,0
3995,npp,2916,2016,1.22467660903931,3.77769422531128,11.4754571914673,3670144,2916,1584,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-07-11 00:39:15.254730,103.65312887082452,1.0650057569447111,0.9424077586541124,0.008283103476439268,9.0,-1.08,1.0,-0.58,1.4267,2.2635,3.8274,1.0,1.2247,1.2247,0.970904793082933,0
121421,npp,2031,2936,1.50024235248566,3.7825403213501,11.4734687805176,3670176,2030,2368,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-07-15 01:04:20.323417,-80.00988994536566,43.96969415786055,37.90760222601708,9.048333814456962e-11,13.0,44.01,1.5732132722552272,44.31,1.4928,2.2154,3.8158,1.0217,1.8089,1.5328,1.5328,0
4328,npp,2248,195,1.54576230049133,3.77844023704529,11.4771900177002,3670176,2248,96,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-07-18 23:49:02.574308,98.00383385921054,67.11540356995567,54.61157657015358,1.8076578063075257e-33,1.0,-67.1,3.1865100272627664,-67.0,2.2215,3.4382,5.5234,0.6583,1.6696,1.0176,1.0176,0
4463,npp,2088,1789,1.20178985595703,3.77606439590454,11.4752750396729,3670176,2088,1368,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-07-22 00:32:59.774981,97.23813334051555,14.13892198146857,12.483959800609213,1.2737364702927091e-31,8.0,-14.12,1.015504800579495,-13.78,1.3487,2.8728,5.4544,0.7879,0.618,0.9469,0.9469,0
4544,npp,654,419,0.932448089122772,3.77664160728455,11.4715967178345,3670176,651,240,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-07-23 23:55:19.126014,97.96383142979715,62.982766165475454,52.03082623652619,6.266006368671324e-24,2.0,-62.99,2.6065528283652384,-62.81,2.3123,3.3667,6.2501,0.6723,1.3296,0.6269,0.6269,0
123540,npp,506,2019,1.027805209159851,3.78248763084412,11.4736700057983,3670176,506,1587,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-07-27 00:39:16.310943,81.78553519070861,0.9302770607800349,0.8232328570402865,2.754513764280235e-12,9.0,-0.91,1.0,-0.58,1.4267,2.2635,3.8274,1.0,1.0278,1.0278,1.0278,0
4751,npp,2130,646,3.56598901748657,3.78016328811646,11.4781503677368,3670144,2133,428,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-07-29 00:01:37.439677,98.38994477112688,58.048263526935905,48.66371750276468,0.013084376019263388,3.0,-58.05,2.2013981571160284,-58.0,2.1443,3.1812,5.4633,0.7115,2.4383,2.5372,2.136293271183281,0
130438,npp,1101,3173,8.11421632766724,3.78105425834656,11.4753761291504,3670144,1100,2531,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-08-05 01:10:37.912269,-79.82795184543683,51.37913599219329,43.74444322427343,0.10152245693258571,14.0,51.44,1.847645286154319,51.55,1.7856,2.3997,4.2759,0.9432,5.3564,7.6537,4.543040687675336,0
5165,npp,2019,1103,2.15667796134949,3.77941060066223,11.4769010543823,3670144,2020,811,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-08-08 00:14:10.489705,98.50913655374103,45.081390246566514,38.803324649136265,0.024191467772965148,5.0,-45.08,1.5732132722552272,-45.01,1.5156,2.5396,4.2668,0.8913,2.0201,1.9222,1.1809707510196932,0
5210,npp,1299,422,3.08869361877441,3.78196048736572,11.4782152175903,3670144,1302,242,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-08-08 23:55:20.166156,98.36020712673461,62.91299580033865,51.98794971199629,0.009466272789910135,2.0,-62.92,2.6065528283652384,-62.81,2.3123,3.3667,6.2501,0.6723,2.1568,2.0766,1.7865523544185609,0
132248,npp,956,3630,0.58114105463028,3.7815990447998,11.4771146774292,3670176,955,2943,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-08-15 01:23:09.227774,-80.0094292652594,62.362401887727,51.63276028936781,6.596047127619273e-17,16.0,62.43,2.6065528283652384,62.41,1.7835,3.2228,4.5664,0.7023,1.25,0.4082,0.4082,0
132426,npp,250,2943,1.066628217697144,3.78011584281921,11.4775199890137,3670176,250,2373,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-08-16 01:04:20.686519,-80.1240928958409,44.18653704053406,38.08718011205918,4.423286433432575e-24,13.0,44.25,1.5732132722552272,44.31,1.4928,2.2154,3.8158,1.0217,1.5333,1.0898,1.0898,0
5570,npp,1896,1564,0.9707111120224,3.77571368217468,11.4758214950562,3670176,1896,1174,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-08-18 00:26:41.825813,97.83958522359879,26.05920705141535,22.87857307099944,9.131820895467041e-34,7.0,-26.04,1.1367971201176101,-25.94,1.6263,2.7629,6.1905,0.8192,0.687,0.7953,0.7953,0
133521,npp,1001,2481,0.469435721635818,3.77858567237854,11.4782552719116,3670176,1001,2008,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-08-22 00:51:46.911827,-79.71167297773879,24.815479511480003,21.804268811748827,7.39349218646722e-29,11.0,24.87,1.1367971201176101,24.87,1.2293,2.1331,3.9043,1.0611,0.8,0.4981,0.4981,0
134442,npp,2460,2710,3.80233073234558,3.78223657608032,11.4737014770508,3670144,2460,2177,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-08-27 00:58:01.687234,-79.91290565967697,35.35857013683316,30.8076183101248,0.0011501453980017182,12.0,35.41,1.2937979144666532,35.49,1.4914,2.2125,3.6618,1.0231,3.4923,3.89,3.854759417759195,0
6596,npp,1617,1333,0.992074072360992,3.77891254425049,11.4741716384888,3670176,1618,1008,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-09-14 00:20:16.910980,98.4935556054696,36.52803939353183,31.78528553444989,3.6439339205641247e-25,6.0,-36.52,1.357151599901897,-36.32,1.5387,2.6237,4.3593,0.8627,1.0612,0.8559,0.8559,0
7712,npp,1269,1094,0.812591433525085,3.77675271034241,11.4765424728394,3670176,1270,804,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-10-11 00:13:43.572328,98.4337628896282,45.39828896676728,39.05402663727018,6.92474779671938e-12,5.0,-45.39,1.5732132722552272,-45.01,1.5156,2.5396,4.2668,0.8913,1.1657,0.7242,0.7242,0
8360,npp,2023,1101,2.08214151859283,3.77869009971619,11.4772396087646,3670144,2023,809,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-10-27 00:13:54.228106,98.43605527983348,45.14952757187706,38.85254347938182,0.06451232863294133,5.0,-45.15,1.5732132722552272,-45.01,1.5156,2.5396,4.2668,0.8913,1.9727,1.8558,-0.12086488661778039,0
146629,npp,2581,3398,9.99032115936279,3.77838516235352,11.4717292785645,3670144,2582,2747,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-10-29 01:16:40.068375,-80.48241579912656,57.29173243707062,48.12349869424778,0.14447101930392808,15.0,57.33,2.2013981571160284,57.48,2.3156,3.7088,4.7477,0.6103,5.1169,6.097,1.6703919850145397,0
8576,npp,443,1333,4.28873586654663,3.78239631652832,11.4726762771606,3670144,443,1008,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-11-01 00:20:12.817246,97.77132168100646,36.538685552119034,31.790892873909876,0.1325159578321082,6.0,-36.52,1.357151599901897,-36.32,1.5387,2.6237,4.3593,0.8627,3.4903,3.6999,-0.36040360884382805,0
147778,npp,294,2941,5.13481712341309,3.77591514587402,11.4772033691406,3670144,294,2371,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-11-04 01:04:10.158388,-80.66913006688351,44.137312696798425,38.04078574337621,0.052103163855207385,13.0,44.18,1.5732132722552272,44.31,1.4928,2.2154,3.8158,1.0217,4.1192,5.2462,3.649753295056659,0
8783,npp,1948,1563,1.95271873474121,3.78224349021912,11.473518371582,3670144,1948,1174,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-11-06 00:26:31.393080,97.82161709747098,26.09282701130132,22.904107686869676,0.014655001069511136,7.0,-26.09,1.1367971201176101,-25.94,1.6263,2.7629,6.1905,0.8192,1.5508,1.5998,1.150769145878002,0
148995,npp,1072,2479,0.4708072245121,3.77714061737061,11.4726676940918,3670176,1071,2007,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-11-10 00:51:38.475033,-79.2512540845237,24.743289173204488,21.738738848900923,7.181752878924494e-10,11.0,24.78,1.1367971201176101,24.87,1.2293,2.1331,3.9043,1.0611,0.8012,0.4996,0.4996,0
149961,npp,2569,2710,0.632445275783539,3.77847170829773,11.4727334976196,3670176,2569,2177,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-11-15 00:57:57.082571,-80.61583850096801,35.3753914363648,30.81787261342046,3.52562625919991e-32,12.0,35.41,1.2937979144666532,35.49,1.4914,2.2125,3.6618,1.0231,1.0423,0.647,0.647,0
150147,npp,1843,2023,0.828306198120117,3.78054285049438,11.4765043258667,3670176,1843,1590,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-11-16 00:39:08.601352,95.61554410235158,0.6707481328509086,0.59355518793653,1.0528909753466558e-31,9.0,-0.69,1.0,-0.58,1.4267,2.2635,3.8274,1.0,0.8283,0.8283,0.8283,0
9422,npp,1897,873,1.38600420951843,3.77867603302002,11.4730052947998,3670144,1897,656,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-11-23 00:07:45.883608,97.9742489938888,52.15547115562661,44.330172961453776,0.0062327292771046745,4.0,-52.18,1.847645286154319,-52.1,2.1987,2.8937,5.4979,0.7822,1.4475,1.0841,0.8931284853931536,0
152125,npp,1032,1792,5.27216053009033,3.77797389030457,11.4724445343018,3670144,1032,1372,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-11-27 00:32:52.681744,97.33008388066754,13.934879947789536,12.30447422813942,0.11407806056877895,8.0,-13.95,1.015504800579495,-13.78,1.3487,2.8728,5.4544,0.7879,4.6262,4.1539,0.6585356031764795,0
9611,npp,316,1103,7.63989734649658,3.77757000923157,11.4766883850098,3670144,315,811,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-11-28 00:14:02.359206,98.04973471213073,45.04446927404834,38.771687227241905,0.20649372733013763,5.0,-45.08,1.5732132722552272,-45.01,1.5156,2.5396,4.2668,0.8913,5.5054,6.8093,0.4823093492255399,0
9764,npp,2502,2022,3.81394910812378,3.77994537353516,11.4782123565674,3670144,2502,1589,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-12-02 00:39:09.229028,98.24564261046972,0.6796982474626159,0.6015093482285762,0.09189378867673824,9.0,-0.74,1.0,-0.58,1.4267,2.2635,3.8274,1.0,3.8139,3.8139,0.9982641482996746,0
153518,npp,2330,3627,3.508953332901,3.77774620056152,11.4753761291504,3670144,2329,2942,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-12-05 01:23:02.868175,-79.87920243036659,62.34196428947948,51.616103806358595,0.03246483167347107,16.0,62.37,2.6065528283652384,62.41,1.7835,3.2228,4.5664,0.7023,2.3733,2.4645,1.4697739657867597,0
153704,npp,1608,2941,2.33176207542419,3.78193020820618,11.4758377075195,3670144,1608,2372,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-12-06 01:04:14.322776,-80.44300800641356,44.168817372596145,38.07045409471002,0.01615768153359974,13.0,44.18,1.5732132722552272,44.31,1.4928,2.2154,3.8158,1.0217,2.3374,2.3823,1.8872268502096703,0
10043,npp,1816,194,1.96587288379669,3.78188824653625,11.4768733978271,3670176,1816,97,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-12-09 23:48:54.809646,97.95966025537338,67.07887291487056,54.5935515703501,1.7594155816208216e-19,1.0,-67.12,3.1865100272627664,-67.0,2.2215,3.4382,5.5234,0.6583,1.8014,1.2942,1.2942,0
154463,npp,720,3853,0.736336290836334,3.77703976631165,11.4761543273926,3670176,725,3091,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-12-10 01:29:17.633486,-79.65207478633567,66.5360516952865,54.27596647087217,6.926569952314449e-09,17.0,66.56,3.1865100272627664,66.63,1.3255,2.2626,4.6697,1.0004,1.7845,0.7366,0.7366,0
154662,npp,16,3171,0.66081315279007,3.77751731872559,11.4733715057373,3670176,13,2531,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-12-11 01:10:29.086211,-80.03972114340152,51.369708574190575,43.737627632134455,1.468699362134477e-17,14.0,51.38,1.847645286154319,51.55,1.7856,2.3997,4.2759,0.9432,1.3224,0.6233,0.6233,0
154860,npp,2378,2478,0.986902058124542,3.78105688095093,11.4752826690674,3670176,2378,2006,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-12-12 00:51:40.536303,-79.99872212502332,24.71487294110613,21.716632396179165,2.726587709271865e-25,11.0,24.73,1.1367971201176101,24.87,1.2293,2.1331,3.9043,1.0611,1.2552,1.0472,1.0472,0
10169,npp,1649,1790,0.849080145359039,3.77860450744629,11.4723100662231,3670176,1649,1370,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-12-13 00:32:51.986660,98.43551000378258,14.056505306509097,12.412226485732837,8.036861789273406e-32,8.0,-14.06,1.015504800579495,-13.78,1.3487,2.8728,5.4544,0.7879,0.2707,0.669,0.669,0
10205,npp,932,1100,0.94585770368576,3.77650618553162,11.471848487854,3670176,933,809,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-12-14 00:14:01.655645,98.38692573595769,45.15147645618342,38.86011808852267,2.5417617151574115e-33,5.0,-45.18,1.5732132722552272,-45.01,1.5156,2.5396,4.2668,0.8913,1.2504,0.843,0.843,0
155794,npp,769,2707,0.999387681484222,3.7778685092926,11.4717607498169,3670176,770,2175,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-12-17 00:57:57.044584,-81.3228873941864,35.28398215387419,30.744210546834974,1.2723077404878946e-29,12.0,35.28,1.2937979144666532,35.49,1.4914,2.2125,3.6618,1.0231,1.3259,1.0224,1.0224,0
10439,npp,1675,642,1.4828679561615,3.77668762207031,11.4781465530396,3670176,1674,424,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-12-20 00:01:26.021079,98.19813043428769,58.09986053763859,48.70398737060603,3.9505611531015104e-12,3.0,-58.15,2.2013981571160284,-58.0,2.1443,3.1812,5.4633,0.7115,1.492,1.0551,1.0551,0
156894,npp,1515,2247,0.937371790409088,3.77820730209351,11.4758625030518,3670144,1515,1804,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-12-23 00:45:21.405608,-79.2277793767928,12.313831876672808,10.8792922322729,0.0022792401721372954,10.0,12.3,1.015504800579495,12.64,1.3889,2.1232,3.0635,1.0661,1.0958,0.9993,0.9294638289625782,0
157874,npp,2971,2473,7.61249780654907,3.78051853179932,11.4726696014404,3670144,2971,2003,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-12-28 00:51:36.147100,-80.32593414586889,24.481875586201426,21.51562692097784,0.20915286505102423,11.0,24.48,1.1367971201176101,24.87,1.2293,2.1331,3.9043,1.0611,7.0835,8.0779,1.6694330752645739,0
10844,npp,1537,1095,5.17332887649536,3.77889108657837,11.4716520309448,3670144,1539,805,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2012-12-30 00:13:57.279210,98.78158461839496,45.30893447282308,38.98713899187808,0.15872518979274772,5.0,-45.35,1.5732132722552272,-45.01,1.5156,2.5396,4.2668,0.8913,3.9376,4.6109,-0.2524573757692856,0
168058,npp,2079,3393,3.841548204422,3.77652430534363,11.4717464447021,3670144,2076,2742,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2013-01-01 01:16:39.458944,-79.88744519999312,57.19871784692795,48.06416948453315,0.08978011770804407,15.0,57.21,2.2013981571160284,57.48,2.3156,3.7088,4.7477,0.6103,2.3238,2.3445,-0.4063727393741061,0
168234,npp,1369,2702,3.96362543106079,3.77574491500854,11.4764261245728,3670144,1369,2171,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2013-01-02 00:57:50.912342,-79.9970205467434,35.04873556357643,30.546941348751037,0.06153313116512934,12.0,35.07,1.2937979144666532,35.49,1.4914,2.2125,3.6618,1.0231,3.617,4.055,2.169618053398705,0
168407,npp,638,2012,1.68607759475708,3.77952361106873,11.4722948074341,3670144,638,1580,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2013-01-03 00:39:00.590571,72.19094117207885,1.4349497814573746,1.2699132591036792,0.0366584557916576,9.0,-1.3,1.0,-0.58,1.4267,2.2635,3.8274,1.0,1.6861,1.6861,0.5628808588450263,0
11087,npp,2269,636,1.90939331054688,3.77961540222168,11.4757528305054,3670144,2267,419,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2013-01-05 00:01:19.967421,97.77286657134907,58.26369183171887,48.8207534606041,0.004265036748767142,3.0,-58.29,2.2013981571160284,-58.0,2.1443,3.1812,5.4633,0.7115,1.6857,1.3586,1.2279188021565592,0
168947,npp,455,3618,2.23710584640503,3.78112196922302,11.4744892120361,3670144,456,2934,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2013-01-06 01:22:54.263495,-80.17076768533184,62.168350898070344,51.50375665389809,0.0045430561683011544,16.0,62.19,2.6065528283652384,62.41,1.7835,3.2228,4.5664,0.7023,1.8853,1.5712,1.432000256383432,0
169122,npp,2818,2932,1.48536229133606,3.78068065643311,11.4768829345703,3670176,2820,2364,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2013-01-07 01:04:05.730752,-80.59907284840754,43.85095426895749,37.815322070325564,0.00023766309157592042,13.0,43.88,1.5732132722552272,44.31,1.4928,2.2154,3.8158,1.0217,1.7994,1.5176,1.5176,0
11267,npp,1386,1552,1.53186202049255,3.78051400184631,11.4728317260742,3670176,1386,1165,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2013-01-09 00:26:25.098723,98.3461815772867,26.594435537977017,23.339817301507097,6.547976105718393e-20,7.0,-26.64,1.1367971201176101,-25.94,1.6263,2.7629,6.1905,0.8192,1.1806,1.255,1.255,0
11330,npp,2997,183,1.088513135910034,3.77769613265991,11.4723768234253,3670176,2999,89,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2013-01-10 23:48:44.475777,98.14920246172744,67.26246108525338,54.704650901290854,5.413897858413102e-32,1.0,-67.31,3.1865100272627664,-67.0,2.2215,3.4382,5.5234,0.6583,1.5261,0.7166,0.7166,0
170208,npp,479,2466,0.8248450756073,3.78008365631104,11.4745111465454,3670176,479,1997,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2013-01-13 00:51:28.451820,-79.4415091711756,24.134096861625217,21.21430697509368,3.077561811438265e-33,11.0,24.13,1.1367971201176101,24.87,1.2293,2.1331,3.9043,1.0611,1.1127,0.8753,0.8753,0
11465,npp,2834,1779,0.955718696117401,3.7801718711853,11.4768171310425,3670176,2834,1359,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2013-01-14 00:32:39.912437,98.41955866241024,14.67611516296076,12.956876613612367,2.5149825146333305e-32,8.0,-14.68,1.015504800579495,-13.78,1.3487,2.8728,5.4544,0.7879,0.3757,0.753,0.753,0
171131,npp,1967,2696,0.779499650001526,3.77820253372192,11.4718971252441,3670176,1966,2168,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2013-01-18 00:57:46.774586,-79.53403565137424,34.805286496267264,30.340342938386705,3.6446530873391024e-21,12.0,34.82,1.2937979144666532,35.49,1.4914,2.2125,3.6618,1.0231,1.1559,0.7975,0.7975,0
171314,npp,1268,2009,1.54624724388123,3.78134679794312,11.4723234176636,3670176,1268,1577,196611,3866787,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2013-01-19 00:39:00.003241,96.26215523884284,1.4262844359157756,1.2622378340465172,1.433223853921928e-14,9.0,-1.47,1.0,-0.58,1.4267,2.2635,3.8274,1.0,1.5462,1.5462,1.5462,0
11753,npp,2932,635,2.91836047172546,3.78298687934875,11.4722948074341,3670144,2934,418,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2013-01-21 00:01:22.900727,97.39942600044608,58.2906877747085,48.83872753288809,0.003263379842498615,3.0,-58.32,2.2013981571160284,-58.0,2.1443,3.1812,5.4633,0.7115,2.1441,2.0764,1.9764096805826745,0
173343,npp,575,1786,5.63668823242188,3.78164935112,11.4731378555298,3670144,575,1366,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2013-01-30 00:32:56.875092,95.367233705908,14.30524948068615,12.630379670732344,0.1056080634114059,8.0,-14.29,1.015504800579495,-13.78,1.3487,2.8728,5.4544,0.7879,4.9852,4.4412,1.2053572531542907,0
12194,npp,2220,417,3.06308436393738,3.77842092514038,11.4735631942749,3670144,2218,239,196611,3866755,1972,cmd_yaounde_12_50,3.77916667,11.475,12,50,cmd_yaounde,2013-01-31 23:55:19.748882,97.8716083577811,62.9951727682163,52.03869736276832,0.038206384875085576,2.0,-63.03,2.6065528283652384,-62.81,2.3123,3.3667,6.2501,0.6723,2.147,2.0593,0.8886521404740673,0
