gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1852,666,1.36062681674957,3.95412564277649,11.5453939437866,3670176,1851,448,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-04-24 00:02:32.988156,97.74292061020786,57.56383668399669,48.32477085414562,1.2500767950662345e-29,4.0,-57.57,2.2013981571160284,-57.91,2.03,3.1102,8.0789,0.816,1.7433,1.1103,0
108132,npp,1299,3189,1.25361526012421,3.95341420173645,11.5445795059204,3670176,1301,2541,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57406547348812,51.85425462485464,44.107364730238714,6.812242501869658e-13,15.0,51.9,1.847645286154319,51.795,2.6163,3.2497,6.7433,0.781,1.4577,0.9791,0
1970,npp,2194,1118,0.54789987206459,3.95178198814392,11.5473566055298,3670176,2195,822,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-05-20 00:14:47.436534,98.60810080282907,44.557714346805795,38.382394679476235,1.0529328419622448e-29,6.0,-44.57,1.5732132722552272,-44.81,1.886,3.0359,5.0694,0.836,0.9566,0.4581,0
3392,npp,1503,1329,0.357289016246796,3.95236396789551,11.543098449707,3670176,1502,1004,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-06-26 00:20:19.436408,97.68565863471788,36.669150096930636,31.899915491734678,2.7957489059090694e-19,7.0,-36.68,1.357151599901897,-36.02,1.3257,3.2914,4.9161,0.7711,0.3761,0.2755,0
115848,npp,1340,2935,0.618918180465698,3.95265960693359,11.5426435470581,3670176,1339,2367,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-06-29 01:04:14.861666,-79.94626568091225,43.95339906082721,37.89288991157925,2.982133531967932e-07,14.0,43.98,1.5732132722552272,44.5,2.1514,3.3561,5.2909,0.7563,0.7982,0.4681,0
121594,npp,1295,2251,1.28183817863464,3.95605492591858,11.5448398590088,3670176,1295,1808,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-07-16 00:45:28.215525,-78.58183476821188,12.51574439092686,11.056132415057526,7.39687638415659e-18,11.0,12.53,1.015504800579495,12.87,1.4306,3.034,3.8151,0.8365,0.8127,1.0723,0
122463,npp,2788,2481,0.631573498249054,3.95184445381165,11.5434694290161,3670176,2788,2009,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-07-21 00:51:46.537196,-80.74697395655905,24.834229284823955,21.81861570283984,1.3264606354074327e-32,12.0,24.87,1.1367971201176101,25.07,1.2139,2.2438,4.4935,1.1312,1.1199,0.7144,0
123193,npp,1896,3404,0.949365198612213,3.95072484016418,11.5470113754272,3670176,1896,2752,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-07-25 01:16:51.623962,-80.11889053300595,57.41842860466273,48.21942499527471,5.678856696164657e-26,16.0,57.48,2.2013981571160284,57.64,1.9443,3.5581,6.3928,0.7133,1.353,0.6772,0
5570,npp,1868,1568,1.0882571339607239,3.95387291908264,11.54407787323,3670176,1868,1178,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-08-18 00:26:38.267251,97.94058555279514,25.849176351190902,22.69737857908396,9.595417800695286e-34,8.0,-25.84,1.1367971201176101,-25.575,1.2615,2.8399,4.4108,0.8937,0.9972,0.9726,0
5615,npp,1133,877,0.429918050765991,3.95362043380737,11.5440521240234,3670176,1132,658,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-08-19 00:07:47.945928,97.70206629383921,52.08025901621689,44.278285517205255,1.640723768062651e-33,5.0,-52.07,1.847645286154319,-51.995,1.6606,2.54,6.2273,0.9992,1.396,0.4296,0
133521,npp,973,2485,0.456891864538193,3.95634508132935,11.5485572814941,3670176,973,2012,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-08-22 00:51:43.353316,-79.83089921229393,25.032988071248585,21.992497805892334,6.944356067439888e-29,12.0,25.07,1.1367971201176101,25.07,1.2139,2.2438,4.4935,1.1312,0.9662,0.5168,0
134260,npp,86,3407,0.774191558361053,3.95440578460693,11.5434989929199,3670176,87,2755,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-08-26 01:16:48.444267,-80.26442630612509,57.490138941303286,48.275381654569,8.62207052154283e-11,16.0,57.55,2.2013981571160284,57.64,1.9443,3.5581,6.3928,0.7133,1.2734,0.5522,0
6596,npp,1589,1338,0.765769243240356,3.95648694038391,11.5492925643921,3670176,1590,1011,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-09-14 00:20:13.352469,98.56829033935148,36.308611197972404,31.601773051434588,3.998494427768478e-25,7.0,-36.32,1.2937979144666532,-36.02,1.3257,3.2914,4.9161,0.7711,0.586,0.5905,0
149961,npp,2541,2714,1.649897813797,3.95542502403259,11.5428371429443,3670176,2540,2180,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-11-15 00:57:53.524014,-79.92611511353937,35.53538115343376,30.952412229982254,3.397763391498372e-32,13.0,35.58,1.2937979144666532,35.795,1.6085,3.9217,5.8245,0.6472,0.7822,1.0678,0
150147,npp,1816,2027,0.695488095283508,3.95389080047607,11.5447111129761,3670176,1816,1594,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-11-16 00:39:05.042787,95.39824817717256,0.4213227370295033,0.3728372771191904,9.934902984901863e-32,10.0,-0.48,1.0,-0.39,1.2912,2.5381,4.7372,1.0,0.6955,0.6955,0
154463,npp,692,3858,1.1521087884903,3.9523069858551,11.5476942062378,3670176,694,3093,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93063042539939,66.61680020138019,54.324837952074866,7.137349038630436e-09,18.0,66.64,3.1865100272627664,66.735,2.5824,4.4236,6.274,0.5738,1.5114,0.661,0
154660,npp,3060,3176,0.997923016548157,3.95630717277527,11.546010017395,3670176,3062,2534,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-12-11 01:10:27.306981,-80.53146640509095,51.51395816850744,43.84799075342775,1.491229794268239e-17,15.0,51.52,1.847645286154319,51.795,2.6163,3.2497,6.7433,0.781,1.3193,0.7794,0
154860,npp,2351,2482,0.894874215126038,3.95214366912842,11.5443801879883,3670176,2350,2010,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-12-12 00:51:36.977787,-78.85522970351977,24.914889534869772,21.889786578845776,2.7148152727194486e-25,12.0,24.92,1.1367971201176101,25.07,1.2139,2.2438,4.4935,1.1312,1.3515,1.0122,0
10169,npp,1621,1795,0.878292202949524,3.95567059516907,11.5480356216431,3670176,1621,1374,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-12-13 00:32:48.428108,98.64919684819286,13.759403352734099,12.151069236311606,7.856217138244833e-32,9.0,-13.78,1.015504800579495,-13.44,1.4433,2.6237,4.6771,0.9674,0.8193,0.8496,0
10205,npp,904,1105,1.040298163890839,3.9527051448822,11.5459508895874,3670176,904,812,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-12-14 00:13:58.097085,98.42541357169998,44.97380437335997,38.717792808482486,2.3700418612669777e-33,6.0,-45.01,1.5732132722552272,-44.81,1.886,3.0359,5.0694,0.836,1.2696,0.8697,0
155612,npp,1449,3403,1.63050901889801,3.95448184013367,11.5474529266357,3670176,1449,2751,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-12-16 01:16:42.040751,-80.28932479526688,57.44197883426767,48.2401121387269,6.389815018371491e-32,16.0,57.45,2.2013981571160284,57.64,1.9443,3.5581,6.3928,0.7133,1.6624,1.1631,0
155794,npp,741,2711,0.404367595911026,3.9548978805542,11.5428419113159,3670176,742,2178,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-12-17 00:57:53.486077,-80.62894627771719,35.446099367144946,30.880602153676982,1.2050424652004452e-29,13.0,35.45,1.2937979144666532,35.795,1.6085,3.9217,5.8245,0.6472,-0.1805,0.2617,0
156528,npp,2906,3628,1.31640136241913,3.95689392089844,11.5467414855957,3670176,2906,2942,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2012-12-21 01:22:56.733393,-79.88739801904573,62.36274116772706,51.633042907551065,1.0456412242725503e-15,17.0,62.39,2.6065528283652384,62.55,3.2604,4.9126,8.0955,0.5166,1.1584,0.6801,0
169122,npp,2791,2936,1.28075134754181,3.95103740692139,11.5462589263916,3670176,2791,2367,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57574912032761,44.00160604307619,37.93714446532453,0.0002387635044557853,14.0,44.01,1.5732132722552272,44.5,2.1514,3.3561,5.2909,0.7563,1.2189,0.9686,0
11267,npp,1359,1557,0.996857643127441,3.95054578781128,11.5480442047119,3670176,1358,1168,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-01-09 00:26:21.540214,97.26380159793145,26.364513154272366,23.141721939833033,6.591833294630449e-20,8.0,-26.39,1.1367971201176101,-25.575,1.2615,2.8399,4.4108,0.8937,0.9168,0.8909,0
11303,npp,621,865,1.17397940158844,3.95222353935242,11.545446395874,3670176,619,650,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-01-10 00:07:31.228821,98.04108136932055,52.3696757764921,44.49729099080326,7.024480071872296e-27,5.0,-52.41,1.847645286154319,-51.995,1.6606,2.54,6.2273,0.9992,1.7987,1.1731,0
11330,npp,2968,188,1.20320749282837,3.95673942565918,11.549054145813,3670176,2968,92,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-01-10 23:48:40.917260,97.89380320684168,67.17943828567013,54.65584157789618,5.277234370084954e-32,2.0,-67.22,3.1865100272627664,-66.93,2.1363,4.2406,6.6823,0.5985,1.5849,0.7201,0
169852,npp,1871,3846,2.0667858123779297,3.95678281784058,11.5450382232666,3670176,1877,3086,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-01-11 01:29:03.741745,-79.61639126937474,66.42139240900595,54.20937318835389,8.685001561942675e-27,18.0,66.44,3.1865100272627664,66.735,2.5824,4.4236,6.274,0.5738,1.7984,1.1858,0
170032,npp,1164,3165,0.964817225933075,3.9568178653717,11.5489587783813,3670176,1163,2526,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-01-12 01:10:15.208641,-80.19247652782099,51.199964822790015,43.60949749467081,1.8057246363981498e-32,15.0,51.21,1.847645286154319,51.795,2.6163,3.2497,6.7433,0.781,1.3014,0.7535,0
170208,npp,452,2471,1.34886181354523,3.95208883285522,11.5424776077271,3670176,452,2001,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-01-13 00:51:26.672542,-80.6127507878685,24.36594259706241,21.41518049876848,3.0172321845772897e-33,12.0,24.38,1.1367971201176101,25.07,1.2139,2.2438,4.4935,1.1312,1.7509,1.5258,0
11465,npp,2807,1783,0.821524143218994,3.95128488540649,11.545015335083,3670176,2807,1363,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-01-14 00:32:36.353883,98.38647913569864,14.43449717996208,12.744640229140959,2.4471408127530112e-32,9.0,-14.46,1.015504800579495,-13.44,1.4433,2.6237,4.6771,0.9674,0.7634,0.7947,0
170948,npp,2649,3392,1.0422459244728088,3.95427346229553,11.5462293624878,3670176,2649,2741,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-01-17 01:16:31.765476,-80.06557923610532,57.16537215720539,48.04020690728575,1.2360332322409541e-26,16.0,57.19,2.2013981571160284,57.64,1.9443,3.5581,6.3928,0.7133,1.3952,0.7434,0
171131,npp,1939,2702,0.947258055210114,3.95615029335022,11.5486602783203,3670176,1940,2171,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-01-18 00:57:44.995305,-80.38926591763826,35.0473619709353,30.54415951215978,3.558966927808427e-21,13.0,35.07,1.2937979144666532,35.795,1.6085,3.9217,5.8245,0.6472,0.2391,0.6131,0
171314,npp,1241,2014,0.875133216381073,3.95299983024597,11.5475358963013,3670176,1241,1582,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-01-19 00:38:56.444732,72.22315330653437,1.2953759622149745,1.1463961959737705,1.7745948269957334e-14,10.0,-1.19,1.0,-0.39,1.2912,2.5381,4.7372,1.0,0.8751,0.8751,0
12374,npp,1374,1338,1.35343766212463,3.95163488388062,11.5488109588623,3670176,1373,1011,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-02-05 00:20:28.315619,97.8729462086098,36.2874343183932,31.58234656171921,3.4019253946072803e-06,7.0,-36.32,1.2937979144666532,-36.02,1.3257,3.2914,4.9161,0.7711,1.0402,1.0437,0
12410,npp,667,650,1.34120357036591,3.95168519020081,11.5472173690796,3670176,666,432,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-02-06 00:01:39.750657,97.91163727056629,57.92830492146947,48.57699169281675,8.537600115145262e-15,4.0,-57.96,2.2013981571160284,-57.91,2.03,3.1102,8.0789,0.816,1.7345,1.0945,0
174858,npp,1940,3630,1.8834947347641,3.95680618286133,11.544641494751,3670176,1942,2943,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-02-07 01:23:15.784868,-80.07786187289831,62.4130638671505,51.659860754431456,5.547711203192775e-13,17.0,62.43,2.6065528283652384,62.55,3.2604,4.9126,8.0955,0.5166,1.376,0.9731,0
12599,npp,2196,880,1.62683475017548,3.95124268531799,11.5485143661499,3670176,2197,659,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-02-11 00:08:03.280796,98.47427135097917,51.9440668668798,44.16825922376808,2.7299741339773478e-34,5.0,-51.98,1.847645286154319,-51.995,1.6606,2.54,6.2273,0.9992,2.0438,1.6256,0
176019,npp,2771,3179,1.99508893489838,3.9522008895874,11.5440587997437,3670176,2773,2535,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-02-13 01:10:50.732224,-80.40087596163451,51.59926071546142,43.908028378536756,2.457193044680826e-32,15.0,51.61,1.847645286154319,51.795,2.6163,3.2497,6.7433,0.781,1.859,1.5582,0
176209,npp,2057,2487,1.33122026920319,3.95477938652039,11.5467882156372,3670176,2057,2014,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-02-14 00:52:02.154797,-80.52384810675471,25.173240360936735,22.110934260152547,5.240310796981472e-30,12.0,25.17,1.1367971201176101,25.07,1.2139,2.2438,4.4935,1.1312,1.7353,1.5058,0
12815,npp,650,1112,1.85908842086792,3.95538711547852,11.5470705032349,3670176,650,817,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-02-16 00:14:24.986187,97.81940043748193,44.764598533961525,38.54463874211708,3.5116736517894404e-20,6.0,-44.78,1.5732132722552272,-44.81,1.886,3.0359,5.0694,0.836,1.7901,1.5543,0
177205,npp,524,2718,1.88121747970581,3.95296573638916,11.5426473617554,3670176,523,2182,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-02-19 00:58:23.820626,-79.77793861241861,35.73638895183098,31.12024095325242,1.7036678014440777e-09,13.0,35.75,1.2937979144666532,35.795,1.6085,3.9217,5.8245,0.6472,0.9609,1.2175,0
181405,npp,2857,2961,1.29973769187927,3.95402836799622,11.546895980835,3670176,2857,2386,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-03-12 01:05:05.303102,-80.36239638139706,44.84083123919808,38.608147818014345,4.9189716067817726e-33,14.0,44.85,1.5732132722552272,44.5,2.1514,3.3561,5.2909,0.7563,1.231,0.9829,0
13913,npp,1455,1585,0.574070602655411,3.95685076713562,11.5495529174805,3670176,1455,1191,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-03-14 00:27:28.117250,97.68316171107016,24.992574292031353,21.954295409386976,3.778950694390935e-32,8.0,-25.0,1.1367971201176101,-25.575,1.2615,2.8399,4.4108,0.8937,0.5449,0.513,0
183406,npp,2824,3423,1.64397692680359,3.95547318458557,11.5478639602661,3670176,2824,2770,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-03-22 01:17:48.484015,-80.15093416886918,57.917731420334114,48.57311639153658,0.00010760093718056186,16.0,57.93,2.2013981571160284,57.64,1.9443,3.5581,6.3928,0.7133,1.6685,1.1727,0
14831,npp,2334,448,1.12809729576111,3.95149993896484,11.5431280136108,3670176,2331,262,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-04-05 23:56:26.879936,97.76480645229537,62.38536933582853,51.63987148728039,2.7945113123103206e-18,3.0,-62.4,2.6065528283652384,-62.7,1.4899,2.7143,5.9022,0.9351,1.9295,1.0548,0
187506,npp,2041,3655,1.52833247184753,3.95393991470337,11.5464124679565,3670176,2041,2961,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-04-12 01:24:22.736277,-79.91142208971978,62.90264233281081,51.98737445092529,2.0438549849571094e-31,17.0,62.92,2.7445598364131496,62.55,3.2604,4.9126,8.0955,0.5166,1.305,0.7896,0
15416,npp,1421,1821,0.512874633073807,3.9536349773407,11.5488758087158,3670176,1421,1398,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-04-20 00:34:16.849175,95.40312039267772,12.350214989864693,10.91146103861608,0.0002320666995347847,9.0,-12.31,1.015504800579495,-13.44,1.4433,2.6237,4.6771,0.9674,0.4595,0.4961,0
192806,npp,1270,2738,1.39383816719055,3.95648431777954,11.5480813980103,3670176,1271,2196,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-05-10 00:59:32.828017,-80.25613019223076,36.54198998738288,31.800913140762347,1.8876792593781317e-34,13.0,36.58,1.357151599901897,35.795,1.6085,3.9217,5.8245,0.6472,0.6754,0.9021,0
193553,npp,400,3654,0.884642660617828,3.95223426818848,11.5470762252808,3670176,396,2961,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-05-14 01:24:37.789800,-79.63783413968393,62.87891041782808,51.97583726822889,1.010072532463985e-29,17.0,62.9,2.7445598364131496,62.55,3.2604,4.9126,8.0955,0.5166,1.0705,0.457,0
193919,npp,2048,2278,0.675953447818756,3.9514434337616,11.5481948852539,3670176,2048,1832,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-05-16 00:47:00.634894,-77.63954217679935,14.050281288150645,12.407441100009265,3.4639759225456876e-23,11.0,14.05,1.015504800579495,12.87,1.4306,3.034,3.8151,0.8365,0.216,0.5655,0
17189,npp,1999,1585,0.738109350204468,3.95203852653503,11.5486736297607,3670176,1998,1191,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-06-02 00:28:12.694325,97.04115123029233,25.019264216350123,21.979603475482172,0.00031474674236892374,8.0,-25.0,1.1367971201176101,-25.575,1.2615,2.8399,4.4108,0.8937,0.6892,0.6597,0
17234,npp,1266,894,0.997912645339966,3.95393466949463,11.5486402511597,3670176,1268,668,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-06-03 00:09:24.126476,98.68669609077561,51.55858993454903,43.878996141794666,2.2743080969648293e-10,5.0,-51.58,1.847645286154319,-51.995,1.6606,2.54,6.2273,0.9992,1.7034,0.9971,0
197735,npp,1110,2499,0.725447773933411,3.95248746871948,11.5440912246704,3670176,1110,2023,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-06-06 00:53:19.474919,-80.54319713470645,25.73972443092682,22.602275245667588,1.641294028968851e-20,12.0,25.76,1.1367971201176101,25.07,1.2139,2.2438,4.4935,1.1312,1.2025,0.8206,0
197911,npp,397,1810,1.112994015216827,3.95659065246582,11.5434169769287,3670176,397,1388,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-06-07 00:34:29.127307,97.22777462508856,12.929472773610707,11.420740166264853,3.406266972214189e-26,9.0,-12.93,1.015504800579495,-13.44,1.4433,2.6237,4.6771,0.9674,1.0505,1.0767,0
17405,npp,2753,1122,1.36891329288483,3.95625233650208,11.5458555221558,3670176,2755,825,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-06-08 00:15:40.555316,98.65916863984901,44.42465523148702,38.27504345626694,8.953249955848441e-31,6.0,-44.44,1.5732132722552272,-44.81,1.886,3.0359,5.0694,0.836,1.4785,1.1445,0
17450,npp,2018,440,1.44102299213409,3.95496416091919,11.5486421585083,3670176,2021,255,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-06-08 23:56:50.201224,98.43582754336732,62.53597363272254,51.73868833892707,4.144341838466827e-33,3.0,-62.56,2.6065528283652384,-62.7,1.4899,2.7143,5.9022,0.9351,2.0496,1.3474,0
17666,npp,431,662,1.078308522701263,3.95137214660645,11.5480394363403,3670176,428,443,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-06-14 00:03:04.859137,97.72682264248462,57.66181683365252,48.38919465223415,5.2690898939828015e-23,4.0,-57.67,2.2013981571160284,-57.91,2.03,3.1102,8.0789,0.816,1.6151,0.8799,0
17810,npp,2616,1578,1.17855823040009,3.95484519004822,11.5476198196411,3670176,2616,1185,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-06-18 00:28:11.630547,98.00484975829539,25.35773542376455,22.27080909179835,1.1180672082462456e-06,8.0,-25.35,1.1367971201176101,-25.575,1.2615,2.8399,4.4108,0.8937,1.0766,1.0533,0
214188,npp,870,2257,0.489894390106201,3.95695447921753,11.5489330291748,3670176,871,1813,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-07-03 00:46:57.348556,-80.5829278595108,12.848112134649453,11.34846808799621,8.268371789100472e-08,11.0,12.87,1.015504800579495,12.87,1.4306,3.034,3.8151,0.8365,0.0328,0.4098,0
215081,npp,2326,2481,1.13488376140594,3.9562566280365,11.5436000823975,3670176,2326,2009,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-07-08 00:53:11.970894,-79.96610582226157,24.842288726215934,21.824697759707984,9.083932986732986e-31,12.0,24.87,1.1367971201176101,25.07,1.2139,2.2438,4.4935,1.1312,1.5626,1.2837,0
215794,npp,1417,3398,2.1377227306366,3.95488238334656,11.5432729721069,3670176,1417,2747,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-07-12 01:18:15.163405,-80.22759815993062,57.32649995757164,48.15108462473654,1.3381093710428516e-31,16.0,57.33,2.2013981571160284,57.64,1.9443,3.5581,6.3928,0.7133,1.8928,1.5249,0
19763,npp,218,202,0.434704422950745,3.95114326477051,11.5463438034058,3670176,217,100,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-08-06 23:50:52.319533,98.04105797960844,66.95226493368286,54.517657245588715,3.2661465935712514e-34,2.0,-66.98,3.1865100272627664,-66.93,2.1363,4.2406,6.6823,0.5985,1.3437,0.2602,0
220859,npp,807,2487,1.095987975597382,3.9567985534668,11.5492877960205,3670176,808,2013,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-08-09 00:53:41.551246,-80.28960107386513,25.14147294264136,22.08556611472714,5.646238800085294e-33,12.0,25.17,1.1367971201176101,25.07,1.2139,2.2438,4.4935,1.1312,1.5284,1.2397,0
221046,npp,108,1799,1.40070748329163,3.95210576057434,11.5465116500854,3670176,108,1377,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-08-10 00:34:52.972257,95.71443737956193,13.593963289604883,12.005397245950329,6.654218670384643e-32,9.0,-13.55,1.015504800579495,-13.44,1.4433,2.6237,4.6771,0.9674,1.3338,1.355,0
221801,npp,2339,2718,1.81789934635162,3.95268797874451,11.5431489944458,3670176,2340,2182,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-08-14 01:00:05.046779,-81.08204895845444,35.73470526142164,31.12270754794487,2.400645649886125e-20,13.0,35.75,1.2937979144666532,35.795,1.6085,3.9217,5.8245,0.6472,0.912,1.1765,0
226807,npp,55,3188,2.70285987854004,3.95148944854736,11.5447664260864,3670176,55,2540,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-09-09 01:13:06.854186,-80.1265782874976,51.83624746475138,44.096551179910925,8.255434830934705e-32,15.0,51.87,1.847645286154319,51.795,2.6163,3.2497,6.7433,0.781,2.2421,2.1109,0
22985,npp,2525,432,1.49153828620911,3.95468997955322,11.5450983047485,3670176,2523,250,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-10-30 23:58:24.195320,98.0348298799044,62.70437451682676,51.84433413005967,6.199363527598269e-20,3.0,-62.72,2.6065528283652384,-62.7,1.4899,2.7143,5.9022,0.9351,2.0689,1.3947,0
23111,npp,2366,2030,0.748068332672119,3.95671486854553,11.5485248565674,3670176,2366,1597,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-11-03 00:42:21.412230,31.563729797270746,0.6443369487540648,0.5701713624522715,1.087527073172943e-30,10.0,-0.34,1.0,-0.39,1.2912,2.5381,4.7372,1.0,0.7481,0.7481,0
23156,npp,1654,1344,0.833009541034698,3.95556402206421,11.5493297576904,3670176,1655,1015,196611,3866787,309,cmd_yaounde_29_8,3.95416667,11.54583333,29,8,cmd_yaounde,2013-11-04 00:23:32.872259,98.16394285734006,36.0639400521792,31.39391482935205,1.1298424941796792e-33,7.0,-36.06,1.2937979144666532,-36.02,1.3257,3.2914,4.9161,0.7711,0.638,0.6424,0
