gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1869,654,1.79529595375061,3.85537028312683,11.4411687850952,3670176,1867,436,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.79537318919205,57.84394596827339,48.52420516622338,1.2334232872000435e-29,3.0,-57.86,2.2013981571160284,-58.17,2.3057,3.3584,4.9487,0.5449,1.12,0.9783,0.9783,0
106681,npp,789,2028,4.83592700958252,3.85611081123352,11.4432935714722,3670144,789,1595,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-05-08 00:40:05.703167,69.25608967053033,0.41733101961698454,0.3693355206890155,0.11302695556001925,9.0,-0.43,1.0,-0.97,1.3072,1.83,3.307,1.0,4.8359,4.8359,2.293042325027704,0
108132,npp,1316,3178,0.680631518363953,3.85519790649414,11.4441146850586,3670176,1317,2534,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-05-17 01:11:20.186914,-80.63959430661936,51.53879349442668,43.86671069975012,6.013269910064152e-13,14.0,51.58,1.847645286154319,51.395,1.7968,2.448,4.0986,0.7476,0.8735,0.5088,0.5088,0
1970,npp,2210,1105,0.612068653106689,3.86039590835571,11.439793586731,3670176,2212,813,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-05-20 00:14:49.215808,98.73184321880862,44.988568952818454,38.72840619238832,9.673297796494106e-30,5.0,-45.01,1.5732132722552272,-45.22,1.6573,2.7167,4.2365,0.6736,0.4922,0.4123,0.4123,0
113127,npp,2518,2703,3.4844012260437,3.86055302619934,11.4414539337158,3670144,2519,2172,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-06-08 00:58:24.346358,-80.68278421335344,35.0821454808042,30.571067085359157,0.06342462754010775,12.0,35.11,1.2937979144666532,35.28,1.7366,2.7193,3.5119,0.673,2.4214,2.3449,0.9179855075807126,0
2852,npp,326,640,2.08740139007568,3.8586905002594,11.4422407150269,3670144,327,423,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-06-11 00:01:51.625360,98.17030893011697,58.195359708131924,48.76463224127094,0.005373089785389895,3.0,-58.2,2.2013981571160284,-58.17,2.3057,3.3584,4.9487,0.5449,1.2527,1.1375,1.0166173085093082,0
113817,npp,1578,3619,2.03025591373444,3.85530686378479,11.4413595199585,3670144,1577,2935,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-06-12 01:23:24.131825,-80.12553492911105,62.164176719277094,51.49328121227249,0.006956376534793347,16.0,62.21,2.6065528283652384,62.27,1.6215,2.467,4.9944,0.7418,1.6625,1.5061,1.3495968422014761,0
113985,npp,862,2931,0.532346427440643,3.85675978660583,11.4388198852539,3670144,860,2364,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-06-13 01:04:33.813336,-79.77612767208599,43.80718228524828,37.77522715937638,0.0013447379520454188,13.0,43.84,1.5732132722552272,44.095,1.8428,2.308,3.4313,0.7929,0.7013,0.4221,0.3918463564753859,0
2996,npp,2488,1554,1.74796307086945,3.85632228851318,11.4440155029297,3670176,2488,1166,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-06-15 00:26:53.184310,98.47107358674543,26.503239758912706,23.25784900958098,1.8337397009930273e-13,7.0,-26.54,1.1367971201176101,-26.19,1.5272,2.1029,3.734,0.8703,1.5178,1.5212,1.5212,0
3392,npp,1519,1317,1.057842552661896,3.85934519767761,11.4425649642944,3670176,1522,993,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-06-26 00:20:21.215681,97.85277256687858,37.13771967837239,32.29119575008367,3.0626133464664748e-19,6.0,-37.16,1.357151599901897,-36.66,1.5306,2.6837,4.5119,0.6819,0.632,0.7213,0.7213,0
115848,npp,1357,2923,0.531493753194809,3.85538840293884,11.4396343231201,3670176,1356,2358,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-06-29 01:04:16.640901,-80.02130550531932,43.5469465151643,37.56428970335362,3.41068769725195e-07,13.0,43.57,1.5732132722552272,44.095,1.8428,2.308,3.4313,0.7929,0.7008,0.4214,0.4214,0
3617,npp,2280,858,12.1863164901733,3.85610890388489,11.4389228820801,3670144,2280,646,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-07-02 00:07:47.246842,97.82423895785027,52.62619949959213,44.68320907073519,0.08639496248949413,4.0,-52.61,1.847645286154319,-52.33,2.1571,2.8305,4.9766,0.6465,6.8937,7.879,5.935303539657011,0
3797,npp,1423,1777,4.62242078781128,3.85702919960022,11.4409303665161,3670144,1423,1357,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-07-06 00:32:55.146333,96.8786464935711,14.806709741684902,13.06994269466305,0.11053073371184687,8.0,-14.8,1.015504800579495,-14.29,1.5068,3.0029,5.0258,0.6094,3.4248,2.817,0.3303018212612203,0
121594,npp,1312,2239,0.636310398578644,3.85778069496155,11.4402513504028,3670176,1312,1797,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-07-16 00:45:29.994807,-76.24143557529086,11.844167917126391,10.464805294026101,6.455409064239334e-18,10.0,11.85,1.015504800579495,12.19,1.3389,1.8986,2.5668,0.9639,0.587,0.6133,0.6133,0
122463,npp,2804,2469,0.90377676486969,3.85980415344238,11.4404945373535,3670176,2805,1999,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-07-21 00:51:48.316479,-81.0053203444877,24.2455756060433,21.309033540836385,1.2947327212579017e-32,11.0,24.28,1.1367971201176101,24.58,1.3784,2.3177,2.9913,0.7896,0.5862,0.7136,0.7136,0
4544,npp,643,413,1.50235915184021,3.85774946212769,11.4439010620117,3670176,646,236,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-07-23 23:55:19.126014,98.35309827982125,63.094284345377844,52.103609252403245,6.383663222872628e-24,2.0,-63.1,2.7445598364131496,-63.02,2.6293,3.8522,5.5131,0.4751,0.9738,0.7137,0.7137,0
123540,npp,496,2012,1.25990676879883,3.85520553588867,11.444465637207,3670176,495,1579,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-07-27 00:39:14.531662,69.60888163792167,1.5009916151673282,1.3282596913458506,2.774005061165987e-12,9.0,-1.3,1.0,-0.97,1.3072,1.83,3.307,1.0,1.2599,1.2599,1.2599,0
4751,npp,2119,638,4.013135194778441,3.85740518569946,11.4426975250244,3670144,2120,421,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-07-29 00:01:35.660440,98.0846868484438,58.23436298099897,48.79564281386635,0.013085607468205055,3.0,-58.25,2.2013981571160284,-58.17,2.3057,3.3584,4.9487,0.5449,2.1275,2.1868,1.8924026395001807,0
4931,npp,1254,1555,9.30671787261963,3.86022520065308,11.4396238327026,3670144,1254,1167,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-08-02 00:26:42.512426,98.3939986736696,26.485517850958455,23.245106294243342,0.23067508126372757,7.0,-26.49,1.1367971201176101,-26.19,1.5272,2.1029,3.734,0.8703,8.167,8.0992,2.909518495176605,0
130438,npp,1091,3166,8.52479648590088,3.85598540306091,11.4398069381714,3670144,1092,2527,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-08-05 01:10:37.912269,-80.33331331971888,51.1752496035706,43.58840423757906,0.10150099383293168,14.0,51.24,1.847645286154319,51.395,1.7968,2.448,4.0986,0.7476,5.119,6.3729,4.089351089861222,0
5165,npp,2008,1095,3.32561922073364,3.85772919654846,11.4427261352539,3670144,2008,805,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-08-08 00:14:08.710467,98.07150436857279,45.35018664700004,39.018779214403054,0.024180721043932013,5.0,-45.35,1.5732132722552272,-45.22,1.6573,2.7167,4.2365,0.6736,2.2171,2.2402,1.6961870095742309,0
132426,npp,239,2935,1.087144136428833,3.85928225517273,11.4437398910522,3670176,238,2367,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-08-16 01:04:18.907239,-79.66806181306829,43.910903598298056,37.86485845516809,4.423297480641261e-24,13.0,43.98,1.5732132722552272,44.095,1.8428,2.308,3.4313,0.7929,1.054,0.862,0.862,0
5570,npp,1884,1556,1.66403079032898,3.86165189743042,11.4411487579346,3670176,1884,1168,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.19294271807661,26.428971464020204,23.197547840479103,9.196644911475998e-34,7.0,-26.44,1.1367971201176101,-26.19,1.5272,2.1029,3.734,0.8703,1.444,1.4481,1.4481,0
134442,npp,2450,2704,0.945189654827118,3.85607719421387,11.4438953399658,3670144,2451,2172,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-08-27 00:58:01.687234,-80.7646593676716,35.096701211591764,30.587449330795046,0.0011507356681818533,12.0,35.15,1.2937979144666532,35.28,1.7366,2.7193,3.5119,0.673,0.4588,0.6361,0.6102109807726639,0
136688,npp,875,1784,1.92486107349396,3.8571925163269,11.4446897506714,3670144,875,1363,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-09-08 00:32:50.646594,96.74373141020259,14.420647281117404,12.732277833983648,0.011274615870780588,8.0,-14.4,1.015504800579495,-14.29,1.5068,3.0029,5.0258,0.6094,0.7684,1.173,0.9193459636037464,0
137268,npp,680,3394,1.104160726070404,3.85706377029419,11.4423751831055,3670176,680,2742,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-09-11 01:16:44.315539,-80.24232056536893,57.17582123907787,48.04795228732517,0.00021478064290376636,15.0,57.24,2.2013981571160284,57.33,1.9416,2.7141,5.0626,0.6743,1.0987,0.7445,0.7445,0
6632,npp,883,638,1.63323426246643,3.85944056510925,11.4434232711792,3670176,885,421,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-09-15 00:01:24.823591,98.22433054068063,58.242714899494715,48.80265466220809,9.999677035921227e-31,3.0,-58.25,2.2013981571160284,-58.17,2.3057,3.3584,4.9487,0.5449,1.0464,0.89,0.89,0
6866,npp,1607,187,2.0701962709426898,3.8603835105896,11.442419052124,3670176,1608,92,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-09-20 23:48:47.557942,98.02245899475848,67.24014807811797,54.687203741787435,8.713108969184276e-21,1.0,-67.24,3.1865100272627664,-67.14,3.45,4.5283,6.8286,0.4041,1.0586,0.8366,0.8366,0
7001,npp,1444,1780,1.12706661224365,3.85821056365967,11.438325881958,3670176,1444,1360,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-09-24 00:32:43.013445,99.68737181071515,14.613357440589729,12.900924874690297,4.039190355617108e-07,8.0,-14.63,1.015504800579495,-14.29,1.5068,3.0029,5.0258,0.6094,-0.0172,0.6869,0.6869,0
141525,npp,1982,2926,6.77882480621338,3.86059069633484,11.4447994232178,3670144,1981,2360,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-10-03 01:03:57.723544,-79.82845726050665,43.621903402054166,37.62664531126217,0.10876977311053644,13.0,43.67,1.5732132722552272,44.095,1.8428,2.308,3.4313,0.7929,4.6719,5.375,2.9279195580938135,0
8576,npp,432,1325,3.3443591594696,3.86093401908875,11.438775062561,3670144,434,1001,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-11-01 00:20:11.037964,97.92227743069077,36.83693463080453,32.04025680049814,0.13258007841635405,6.0,-36.84,1.357151599901897,-36.66,1.5306,2.6837,4.5119,0.6819,2.3168,2.2805,-0.7022598936824562,0
8783,npp,1938,1557,1.13073098659515,3.85578870773315,11.4437532424927,3670144,1938,1168,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-11-06 00:26:31.393080,99.0309674525082,26.383737094166282,23.15499712107206,0.014648966688120036,7.0,-26.39,1.1367971201176101,-26.19,1.5272,2.1029,3.734,0.8703,0.9749,0.984,0.6544304987360381,0
148995,npp,1061,2473,0.716558635234833,3.85686039924622,11.4446153640747,3670176,1061,2002,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-11-10 00:51:38.475033,-80.65571284185054,24.435051004213367,21.4719739198,6.950699439168176e-10,11.0,24.48,1.1367971201176101,24.58,1.3784,2.3177,2.9913,0.7896,0.4215,0.5658,0.5658,0
150147,npp,1833,2015,0.706394910812378,3.8552680015564,11.4413499832153,3670176,1833,1583,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-11-16 00:39:06.822070,75.81063870107648,1.247236909393697,1.1036879334441674,1.0337118380603917e-31,9.0,-1.13,1.0,-0.97,1.3072,1.83,3.307,1.0,0.7064,0.7064,0.7064,0
152125,npp,1021,1785,4.90457725524902,3.85628724098206,11.4432516098022,3670144,1021,1365,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-11-27 00:32:50.902464,95.76645785840904,14.35190515117384,12.671023845564312,0.11421278161884223,8.0,-14.34,1.015504800579495,-14.29,1.5068,3.0029,5.0258,0.6094,3.7027,2.9889,0.419363849261285,0
9611,npp,305,1096,5.2010498046875,3.85875868797302,11.4419040679932,3670144,307,806,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-11-28 00:14:02.359206,98.72466221952195,45.27631182547806,38.957481055605776,0.206689320500607,5.0,-45.32,1.5732132722552272,-45.22,1.6573,2.7167,4.2365,0.6736,3.4092,3.5035,-1.146554691517232,0
152682,npp,838,3394,4.41425848007202,3.85619854927063,11.44260597229,3670144,839,2744,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-11-30 01:16:46.315587,-80.31526628098955,57.21760642900773,48.075828327379824,0.15760857754824248,15.0,57.24,2.2013981571160284,57.33,1.9416,2.7141,5.0626,0.6743,2.6023,2.9764,-0.5694460247316457,0
9764,npp,2492,2014,4.052926063537599,3.85538125038147,11.4429407119751,3670144,2491,1582,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-12-02 00:39:07.449754,77.59865627332591,1.2450962165724915,1.1018562215110315,0.09191603521096679,9.0,-1.19,1.0,-0.97,1.3072,1.83,3.307,1.0,4.0529,4.0529,1.9849915578840274,0
10043,npp,1805,186,2.09009122848511,3.85834312438965,11.4403448104858,3670176,1803,92,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-12-09 23:48:53.030366,97.99767244957378,67.2042996801194,54.668129554839666,1.6726255272744594e-19,1.0,-67.25,3.1865100272627664,-67.14,3.45,4.5283,6.8286,0.4041,1.0649,0.8447,0.8447,0
154463,npp,709,3846,0.828300595283508,3.85796046257019,11.4420471191406,3670176,711,3087,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-12-10 01:29:17.633486,-79.99140674069558,66.4152672926325,54.202957137398535,6.544897365239408e-09,17.0,66.44,3.1865100272627664,66.49,1.5633,2.545,4.1615,0.7191,1.2913,0.5956,0.5956,0
154662,npp,5,3164,0.888947784900665,3.85926723480225,11.438756942749,3670176,6,2527,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-12-11 01:10:29.086211,-80.5978619259169,51.16607066380003,43.58176360432614,1.3863390543372941e-17,14.0,51.18,1.847645286154319,51.395,1.7968,2.448,4.0986,0.7476,0.9862,0.6646,0.6646,0
154860,npp,2367,2470,0.986918032169342,3.86057448387146,11.4407196044922,3670176,2367,2000,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-12-12 00:51:38.757023,-79.06875151778256,24.318304354624875,21.37338090631928,2.59333899201852e-25,11.0,24.33,1.1367971201176101,24.58,1.3784,2.3177,2.9913,0.7896,0.6594,0.7792,0.7792,0
10169,npp,1638,1783,0.900817275047302,3.85701036453247,11.4430675506592,3670176,1638,1363,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-12-13 00:32:50.207381,98.87517817002579,14.425187956413055,12.736264845154363,7.747723264041778e-32,8.0,-14.46,1.015504800579495,-14.29,1.5068,3.0029,5.0258,0.6094,-0.24,0.549,0.549,0
10205,npp,920,1093,2.13389754295349,3.8606653213501,11.444561958313,3670176,920,803,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-12-14 00:13:59.876365,98.01195165646712,45.39043584183305,39.051606614037524,2.4080369051552633e-33,5.0,-45.42,1.5732132722552272,-45.22,1.6573,2.7167,4.2365,0.6736,1.4596,1.4374,1.4374,0
10241,npp,200,411,3.8993456363678,3.8569073677063,11.444878578186,3670176,200,234,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-12-14 23:55:09.545689,98.05052017047295,63.09529834619951,52.10812183215272,6.77935248145597e-32,2.0,-63.14,2.7445598364131496,-63.02,2.6293,3.8522,5.5131,0.4751,1.8472,1.8524,1.8524,0
155612,npp,1466,3391,1.26881647109985,3.85880947113037,11.440731048584,3670176,1465,2740,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-12-16 01:16:43.820031,-79.97818036164225,57.14248759295063,48.02543694263893,6.594045428444088e-32,15.0,57.17,2.2013981571160284,57.33,1.9416,2.7141,5.0626,0.6743,1.1735,0.8555,0.8555,0
156709,npp,2216,2930,2.0786614418029803,3.86037993431091,11.4436407089233,3670176,2216,2363,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-12-22 01:04:09.958452,-80.06900708446553,43.782375896097214,37.760288790504305,1.6372549166423957e-08,13.0,43.81,1.5732132722552272,44.095,1.8428,2.308,3.4313,0.7929,1.6842,1.6482,1.6482,0
156894,npp,1504,2239,0.94955438375473,3.85784935951233,11.4408082962036,3670144,1504,1796,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-12-23 00:45:19.626329,-77.21752350030185,11.8749956649567,10.492866387092214,0.0023079847921098117,10.0,11.85,1.015504800579495,12.19,1.3389,1.8986,2.5668,0.9639,0.8954,0.9152,0.8632754231301992,0
157874,npp,2960,2466,7.00333070755005,3.8590726852417,11.4448442459106,3670144,2959,1997,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-12-28 00:51:34.367827,-79.39696853819797,24.132782647513718,21.21334043755679,0.2093522299237648,11.0,24.13,1.1367971201176101,24.58,1.3784,2.3177,2.9913,0.7896,5.9518,5.5297,0.8197357087692989,0
10808,npp,2245,1778,7.1313591003418,3.85798335075378,11.440541267395,3670144,2245,1358,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2012-12-29 00:32:45.822833,97.8102173215726,14.729323101442844,13.003795389004697,0.21796322414581745,8.0,-14.74,1.015504800579495,-14.29,1.5068,3.0029,5.0258,0.6094,5.8954,4.346,-0.5576927044060982,0
168058,npp,2068,3387,3.56970524787903,3.8569004535675,11.4434719085693,3670144,2070,2736,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2013-01-01 01:16:39.458944,-80.34947117367093,57.051275881449854,47.95829383402411,0.08978611437127519,15.0,57.07,2.2013981571160284,57.33,1.9416,2.7141,5.0626,0.6743,2.2187,2.4069,0.3869100878263576,0
168234,npp,1358,2694,3.06909441947937,3.85551905632019,11.4413948059082,3670144,1357,2166,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2013-01-02 00:57:49.133061,-80.15346140144169,34.724405830316606,30.273967639292763,0.061512946534167494,12.0,34.73,1.2937979144666532,35.28,1.7366,2.7193,3.5119,0.673,2.1004,2.0654,0.6814941217114594,0
168947,npp,444,3610,1.46189939975739,3.8592734336853,11.4390878677368,3670144,443,2929,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2013-01-06 01:22:52.484223,-79.90014979169779,62.002465495689094,51.39365276461378,0.004526933892724963,16.0,62.03,2.6065528283652384,62.27,1.6215,2.467,4.9944,0.7418,1.4444,1.0844,0.9825539533098796,0
169122,npp,2807,2924,1.7523375749588,3.85954451560974,11.444598197937,3670176,2808,2358,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2013-01-07 01:04:03.951518,-80.14203466480323,43.57885798855178,37.59543832344609,0.00023437297585724074,13.0,43.61,1.5732132722552272,44.095,1.8428,2.308,3.4313,0.7929,1.4768,1.3894,1.3894,0
11330,npp,2985,176,2.2781126499176,3.85904431343079,11.4453439712524,3670176,2985,85,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2013-01-10 23:48:42.696541,97.94058828159194,67.3763090537621,54.772141495435235,5.248062058435629e-32,1.0,-67.43,3.1865100272627664,-67.14,3.45,4.5283,6.8286,0.4041,1.1239,0.9207,0.9207,0
170032,npp,1181,3153,1.31587743759155,3.85965442657471,11.4440593719482,3670176,1180,2519,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2013-01-12 01:10:16.987920,-79.80021200210983,50.844128720440516,43.33645690330218,1.7703528288995674e-32,14.0,50.87,1.847645286154319,51.395,1.7968,2.448,4.0986,0.7476,1.2173,0.9837,0.9837,0
171131,npp,1956,2690,1.2621705532074,3.85834431648254,11.4436321258545,3670176,1957,2163,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2013-01-18 00:57:46.774586,-80.48185806388442,34.54097154306434,30.11769497552892,3.800328928962677e-21,12.0,34.56,1.2937979144666532,35.28,1.7366,2.7193,3.5119,0.673,0.7038,0.8494,0.8494,0
171314,npp,1257,2002,1.27926111221313,3.86053228378296,11.4449253082275,3670176,1257,1570,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2013-01-19 00:38:58.224004,84.67049207244337,1.89728314965131,1.6790390156557529,1.9139979652375967e-14,9.0,-1.87,1.0,-0.97,1.3072,1.83,3.307,1.0,1.2793,1.2793,1.2793,0
11753,npp,2921,628,2.02852952480316,3.8586847782135,11.4421243667603,3670144,2921,412,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2013-01-21 00:01:21.121446,97.45838912881936,58.44226224838336,48.94581514169375,0.003294120653142739,3.0,-58.48,2.253202848596432,-58.17,2.3057,3.3584,4.9487,0.5449,1.2398,1.1054,1.0312895372026478,0
173343,npp,565,1780,5.18606615066528,3.85565614700317,11.4430704116821,3670144,565,1360,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2013-01-30 00:32:56.875092,97.7190839353912,14.618944201433317,12.906003275652433,0.10558388020347029,8.0,-14.63,1.015504800579495,-14.29,1.5068,3.0029,5.0258,0.6094,3.9798,3.1605,0.7850951348642683,0
12320,npp,2094,2011,1.24149084091187,3.8591730594635,11.439356803894,3670144,2094,1579,196611,3866755,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2013-02-04 00:39:18.662434,71.3845573652942,1.5146635248492473,1.3403399949019088,0.0030887622840767076,9.0,-1.36,1.0,-0.97,1.3072,1.83,3.307,1.0,1.2415,1.2415,1.1720096484169331,0
12374,npp,1390,1325,2.07412147521973,3.86104345321655,11.442310333252,3670176,1389,1000,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2013-02-05 00:20:30.094894,98.05752638827714,36.7975697259695,32.00897347562893,3.127716537348552e-06,6.0,-36.84,1.357151599901897,-36.66,1.5306,2.6837,4.5119,0.6819,1.3809,1.4144,1.4144,0
12410,npp,683,638,2.27915978431702,3.86002969741821,11.4426889419556,3670176,682,421,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2013-02-06 00:01:41.529937,98.00378650182752,58.20906485262466,48.77582683626142,7.975987590741647e-15,3.0,-58.25,2.2013981571160284,-58.17,2.3057,3.3584,4.9487,0.5449,1.3398,1.242,1.242,0
174858,npp,1957,3619,1.21331310272217,3.8604588508606,11.444483757019,3670176,1959,2935,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2013-02-07 01:23:17.564147,-80.13838929639257,62.19294187682968,51.51395063611889,5.192190959255659e-13,16.0,62.21,2.6065528283652384,62.27,1.6215,2.467,4.9944,0.7418,1.3491,0.9,0.9,0
12599,npp,2212,868,2.62466716766357,3.85943222045898,11.4449195861816,3670176,2214,652,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2013-02-11 00:08:05.060070,98.5770242708339,52.27972607042207,44.422965905510125,2.7275976427855444e-34,4.0,-52.33,1.847645286154319,-52.33,2.1571,2.8305,4.9766,0.6465,1.7186,1.697,1.697,0
176019,npp,2787,3168,2.60453343391418,3.86064457893372,11.4453430175781,3670176,2789,2528,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2013-02-13 01:10:52.511503,-80.51571161296613,51.284346404848044,43.66727389069444,2.4536488504638097e-32,14.0,51.3,1.847645286154319,51.395,1.7968,2.448,4.0986,0.7476,1.9148,1.9471,1.9471,0
176209,npp,2074,2475,1.29048120975494,3.85671710968018,11.442723274231,3670176,2074,2004,196611,3866787,1204,cmd_yaounde_4_31,3.85833333,11.44166667,4,31,cmd_yaounde,2013-02-14 00:52:03.934075,-79.50620040829791,24.56406298636329,21.583980970329367,5.340338959886043e-30,11.0,24.58,1.1367971201176101,24.58,1.3784,2.3177,2.9913,0.7896,0.9264,1.0189,1.0189,0
