gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2561,2489,0.62303838133812,3.97371983528137,11.4581966400146,3670176,2562,2015,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-04-16 00:52:51.159872,-81.56860318724837,25.252912833788645,22.18282541088162,1.86445443362913e-09,11.0,25.27,1.1367971201176101,24.38,0.4432,0.5484,0.7398,0.8767,0.5465,0.5462,0
935,npp,1851,653,0.694865524768829,3.97348475456238,11.4591484069824,3670176,1850,435,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-04-24 00:02:32.988156,97.78242083074126,57.869280624404716,48.542375265823864,1.2913579903797833e-29,3.0,-57.88,2.2013981571160284,-58.22,0.4476,0.6121,0.8586,0.7855,0.5184,0.5458,0
1970,npp,2192,1103,0.322025299072266,3.97611880302429,11.4583492279053,3670176,2195,812,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-05-20 00:14:45.657297,97.60540239398718,45.06684018287052,38.79142320870482,1.0212502708439033e-29,5.0,-45.08,1.5732132722552272,-45.25,0.398,0.5199,0.71,0.9248,0.355,0.2978,0
121594,npp,1294,2238,0.34542827308177904,3.97669434547424,11.4590263366699,3670176,1294,1795,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-07-16 00:45:28.215525,-78.7195154342654,11.779436024068278,10.407804208581576,6.918695092644592e-18,10.0,11.8,1.015504800579495,12.25,0.4079,0.5278,0.6668,0.9109,0.3012,0.3146,0
131704,npp,1102,2012,0.288870707154274,3.97625017166138,11.4564542770386,3670176,1102,1580,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-08-12 00:39:12.030133,83.05168311155911,1.3422211354823232,1.1878295083821038,7.445791748254615e-05,9.0,-1.3,1.0,-1.08,0.3375,0.4808,0.5718,1.0,0.2889,0.2889,0
5570,npp,1867,1555,0.26431261003017403,3.97379231452942,11.4581727981567,3670176,1867,1167,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-08-18 00:26:38.267251,98.07178563622466,26.48733722278488,23.247926772134797,9.42770732149168e-34,7.0,-26.49,1.1367971201176101,-26.24,0.4133,0.4786,0.5673,1.0046,0.2923,0.2655,0
5615,npp,1132,864,0.251847416162491,3.97326755523682,11.4568481445312,3670176,1131,650,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-08-19 00:07:47.945928,97.75148709208105,52.447773422946625,44.55697843425481,1.6479057989930498e-33,4.0,-52.44,1.847645286154319,-52.33,0.3594,0.5866,0.7528,0.8196,0.2996,0.2064,0
134260,npp,85,3394,0.22193129360675812,3.97599148750305,11.4560270309448,3670176,86,2743,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-08-26 01:16:48.444267,-80.3101931136221,57.17427514813695,48.049163509620726,9.335409378981451e-11,15.0,57.24,2.2013981571160284,57.24,0.5196,0.6969,0.9018,0.6899,0.2651,0.1531,0
137268,npp,662,3392,0.984146535396576,3.97524690628052,11.4566946029663,3670176,663,2741,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-09-11 01:16:42.536300,-80.22315726045575,57.12846347463245,48.014121814322486,0.00021762987065789205,15.0,57.19,2.2013981571160284,57.24,0.5196,0.6969,0.9018,0.6899,0.6113,0.679,0
6632,npp,865,636,0.393572837114334,3.97850966453552,11.4556150436401,3670176,868,419,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-09-15 00:01:23.044354,98.57514210125935,58.274029561968774,48.82487646599555,1.021730442574488e-30,3.0,-58.29,2.2013981571160284,-58.22,0.4476,0.6121,0.8586,0.7855,0.3815,0.3091,0
7001,npp,1426,1779,0.541211634874344,3.97726655006409,11.4565982818604,3670176,1426,1359,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-09-24 00:32:41.234164,99.68911037429905,14.678940555108248,12.95857050072292,3.80734667233784e-07,8.0,-14.68,1.015504800579495,-14.17,0.4284,0.5184,0.6472,0.9274,0.5033,0.5019,0
144877,npp,1901,2237,0.44672816991806,3.97653102874756,11.4607152938843,3670176,1901,1794,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-10-20 00:45:09.109587,-79.30964930038391,11.725836895220857,10.360209066548201,7.702340682033749e-26,10.0,11.74,1.015504800579495,12.25,0.4079,0.5278,0.6668,0.9109,0.4009,0.4069,0
148995,npp,1043,2471,0.397637069225311,3.97689962387085,11.4574193954468,3670176,1044,2001,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-11-10 00:51:36.695752,-80.65654792796728,24.32957343580764,21.380702820422872,7.023238029343995e-10,11.0,24.38,1.1367971201176101,24.38,0.4432,0.5484,0.7398,0.8767,0.3482,0.3486,0
150147,npp,1815,2014,0.273891642689705,3.97365164756775,11.4599514007568,3670176,1815,1582,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-11-16 00:39:05.042787,100.3107254582573,1.1703367081763159,1.0356417629787347,9.964790391924392e-32,9.0,-1.19,1.0,-1.08,0.3375,0.4808,0.5718,1.0,0.2739,0.2739,0
150900,npp,944,2933,0.549280196428299,3.9750075340271,11.4571828842163,3670176,947,2366,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-11-20 01:04:10.375621,-79.89123234754297,43.86421659155299,37.822676577632116,1.802670755702512e-20,13.0,43.91,1.5732132722552272,44.11,0.5218,0.7267,0.8622,0.6616,0.368,0.3634,0
10043,npp,1787,185,0.1660147905349731,3.97495198249817,11.4563255310059,3670176,1786,92,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-12-09 23:48:51.251085,97.97429566247965,67.22607854287133,54.681219615827054,1.6533483420042862e-19,1.0,-67.27,3.1865100272627664,-67.195,0.5453,0.741,1.1459,0.6489,0.3004,0.1077,0
154660,npp,3059,3163,0.390188872814178,3.97734498977661,11.4602184295654,3670176,3061,2526,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58653671133979,51.14005791305498,43.561960273463335,1.3654660674710655e-17,14.0,51.15,1.847645286154319,51.38,0.4501,0.6069,0.8738,0.7922,0.3635,0.3091,0
154860,npp,2350,2469,0.460507392883301,3.97279810905457,11.4597177505493,3670176,2349,1999,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-12-12 00:51:36.977787,-78.93530606704027,24.268952665254172,21.33069073455551,2.537534440150455e-25,11.0,24.28,1.1367971201176101,24.38,0.4432,0.5484,0.7398,0.8767,0.4035,0.4037,0
10169,npp,1620,1782,0.441147476434708,3.97614789009094,11.4612464904785,3670176,1620,1361,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-12-13 00:32:48.428108,98.88257859677313,14.491949584303475,12.7949566581379,7.525758814418309e-32,8.0,-14.51,1.015504800579495,-14.17,0.4284,0.5184,0.6472,0.9274,0.4047,0.4091,0
10205,npp,903,1092,0.434270769357681,3.97227954864502,11.461368560791,3670176,903,802,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-12-14 00:13:58.097085,98.48141894199482,45.40821099944189,39.065884567281444,2.3369098212970245e-33,5.0,-45.46,1.5732132722552272,-45.25,0.398,0.5199,0.71,0.9248,0.4264,0.4016,0
155612,npp,1448,3390,0.363027095794678,3.97615146636963,11.4604139328003,3670176,1448,2739,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33632618850706,57.127097366600935,48.014461796786065,6.432371792459716e-32,15.0,57.14,2.2013981571160284,57.24,0.5196,0.6969,0.9018,0.6899,0.3291,0.2505,0
155794,npp,740,2698,0.434138387441635,3.97573304176331,11.4563302993774,3670176,741,2169,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71631364047575,34.88957505754438,30.41260892350804,1.246952744488172e-29,12.0,34.9,1.2937979144666532,35.24,0.4278,0.6136,0.7187,0.7836,0.3421,0.3402,0
156528,npp,2906,3615,0.449060440063477,3.97219634056091,11.458348274231,3670176,2905,2932,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2012-12-21 01:22:56.733393,-79.89076348438971,62.09713780762335,51.45693165744976,1.1444922891445326e-15,16.0,62.13,2.6065528283652384,62.23,0.448,0.5898,0.698,0.8151,0.4268,0.366,0
11267,npp,1357,1543,0.409572869539261,3.9783399105072,11.455527305603,3670176,1357,1158,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-01-09 00:26:21.540214,97.52860733211776,27.051714595434376,23.733856655537732,6.023953343877288e-20,7.0,-27.08,1.1367971201176101,-26.24,0.4133,0.4786,0.5673,1.0046,0.4201,0.4114,0
11330,npp,2967,174,0.703239381313324,3.97707509994507,11.4556531906128,3670176,2968,84,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-01-10 23:48:40.917260,97.919572615479,67.41211954523136,54.79346354063847,5.095961113327961e-32,1.0,-67.46,3.1865100272627664,-67.195,0.5453,0.741,1.1459,0.6489,0.469,0.4563,0
169852,npp,1870,3833,0.2087661474943161,3.97764539718628,11.456018447876,3670176,1868,3078,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-01-11 01:29:03.741745,-79.6429417661704,66.18950227038893,54.06858680326597,8.116649505992716e-27,17.0,66.21,3.0,66.51,0.3326,0.4866,0.8424,0.9881,0.3882,0.2063,0
170208,npp,451,2458,0.25244422256946597,3.97226524353027,11.4584941864014,3670176,451,1990,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-01-13 00:51:26.672542,-80.7407181309535,23.722151930315746,20.857325915584404,2.983064901687307e-33,11.0,23.74,1.1367971201176101,24.38,0.4432,0.5484,0.7398,0.8767,0.2205,0.2213,0
11465,npp,2805,1770,0.2032531574368477,3.97782754898071,11.4600858688354,3670176,2806,1351,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-01-14 00:32:36.353883,98.82297395524122,15.155564566494458,13.378011527276387,2.4816208653685445e-32,8.0,-15.18,1.0442604737599883,-14.17,0.4284,0.5184,0.6472,0.9274,0.179,0.1885,0
171131,npp,1938,2688,0.2194348201155663,3.97781705856323,11.4562816619873,3670176,1939,2162,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-01-18 00:57:44.995305,-80.4714005200712,34.448954127573195,30.040217809281575,3.8640052939246716e-21,12.0,34.48,1.2937979144666532,35.24,0.4278,0.6136,0.7187,0.7836,0.1762,0.1719,0
12374,npp,1373,1324,0.703600347042084,3.97276663780212,11.4596271514893,3670176,1372,999,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-02-05 00:20:28.315619,97.9694103469542,36.84372883395497,32.04763411008774,3.0476202249973008e-06,6.0,-36.88,1.357151599901897,-36.5,0.3762,0.4714,0.5296,1.02,0.6519,0.7177,0
12410,npp,665,637,0.725239872932434,3.97831797599792,11.4599847793579,3670176,665,420,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-02-06 00:01:39.750657,97.9911753495656,58.23664478565628,48.79549837172386,7.769450970480147e-15,3.0,-58.27,2.2013981571160284,-58.22,0.4476,0.6121,0.8586,0.7855,0.5322,0.5697,0
174858,npp,1940,3617,0.680160462856293,3.97181820869446,11.4564962387085,3670176,1942,2934,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-02-07 01:23:15.784868,-80.08151310143447,62.14894118063342,51.48493791999718,5.050693291214382e-13,16.0,62.17,2.6065528283652384,62.23,0.448,0.5898,0.698,0.8151,0.5155,0.5544,0
12599,npp,2195,866,1.13647270202637,3.97230839729309,11.454797744751,3670176,2196,651,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-02-11 00:08:03.280796,98.517879511053,52.34058367144506,44.46922593061333,2.718795749388196e-34,4.0,-52.38,1.847645286154319,-52.33,0.3594,0.5866,0.7528,0.8196,0.7784,0.9314,0
176019,npp,2770,3166,0.873799860477448,3.97328782081604,11.457857131958,3670176,2772,2527,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-02-13 01:10:50.732224,-80.4541547551135,51.22469902501365,43.62176320483795,2.484343843612303e-32,14.0,51.24,1.847645286154319,51.38,0.4501,0.6069,0.8738,0.7922,0.6253,0.6922,0
176209,npp,2056,2474,0.600003689527512,3.97534489631653,11.4617080688477,3670176,2056,2003,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-02-14 00:52:02.154797,-80.64866124191576,24.528102903154604,21.552884953049297,5.431790352477438e-30,11.0,24.53,1.1367971201176101,24.38,0.4432,0.5484,0.7398,0.8767,0.5262,0.526,0
12815,npp,649,1098,0.929888188838959,3.97584080696106,11.4560174942017,3670176,649,807,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-02-16 00:14:24.986187,97.88338610809024,45.23331781155027,38.92060648117797,3.817727077441032e-20,5.0,-45.25,1.5732132722552272,-45.25,0.398,0.5199,0.71,0.9248,0.7414,0.8599,0
177205,npp,523,2705,0.719373941421509,3.97421479225159,11.4556102752686,3670176,523,2174,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-02-19 00:58:23.820626,-79.8517578544104,35.179195098612894,30.652252846815273,1.8753533066598424e-09,12.0,35.2,1.2937979144666532,35.24,0.4278,0.6136,0.7187,0.7836,0.5626,0.5637,0
13913,npp,1454,1571,0.35309174656868003,3.97757363319397,11.4579257965088,3670176,1454,1180,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-03-14 00:27:28.117250,97.82640388460707,25.67952816040157,22.54790806817644,3.8435163571338645e-32,7.0,-25.69,1.1367971201176101,-26.24,0.4133,0.4786,0.5673,1.0046,0.3704,0.3547,0
183406,npp,2823,3410,0.452770113945007,3.97758865356445,11.4585590362549,3670176,2824,2758,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-03-22 01:17:48.484015,-80.1964444754968,57.59994017686278,48.34687519346279,0.00011787276645469854,15.0,57.62,2.2013981571160284,57.24,0.5196,0.6969,0.9018,0.6899,0.3699,0.3124,0
14831,npp,2332,435,0.741316735744476,3.97762989997864,11.4591178894043,3670176,2331,252,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-04-05 23:56:26.879936,97.83424645878203,62.63942847171333,51.80738881072286,2.5694998442060796e-18,2.0,-62.66,2.6065528283652384,-62.96,0.6049,0.7807,1.0468,0.6159,0.4657,0.4566,0
14957,npp,2190,2036,0.5500049889087679,3.97531914710999,11.4575595855713,3670176,2190,1603,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-04-09 00:40:25.689384,1.692299009618375,0.748628594782349,0.6625170293275879,3.2571262211613895e-28,9.0,0.27,1.0,-1.08,0.3375,0.4808,0.5718,1.0,0.55,0.55,0
187506,npp,2040,3642,0.678677678108215,3.97593855857849,11.4596586227417,3670176,2040,2952,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-04-12 01:24:22.736277,-79.95065538987862,62.643580999768886,51.81736473362795,2.0167070041230908e-31,16.0,62.67,2.6065528283652384,62.23,0.448,0.5898,0.698,0.8151,0.5149,0.5532,0
15416,npp,1420,1807,0.495510935783386,3.97486472129822,11.4563617706299,3670176,1420,1385,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-04-20 00:34:16.849175,95.85671636164236,13.133611915334523,11.600963508110874,0.00024370922147541225,8.0,-13.1,1.015504800579495,-14.17,0.4284,0.5184,0.6472,0.9274,0.4582,0.4596,0
192622,npp,1972,3416,0.653790950775146,3.97721028327942,11.4598436355591,3670176,1974,2764,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-05-09 01:18:21.407585,-80.34766164323851,57.73809094215586,48.45410714385814,2.855996427869216e-26,15.0,57.76,2.2013981571160284,57.24,0.5196,0.6969,0.9018,0.6899,0.4612,0.4511,0
192806,npp,1269,2724,0.36373893916606903,3.9787266254425,11.4568586349487,3670176,1270,2186,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-05-10 00:59:32.828017,-80.34090618210416,35.96666060436961,31.31902354263426,1.82663620307854e-34,12.0,36.01,1.2937979144666532,35.24,0.4278,0.6136,0.7187,0.7836,0.2877,0.285,0
193919,npp,2047,2264,0.656466007232666,3.97344660758972,11.454719543457,3670176,2047,1820,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-05-16 00:47:00.634894,-77.6976275262261,13.255950973413666,11.708886825339706,3.735914290969953e-23,10.0,13.26,1.015504800579495,12.25,0.4079,0.5278,0.6668,0.9109,0.6075,0.598,0
17234,npp,1265,880,0.359366938471794,3.97477173805237,11.4568300247192,3670176,1268,660,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-06-03 00:09:24.126476,98.72893443046088,51.95197608701015,44.178721820986866,2.0674704227181534e-10,4.0,-51.98,1.847645286154319,-52.33,0.3594,0.5866,0.7528,0.8196,0.3578,0.2945,0
197735,npp,1109,2486,0.33211173117160797,3.97312307357788,11.4582109451294,3670176,1109,2013,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-06-06 00:53:19.474919,-80.66453674655261,25.093134743324825,22.043570821459532,1.5356587335541565e-20,11.0,25.12,1.1367971201176101,24.38,0.4432,0.5484,0.7398,0.8767,0.2905,0.2912,0
197911,npp,396,1797,0.5256578922271731,3.97685694694519,11.4571876525879,3670176,396,1376,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-06-07 00:34:29.127307,97.55012458609896,13.659718446968448,12.063103899111741,3.250166143537081e-26,8.0,-13.67,1.015504800579495,-14.17,0.4284,0.5184,0.6472,0.9274,0.4879,0.4875,0
17405,npp,2752,1107,0.845836162567139,3.97415614128113,11.4551448822021,3670176,2755,815,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-06-08 00:15:38.776035,97.5915815627951,44.93965544757835,38.689116969089724,8.713870269598633e-31,5.0,-44.95,1.5732132722552272,-45.25,0.398,0.5199,0.71,0.9248,0.688,0.7822,0
17450,npp,2017,426,0.5221000015735631,3.97578406333923,11.4560985565186,3670176,2021,246,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-06-08 23:56:50.201224,98.46537809253351,62.81130406765015,51.91966988721758,4.1376611854983327e-33,2.0,-62.84,2.6065528283652384,-62.96,0.6049,0.7807,1.0468,0.6159,0.3816,0.3216,0
17666,npp,429,649,0.450461089611053,3.97760009765625,11.4619903564453,3670176,428,431,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-06-14 00:03:04.859137,97.8074900739362,57.96860773064151,48.60742233409066,5.669562743160717e-23,3.0,-57.98,2.2013981571160284,-58.22,0.4476,0.6121,0.8586,0.7855,0.4074,0.3538,0
214188,npp,869,2243,0.274678379297256,3.9786012172699,11.4561405181885,3670176,870,1800,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-07-03 00:46:57.348556,-80.83703094811969,12.055965302990412,10.651166896166133,7.560768865330562e-08,10.0,12.08,1.015504800579495,12.25,0.4079,0.5278,0.6668,0.9109,0.2315,0.2502,0
215081,npp,2325,2468,0.443179219961166,3.97665929794312,11.4588871002197,3670176,2326,1998,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-07-08 00:53:11.970894,-80.07427085308836,24.196862439860308,21.266027350837895,8.815203811910503e-31,11.0,24.23,1.1367971201176101,24.38,0.4432,0.5484,0.7398,0.8767,0.3882,0.3886,0
18683,npp,152,409,0.576837748289108,3.97841286659241,11.4580545425415,3670176,153,233,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-07-10 23:56:40.917612,97.96657866608561,63.163075361922616,52.14478768958005,1.2224965523979873e-30,2.0,-63.18,2.7445598364131496,-62.96,0.6049,0.7807,1.0468,0.6159,0.4065,0.3553,0
215970,npp,706,2695,0.326997205615044,3.97792387008667,11.4609603881836,3670176,707,2167,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-07-13 00:59:26.585687,-80.78303450409318,34.742334413627276,30.285180986513076,2.1521045104815798e-29,12.0,34.77,1.2937979144666532,35.24,0.4278,0.6136,0.7187,0.7836,0.2593,0.2562,0
220859,npp,806,2473,0.605581253767014,3.9783501625061,11.4577198028564,3670176,807,2003,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-08-09 00:53:41.551246,-80.4060821744323,24.44669133575367,21.48444250450699,5.6473049254323526e-33,11.0,24.48,1.1367971201176101,24.38,0.4432,0.5484,0.7398,0.8767,0.5311,0.5309,0
221046,npp,107,1786,0.45782458782196,3.9724485874176,11.4599590301514,3670176,107,1365,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-08-10 00:34:52.972257,96.10178835638278,14.321433003978111,12.644918662172477,6.798274682362877e-32,8.0,-14.29,1.015504800579495,-14.17,0.4284,0.5184,0.6472,0.9274,0.4211,0.4246,0
20708,npp,1739,1334,0.376187056303024,3.97704458236694,11.4555530548096,3670176,1739,1009,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-09-01 00:22:46.279937,98.1655816857237,36.45960275324454,31.73042406005526,2.0154381093369408e-14,6.0,-36.48,1.357151599901897,-36.5,0.3762,0.4714,0.5296,1.02,0.4107,0.3837,0
231054,npp,2342,3403,0.659135818481445,3.97596478462219,11.4554662704468,3670176,2343,2752,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-09-30 01:19:41.939460,-80.05945712586276,57.42502393502297,48.22683071983209,6.581599574836163e-05,15.0,57.45,2.2013981571160284,57.24,0.5196,0.6969,0.9018,0.6899,0.4637,0.4548,0
233496,npp,873,2481,0.54840487241745,3.97695779800415,11.4573154449463,3670176,873,2009,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-10-12 00:54:45.007707,-80.62825866615458,24.866712062162176,21.847097128052376,3.889105499637611e-16,11.0,24.87,1.1367971201176101,24.38,0.4432,0.5484,0.7398,0.8767,0.4808,0.4808,0
22985,npp,2524,419,0.596868425607681,3.97414946556091,11.4589109420776,3670176,2522,240,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-10-30 23:58:24.195320,98.06570657801933,62.959106551707414,52.01123489385092,5.725228362978041e-20,2.0,-62.99,2.6065528283652384,-62.96,0.6049,0.7807,1.0468,0.6159,0.4103,0.3676,0
237475,npp,722,3396,0.836892127990723,3.97118186950684,11.4597444534302,3670176,724,2744,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-11-01 01:20:00.264449,-80.47998117996468,57.27568273559047,48.11374794005938,5.217594813919421e-17,15.0,57.29,2.2013981571160284,57.24,0.5196,0.6969,0.9018,0.6899,0.5444,0.5774,0
23111,npp,2365,2016,0.386276602745056,3.97789239883423,11.4571933746338,3670176,2365,1584,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-11-03 00:42:21.412230,72.75178519651868,1.1774976672179174,1.0419521438474009,1.0304815159428153e-30,9.0,-1.08,1.0,-1.08,0.3375,0.4808,0.5718,1.0,0.3863,0.3863,0
238471,npp,2199,3619,0.471329361200333,3.97755289077759,11.4594211578369,3670176,2200,2935,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-11-06 01:26:16.850989,-79.9344177638043,62.193813141672806,51.512371559335136,7.864257846791485e-32,16.0,62.21,2.6065528283652384,62.23,0.448,0.5898,0.698,0.8151,0.4353,0.3842,0
238855,npp,789,2244,0.678116083145142,3.97579860687256,11.4558124542236,3670176,789,1801,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-11-08 00:48:39.792214,-79.71880818077722,12.1058648290051,10.694984913225086,1.5543400236162162e-26,10.0,12.13,1.015504800579495,12.25,0.4079,0.5278,0.6668,0.9109,0.6288,0.6177,0
23408,npp,1698,189,0.39350962638855,3.97678327560425,11.4578008651733,3670176,1701,93,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-11-10 23:52:10.654406,98.21085084604714,67.17989706021375,54.64656573723978,5.570240923838373e-05,1.0,-67.2,3.1865100272627664,-67.195,0.5453,0.741,1.1459,0.6489,0.3718,0.2553,0
239626,npp,2970,3162,0.461921900510788,3.97539830207825,11.4602031707764,3670176,2970,2524,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-11-12 01:13:44.958098,-79.92448329506264,51.106981811854816,43.53149191011166,2.442409643803675e-08,14.0,51.13,1.847645286154319,51.38,0.4501,0.6069,0.8738,0.7922,0.4023,0.3659,0
24047,npp,2470,187,0.778710007667542,3.97479128837585,11.4620819091797,3670176,2471,91,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-11-26 23:52:24.489376,98.13362904649172,67.20496549278118,54.66533530231408,1.1601868126715174e-05,1.0,-67.24,3.1865100272627664,-67.195,0.5453,0.741,1.1459,0.6489,0.4926,0.5053,0
243817,npp,1551,2702,0.421364843845367,3.97653245925903,11.4586610794067,3670176,1550,2171,196611,3866787,88,cmd_yaounde_8_3,3.975,11.45833333,8,3,cmd_yaounde,2013-12-04 01:01:39.363976,-79.81138678262782,35.053605615748154,30.548879089600458,2.3055051379513297e-32,12.0,35.07,1.2937979144666532,35.24,0.4278,0.6136,0.7187,0.7836,0.3322,0.3302,0
