gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2569,2502,9.39613628387451,3.90628814697266,11.5363750457764,3670176,2569,2026,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-04-16 00:52:51.159872,-80.56925382496782,25.895705863223572,22.73809542253336,2.0460616960035943e-09,12.0,25.91,1.1367971201176101,25.02,10.1803,13.2532,15.8184,0.8791,8.2583,8.2604,0
935,npp,1860,667,12.0580673217773,3.90341639518738,11.5387363433838,3670176,1862,448,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.17416681193899,57.53135391473047,48.301422020027125,1.22529264526355e-29,4.0,-57.55,2.2013981571160284,-57.88,14.978,17.2412,20.4552,0.6758,9.2968,8.1486,0
108132,npp,1306,3189,6.43363380432129,3.90611886978149,11.5357637405396,3670176,1306,2541,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-05-17 01:11:18.407639,-80.22334029928676,51.850935285999846,44.104837705346554,6.686551505709535e-13,15.0,51.9,1.847645286154319,51.72,12.2816,16.4851,19.1799,0.7068,6.2111,4.5471,0
1970,npp,2201,1118,10.7539720535278,3.90480399131775,11.5408716201782,3670176,2201,822,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.17227381029787,44.55579505413151,38.3808507640871,1.0304690402108441e-29,6.0,-44.57,1.5732132722552272,-44.76,11.8221,14.4336,17.388,0.8072,9.3124,8.681,0
3392,npp,1510,1330,10.1415586471558,3.90669560432434,11.5362386703491,3670176,1511,1005,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-06-26 00:20:21.215681,98.57189589910573,36.61652857784195,31.85583334547594,2.810561366770003e-19,7.0,-36.64,1.357151599901897,-36.02,10.6423,13.3752,15.2516,0.8711,9.2686,8.8344,0
121421,npp,2011,2942,11.8438415527344,3.90639352798462,11.5398769378662,3670176,2011,2372,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-07-15 01:04:18.544135,-80.1218588208554,44.16326119494794,38.063866624234436,1.0179079945875136e-10,14.0,44.21,1.5732132722552272,44.48,12.2181,15.0253,17.1673,0.7754,9.629,9.1842,0
4283,npp,2947,875,9.01717758178711,3.90113878250122,11.5385293960571,3670176,2948,656,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-07-18 00:07:51.119420,98.57906998030747,52.118708301843824,44.30235382672456,2.307906059166532e-29,5.0,-52.13,1.847645286154319,-52.01,13.2779,15.9143,17.8989,0.7321,7.9184,6.6017,0
122463,npp,2795,2481,9.71424961090088,3.90519046783447,11.5356903076172,3670176,2795,2009,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.85540367351305,24.8358428496274,21.82001155619478,1.311851731481679e-32,12.0,24.87,1.1367971201176101,25.02,10.1803,13.2532,15.8184,0.8791,8.5382,8.5401,0
4544,npp,634,425,10.7552728652954,3.90124249458313,11.5393486022949,3670176,633,244,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-07-23 23:55:17.346740,98.02187511551476,62.864005110031854,51.95330332449436,5.920356732445573e-24,3.0,-62.86,2.6065528283652384,-62.75,12.8938,15.1108,18.8258,0.7711,9.9803,8.2929,0
123193,npp,1903,3404,2.93995785713196,3.90385603904724,11.5380067825317,3670176,1901,2752,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-07-25 01:16:51.623962,-79.82673959383499,57.41598250844557,48.21767538960027,5.744299720131808e-26,16.0,57.48,2.2013981571160284,57.69,12.0085,17.568,21.0912,0.6632,5.0064,1.9498,0
131704,npp,1111,2027,8.43668746948242,3.90142607688904,11.5393981933594,3670176,1111,1594,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-08-12 00:39:13.809414,58.77782757782985,0.593313500639679,0.5250742125007768,7.610639015788019e-05,10.0,-0.48,1.0,-0.305,10.3277,11.6513,14.0003,1.0,8.4367,8.4367,0
132248,npp,936,3635,8.16387176513672,3.90639305114746,11.5392189025879,3670176,936,2947,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-08-15 01:23:07.448500,-80.06406001266562,62.457225811623516,51.695597320371114,7.32733846258533e-17,17.0,62.53,2.6065528283652384,62.53,14.7996,18.8839,20.8043,0.617,7.5385,5.0371,0
5570,npp,1876,1569,7.21675586700439,3.90208268165588,11.5366201400757,3670176,1876,1178,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-08-18 00:26:40.046530,99.17044208442258,25.786331272929488,22.64306328826134,9.486821371657643e-34,8.0,-25.79,1.1367971201176101,-25.5,11.5925,12.9591,13.8065,0.8991,6.5999,6.4884,0
6596,npp,1597,1337,7.53621196746826,3.90296721458435,11.5346355438232,3670176,1596,1011,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-09-14 00:20:13.352469,97.90334495021838,36.3509959713403,31.63725864838077,3.911047936390025e-25,7.0,-36.36,1.2937979144666532,-36.02,10.6423,13.3752,15.2516,0.8711,7.1382,6.5649,0
6632,npp,874,649,10.6948089599609,3.90372252464294,11.5366106033325,3670176,873,432,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-09-15 00:01:23.044354,98.20819851545944,57.962897223229355,48.604478896049066,1.0521622389828257e-30,4.0,-57.98,2.2013981571160284,-57.88,14.978,17.2412,20.4552,0.6758,8.6775,7.2274,0
6866,npp,1598,199,6.45824432373047,3.90408301353455,11.5389728546143,3670176,1595,98,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-09-20 23:48:45.778662,97.73106962397318,67.04165032213326,54.569531475355085,7.931431771223423e-21,2.0,-67.03,3.1865100272627664,-66.95,13.6342,16.9612,21.0996,0.6869,8.3552,4.4364,0
144877,npp,1910,2251,8.80533504486084,3.90411424636841,11.5379409790039,3670176,1910,1807,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-10-20 00:45:10.888868,-79.43982886320045,12.489323953312182,11.032451609256452,7.523891566494577e-26,11.0,12.53,1.015504800579495,12.895,10.8924,12.6515,14.6129,0.9209,7.8638,8.1092,0
149961,npp,2549,2715,9.23172378540039,3.90400362014771,11.5340137481689,3670176,2549,2180,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77534346102574,35.57800979427904,30.988124970485487,3.442760753418147e-32,13.0,35.62,1.2937979144666532,35.92,11.7613,14.6986,16.1425,0.7927,7.4258,7.3178,0
150147,npp,1824,2027,7.87835884094238,3.90315389633179,11.5358123779297,3670176,1823,1594,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-11-16 00:39:05.042787,51.370407259802356,0.6545727407974592,0.5792434693646468,1.0093027667443346e-31,10.0,-0.48,1.0,-0.305,10.3277,11.6513,14.0003,1.0,7.8784,7.8784,0
10043,npp,1796,199,11.7277145385742,3.90623450279236,11.5379838943481,3670176,1798,100,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-12-09 23:48:53.030366,98.27907678211486,66.98292572876103,54.536493086327404,1.8090270590628203e-19,2.0,-67.03,3.1865100272627664,-66.95,13.6342,16.9612,21.0996,0.6869,10.0089,8.0562,0
154463,npp,699,3858,17.2918663024902,3.90616917610168,11.5379419326782,3670176,698,3094,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.71637695074436,66.61319277415042,54.32266514861791,7.149062533849497e-09,18.0,66.64,3.1865100272627664,66.74,11.0439,18.5895,21.1213,0.6268,11.2441,10.838,0
154660,npp,3068,3176,12.3294973373413,3.90251111984253,11.5361251831055,3670176,3067,2534,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12842489355788,51.511014263451116,43.84574248170445,1.5014110293623325e-17,15.0,51.52,1.847645286154319,51.72,12.2816,16.4851,19.1799,0.7068,9.4022,8.7142,0
154860,npp,2358,2483,9.96956539154053,3.90668416023254,11.5358018875122,3670176,2359,2011,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-12-12 00:51:38.757023,-80.25224602442275,24.950438994031824,21.92048210733856,2.737071000610826e-25,12.0,24.97,1.1367971201176101,25.02,10.1803,13.2532,15.8184,0.8791,8.7628,8.7645,0
10169,npp,1629,1795,7.21681928634644,3.90163683891296,11.5398302078247,3670176,1629,1374,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.71616904101329,13.767998545967354,12.1586268738195,7.960469809426115e-32,9.0,-13.78,1.015504800579495,-13.5,10.699,12.8173,13.7093,0.909,6.1363,6.5603,0
10205,npp,911,1105,10.10781192779541,3.90547609329224,11.5394105911255,3670176,910,812,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-12-14 00:13:58.097085,97.99291514541589,44.97275515707919,38.71695092043412,2.400395957670693e-33,6.0,-45.01,1.5732132722552272,-44.76,11.8221,14.4336,17.388,0.8072,8.9017,8.1594,0
10241,npp,190,423,10.08013248443604,3.90629363059998,11.5402193069458,3670176,188,243,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-12-14 23:55:07.766410,97.74694946616233,62.868608196679546,51.960153548019335,6.559752543336363e-32,3.0,-62.9,2.6065528283652384,-62.75,12.8938,15.1108,18.8258,0.7711,9.7213,7.7723,0
155794,npp,748,2711,12.5372114181519,3.90778541564941,11.5347242355347,3670176,748,2178,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-12-17 00:57:53.486077,-80.03463584217494,35.44562918773432,30.880207167475586,1.2168921255268083e-29,13.0,35.45,1.2937979144666532,35.92,11.7613,14.6986,16.1425,0.7927,9.9807,9.938,0
156528,npp,2915,3629,11.1643285751343,3.90107989311218,11.536171913147,3670176,2917,2943,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2012-12-21 01:22:58.512672,-80.23216126840005,62.38239921539125,51.645868546075455,1.046640376643674e-15,17.0,62.41,2.6065528283652384,62.53,14.7996,18.8839,20.8043,0.617,8.6897,6.8883,0
169122,npp,2798,2936,12.0978374481201,3.90470814704895,11.5379886627197,3670176,2797,2367,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-01-07 01:04:02.172236,-80.13620033047074,43.99963264105674,37.9355515816527,0.0002390950779501789,14.0,44.01,1.5732132722552272,44.48,12.2181,15.0253,17.1673,0.7754,9.7905,9.3812,0
11267,npp,1366,1557,12.0205144882202,3.90649580955505,11.5344915390015,3670176,1366,1169,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-01-09 00:26:23.319495,98.58359797774492,26.34791248245269,23.127346046993267,6.614318441679851e-20,8.0,-26.39,1.1367971201176101,-25.5,11.5925,12.9591,13.8065,0.8991,10.8256,10.8074,0
11303,npp,629,866,9.66763496398926,3.90195655822754,11.5387601852417,3670176,630,651,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-01-10 00:07:33.008100,98.54875972161,52.332646222273,44.46909675683471,7.108840079615215e-27,5.0,-52.38,1.847645286154319,-52.01,13.2779,15.9143,17.8989,0.7321,8.2704,7.0779,0
11330,npp,2976,187,15.4755868911743,3.90350723266602,11.5356025695801,3670176,2981,92,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-01-10 23:48:40.917260,97.64894640444257,67.19464323314604,54.66486119288051,5.332826997291598e-32,2.0,-67.24,3.1865100272627664,-66.95,13.6342,16.9612,21.0996,0.6869,11.1851,10.6308,0
169852,npp,1879,3848,21.7426433563232,3.90636444091797,11.5393419265747,3670176,1880,3087,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-01-11 01:29:05.520982,-79.94936473849319,66.44796405327833,54.22525083504715,8.783550063015317e-27,18.0,66.47,3.1865100272627664,66.74,11.0439,18.5895,21.1213,0.6268,12.6408,13.6276,0
170032,npp,1172,3166,11.494891166687,3.90556216239929,11.5395011901855,3670176,1174,2527,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-01-12 01:10:16.987920,-80.25701776672058,51.21268219140975,43.61916823605083,1.8204165046457417e-32,15.0,51.24,1.847645286154319,51.72,12.2816,16.4851,19.1799,0.7068,8.9504,8.1243,0
170208,npp,459,2471,5.48203325271606,3.90561056137085,11.5347175598145,3670176,459,2001,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-01-13 00:51:26.672542,-79.70495762342989,24.368360168588403,21.417274040692625,3.036445099511699e-33,12.0,24.38,1.1367971201176101,25.02,10.1803,13.2532,15.8184,0.8791,4.8153,4.8194,0
11465,npp,2814,1783,8.91741752624512,3.90387582778931,11.5378465652466,3670176,2814,1363,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-01-14 00:32:36.353883,96.77241735694483,14.442427125804102,12.751608328387402,2.4601185612437236e-32,9.0,-14.46,1.015504800579495,-13.5,10.699,12.8173,13.7093,0.909,7.8109,8.1062,0
170948,npp,2657,3393,12.726749420166,3.90397620201111,11.5371780395508,3670176,2660,2742,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-01-17 01:16:33.544756,-80.50345093750511,57.19070228677727,48.0582232398083,1.2329786873425129e-26,16.0,57.21,2.2013981571160284,57.69,12.0085,17.568,21.0912,0.6632,9.4521,8.4405,0
171131,npp,1947,2702,8.88509750366211,3.90250444412231,11.5394725799561,3670176,1946,2171,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-01-18 00:57:44.995305,-79.703264634869,35.04886784189285,30.545426316474792,3.5428271624799474e-21,13.0,35.07,1.2937979144666532,35.92,11.7613,14.6986,16.1425,0.7927,7.1579,7.043,0
171314,npp,1248,2014,11.3910131454468,3.90779137611389,11.5402526855469,3670176,1248,1581,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-01-19 00:38:56.444732,58.70419190714415,1.5220989223917711,1.347034524526576,1.764695258516854e-14,10.0,-1.19,1.0,-0.305,10.3277,11.6513,14.0003,1.0,11.391,11.391,0
12374,npp,1382,1338,11.9266242980957,3.90190076828003,11.5350122451782,3670176,1382,1011,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-02-05 00:20:30.094894,98.7098339083076,36.27386831551669,31.57089754970895,3.41790282576342e-06,7.0,-36.32,1.2937979144666532,-36.02,10.6423,13.3752,15.2516,0.8711,10.5317,10.3894,0
12410,npp,675,650,11.6587791442871,3.90245175361633,11.5338573455811,3670176,677,433,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-02-06 00:01:41.529937,98.34030850911782,57.92030292718741,48.571144520480644,8.579890877672719e-15,4.0,-57.96,2.2013981571160284,-57.88,14.978,17.2412,20.4552,0.6758,9.1154,7.8788,0
12599,npp,2203,879,12.5963077545166,3.90444898605347,11.5353603363037,3670176,2202,659,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-02-11 00:08:03.280796,98.1228381919676,51.97039522417028,44.18827824097647,2.7326940227879773e-34,5.0,-52.01,1.847645286154319,-52.01,13.2779,15.9143,17.8989,0.7321,9.8555,9.2221,0
176019,npp,2778,3179,10.730598449707,3.90505695343018,11.5353031158447,3670176,2778,2535,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-02-13 01:10:50.732224,-80.04873148643524,51.59667128536764,43.90605272138861,2.445239970795172e-32,15.0,51.61,1.847645286154319,51.72,12.2816,16.4851,19.1799,0.7068,8.5368,7.5841,0
176209,npp,2065,2488,10.1802673339844,3.90306234359741,11.5382432937622,3670176,2066,2014,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-02-14 00:52:03.934075,-80.66936257926571,25.20002567631732,22.13405808803469,5.20205781202765e-30,12.0,25.22,1.1367971201176101,25.02,10.1803,13.2532,15.8184,0.8791,8.9481,8.9498,0
12815,npp,658,1113,16.6046123504639,3.90417718887329,11.5401039123535,3670176,660,818,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-02-16 00:14:26.765467,98.45027461192126,44.71785856610566,38.50697386935574,3.4739653503991106e-20,6.0,-44.74,1.5732132722552272,-44.76,11.8221,14.4336,17.388,0.8072,13.0313,13.4038,0
177205,npp,532,2719,12.2342205047607,3.90160393714905,11.5338516235352,3670176,532,2183,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-02-19 00:58:25.599905,-80.62208837326885,35.777979684491854,31.155047105756818,1.683777501163676e-09,13.0,35.79,1.2937979144666532,35.92,11.7613,14.6986,16.1425,0.7927,9.7465,9.6978,0
13913,npp,1463,1585,9.53887844085693,3.90602374076843,11.5345993041992,3670176,1463,1191,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-03-14 00:27:29.896486,97.82704901664272,25.01461703895777,21.973328900757526,3.7406251629076717e-32,8.0,-25.0,1.1367971201176101,-25.5,11.5925,12.9591,13.8065,0.8991,8.6426,8.5762,0
183406,npp,2832,3423,12.0085115432739,3.90135383605957,11.5375776290894,3670176,2836,2771,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-03-22 01:17:48.484015,-79.81906009374383,57.915291958716736,48.57138344306042,0.00010703592566464686,16.0,57.93,2.2013981571160284,57.69,12.0085,17.568,21.0912,0.6632,9.1259,7.9642,0
14831,npp,2342,449,11.151891708374,3.90317058563232,11.5358085632324,3670176,2343,262,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-04-05 23:56:28.659171,98.14907770540722,62.36102894496683,51.623616797654975,2.793611478083498e-18,3.0,-62.38,2.6065528283652384,-62.75,12.8938,15.1108,18.8258,0.7711,10.1324,8.5987,0
187506,npp,2049,3656,19.3737525939941,3.90388250350952,11.5341491699219,3670176,2053,2962,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-04-12 01:24:24.515512,-80.27840408225988,62.9145427634262,51.99499058076101,2.00360494024273e-31,17.0,62.94,2.7445598364131496,62.53,14.7996,18.8839,20.8043,0.617,11.8298,11.9535,0
15416,npp,1429,1822,6.93479299545288,3.90203499794006,11.5403604507446,3670176,1429,1399,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-04-20 00:34:18.628411,98.08936150362192,12.26665042361439,10.837858540610824,0.00023191590303684253,9.0,-12.25,1.015504800579495,-13.5,10.699,12.8173,13.7093,0.909,5.8586,6.3039,0
192806,npp,1278,2738,9.61265468597412,3.90354371070862,11.5389442443848,3670176,1277,2196,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-05-10 00:59:32.828017,-79.61315729976451,36.54364206396869,31.802295369633324,1.8434692698644667e-34,13.0,36.58,1.357151599901897,35.92,11.7613,14.6986,16.1425,0.7927,7.9038,7.6198,0
193919,npp,2055,2279,10.5666913986206,3.90651369094849,11.5408115386963,3670176,2055,1833,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-05-16 00:47:02.414176,-80.23608586684273,14.090383469455846,12.44266152391558,3.4320509342122327e-23,11.0,14.11,1.015504800579495,12.895,10.8924,12.6515,14.6129,0.9209,9.5983,9.7313,0
17189,npp,2006,1585,10.9084186553955,3.90778064727783,11.5353326797485,3670176,2007,1191,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-06-02 00:28:14.473607,98.43687255573963,24.99840370457496,21.961502993841798,0.00031349468464169294,8.0,-25.0,1.1367971201176101,-25.5,11.5925,12.9591,13.8065,0.8991,9.8474,9.8076,0
17234,npp,1273,893,13.8264808654785,3.90745830535889,11.5356531143188,3670176,1273,668,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-06-03 00:09:24.126476,98.33314719897655,51.583989121027685,43.89838106624757,2.2279181832626598e-10,5.0,-51.61,1.847645286154319,-52.01,13.2779,15.9143,17.8989,0.7321,10.5213,10.1227,0
197911,npp,405,1811,8.40542125701904,3.90468549728394,11.5353097915649,3670176,405,1389,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-06-07 00:34:30.906586,97.51102754511548,12.895415735693927,11.39075608007285,3.319899010255567e-26,9.0,-12.88,1.015504800579495,-13.5,10.699,12.8173,13.7093,0.909,7.3068,7.6408,0
17405,npp,2761,1122,10.01811790466309,3.90266466140747,11.5383749008179,3670176,2761,825,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-06-08 00:15:40.555316,98.15981269870232,44.422787324598836,38.27353968312136,8.731809686704687e-31,6.0,-44.44,1.5732132722552272,-44.76,11.8221,14.4336,17.388,0.8072,8.8446,8.087,0
17450,npp,2025,439,14.4061784744263,3.90726852416992,11.5358304977417,3670176,2025,255,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-06-08 23:56:50.201224,98.17954535042699,62.55308365249483,51.74996297682183,4.057034181721908e-33,3.0,-62.58,2.6065528283652384,-62.75,12.8938,15.1108,18.8258,0.7711,11.381,11.108,0
17810,npp,2624,1578,8.50479793548584,3.90122389793396,11.5396566390991,3670176,2623,1185,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-06-18 00:28:11.630547,97.00610052671692,25.364911630776348,22.277010169832373,1.1361209440986268e-06,8.0,-25.35,1.1367971201176101,-25.5,11.5925,12.9591,13.8065,0.8991,7.733,7.6465,0
214188,npp,878,2257,8.34129810333252,3.90302872657776,11.540225982666,3670176,878,1813,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-07-03 00:46:57.348556,-78.51109026435691,12.858905790031644,11.357966043892732,8.057703267832145e-08,11.0,12.87,1.015504800579495,12.895,10.8924,12.6515,14.6129,0.9209,7.4069,7.6818,0
215081,npp,2334,2481,10.474289894104,3.90294981002808,11.5347137451172,3670176,2333,2009,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-07-08 00:53:11.970894,-78.94835270349034,24.850008668197678,21.831375631239982,8.86095771305058e-31,12.0,24.87,1.1367971201176101,25.02,10.1803,13.2532,15.8184,0.8791,9.2068,9.2082,0
18683,npp,162,423,7.25006532669067,3.90376377105713,11.5357465744019,3670176,165,243,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-07-10 23:56:42.696893,98.27729081526054,62.88753321806422,51.964755607720264,1.1684197061356436e-30,3.0,-62.9,2.6065528283652384,-62.75,12.8938,15.1108,18.8258,0.7711,8.6355,5.5902,0
215794,npp,1425,3400,6.45903873443604,3.90334749221802,11.5387668609619,3670176,1428,2748,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-07-12 01:18:16.942642,-80.28547184741684,57.35487039284841,48.17131649892556,1.3272180506271387e-31,16.0,57.38,2.2013981571160284,57.69,12.0085,17.568,21.0912,0.6632,6.605,4.2837,0
18845,npp,2354,1333,12.5377740859985,3.90744829177856,11.536337852478,3670176,2356,1008,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-07-15 00:21:47.650178,98.59405349374008,36.494594310570186,31.75398001700686,1.0752701743411202e-19,7.0,-36.52,1.357151599901897,-36.02,10.6423,13.3752,15.2516,0.8711,11.0342,10.9218,0
19763,npp,226,203,1.64183330535889,3.90151023864746,11.5377511978149,3670176,229,100,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-08-06 23:50:54.098762,98.36851206212316,66.93547454603946,54.5074525240824,3.220131403998582e-34,2.0,-66.97,3.1865100272627664,-66.95,13.6342,16.9612,21.0996,0.6869,6.8437,1.1278,0
220859,npp,815,2487,10.3100776672363,3.90341448783875,11.540412902832,3670176,815,2013,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-08-09 00:53:41.551246,-79.28313591396707,25.147069391721363,22.090404690911566,5.6100033337985844e-33,12.0,25.17,1.1367971201176101,25.02,10.1803,13.2532,15.8184,0.8791,9.0623,9.0639,0
221046,npp,115,1800,11.4660692214966,3.90709686279297,11.5394744873047,3670176,116,1378,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-08-10 00:34:54.751537,98.3901946653149,13.508710658040687,11.930393696922458,6.650145827234041e-32,9.0,-13.5,1.015504800579495,-13.5,10.699,12.8173,13.7093,0.909,10.3207,10.423,0
20105,npp,944,1344,5.43077659606934,3.90489864349365,11.5394792556763,3670176,946,1015,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-08-16 00:22:27.896613,97.28710073127438,36.07172032213289,31.40444273124354,0.00020165779973935018,7.0,-36.06,1.2937979144666532,-36.02,10.6423,13.3752,15.2516,0.8711,5.5109,4.7308,0
20708,npp,1748,1348,8.17060565948486,3.90560913085938,11.5346870422363,3670176,1749,1018,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-09-01 00:22:48.059209,98.92127639359776,35.862568014202,31.230122934804157,2.122789104017674e-14,7.0,-35.89,1.2937979144666532,-36.02,10.6423,13.3752,15.2516,0.8711,7.6286,7.1175,0
226807,npp,62,3188,10.7481679916382,3.90421867370605,11.5359630584717,3670176,60,2540,196611,3866787,787,cmd_yaounde_27_20,3.90416667,11.5375,27,20,cmd_yaounde,2013-09-09 01:13:06.854186,-79.77568354092544,51.8345247729479,44.095239344864076,8.322055428980853e-32,15.0,51.87,1.847645286154319,51.72,12.2816,16.4851,19.1799,0.7068,8.5463,7.5966,0
