gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1851,666,0.909212112426758,3.96085858345032,11.5465641021729,3670176,1850,448,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.7847065003492,57.56293529733746,48.324127353586974,1.2533089690993048e-29,4.0,-57.57,2.2013981571160284,-57.91,1.7029,3.2493,4.7588,0.7824,1.4793,0.7114,0
108132,npp,1298,3190,0.804088413715363,3.95907855033875,11.5525131225586,3670176,1300,2541,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-05-17 01:11:18.407639,-80.62380694990726,51.88307982003286,44.12930616072245,6.876851075918551e-13,15.0,51.92,1.847645286154319,51.84,1.483,3.4404,4.9296,0.739,1.1154,0.5942,0
1970,npp,2192,1117,0.393895328044891,3.96280884742737,11.5500173568726,3670176,2195,822,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-05-20 00:14:45.657297,97.60255387937666,44.59769167763526,38.414665826340176,1.0588270235070082e-29,6.0,-44.61,1.5732132722552272,-44.78,1.4604,2.3653,4.1121,1.0748,1.2892,0.4234,0
115848,npp,1338,2936,0.857222735881805,3.96485996246338,11.551305770874,3670176,1338,2367,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-06-29 01:04:14.861666,-80.07214921742508,43.9865663329306,37.91966141841365,2.9454270481237893e-07,14.0,44.01,1.5732132722552272,44.48,1.8372,3.0446,3.9907,0.835,1.1519,0.7158,0
121594,npp,1294,2252,0.813242971897125,3.96173048019409,11.5526065826416,3670176,1294,1808,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-07-16 00:45:28.215525,-78.85727867328886,12.569841322371971,11.103749309122168,7.466715458159871e-18,11.0,12.59,1.015504800579495,12.92,1.6616,2.7988,4.5394,0.9084,0.5871,0.7387,0
122463,npp,2786,2482,0.488579452037811,3.9641432762146,11.5522079467773,3670176,2787,2009,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-07-21 00:51:46.537196,-81.00135331852482,24.883521354449993,21.861254934601345,1.3306012943100287e-32,12.0,24.92,1.1367971201176101,25.07,1.1356,2.0042,3.4309,1.2685,1.209,0.6197,0
4463,npp,2059,1794,0.726867735385895,3.95976066589355,11.5521020889282,3670176,2059,1373,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-07-22 00:32:56.216418,97.66066229643742,13.838719019867831,12.220111993212543,1.2860086356870612e-31,9.0,-13.84,1.015504800579495,-13.47,1.102,1.9753,4.1726,1.2871,1.313,0.9355,0
5570,npp,1867,1569,0.631555318832397,3.95957040786743,11.5517730712891,3670176,1866,1178,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-08-18 00:26:38.267251,98.0624210034233,25.799256466538754,22.654279884187293,9.623919884255651e-34,8.0,-25.79,1.1367971201176101,-25.55,1.1661,1.9892,3.5202,1.2781,1.348,0.8072,0
133521,npp,972,2485,0.428610175848007,3.96302032470703,11.549633026123,3670176,972,2012,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-08-22 00:51:43.353316,-79.95729803752785,25.032132856996487,21.991758207314177,6.933202067118361e-29,12.0,25.07,1.1367971201176101,25.07,1.1356,2.0042,3.4309,1.2685,1.1563,0.5437,0
134260,npp,85,3408,0.803519189357758,3.96001219749451,11.5513172149658,3670176,86,2756,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-08-26 01:16:48.444267,-80.30582174860184,57.51376134568613,48.29226156211915,8.536249597638178e-11,16.0,57.57,2.2013981571160284,57.605,2.1438,3.6884,5.4673,0.6893,1.2318,0.5538,0
137268,npp,662,3406,1.030861973762512,3.95918917655945,11.5521411895752,3670176,663,2754,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-09-11 01:16:42.536300,-80.21937205124728,57.46898607760797,48.258089845157386,0.00022246568179686295,16.0,57.52,2.2013981571160284,57.605,2.1438,3.6884,5.4673,0.6893,1.3351,0.7105,0
6632,npp,865,650,0.681792795658112,3.96417689323425,11.551568031311,3670176,868,432,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-09-15 00:01:23.044354,98.58301161420749,57.9420823303335,48.589700094631866,1.0682813095776977e-30,4.0,-57.96,2.2013981571160284,-57.91,1.7029,3.2493,4.7588,0.7824,1.376,0.5334,0
6866,npp,1589,200,0.571505486965179,3.96387696266174,11.5532674789429,3670176,1591,99,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-09-20 23:48:45.778662,98.00691053543812,67.0267211317732,54.56064062562574,7.68170092150681e-21,2.0,-67.02,3.1865100272627664,-66.95,1.4346,3.5385,5.1418,0.7185,1.6112,0.4106,0
149961,npp,2540,2715,1.0563424229621892,3.96107149124146,11.5506610870361,3670176,2539,2180,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-11-15 00:57:53.524014,-80.01138778154515,35.57717421916629,30.987502927992235,3.397879294023444e-32,13.0,35.62,1.2937979144666532,35.88,1.4097,2.891,3.9191,0.8794,1.1242,0.9289,0
150147,npp,1815,2028,0.429690301418304,3.95906686782837,11.5522928237915,3670176,1815,1595,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-11-16 00:39:05.042787,103.371512622738,0.3601034392707035,0.3186632117256854,9.912129121876133e-32,10.0,-0.43,1.0,-0.34,1.1567,2.5423,3.2109,1.0,0.4297,0.4297,0
10043,npp,1787,199,1.017305791378021,3.9616436958313,11.5499753952026,3670176,1786,100,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-12-09 23:48:51.251085,97.98021724883787,66.99347055770802,54.542961834295724,1.8063515512138563e-19,2.0,-67.03,3.1865100272627664,-66.95,1.4346,3.5385,5.1418,0.7185,1.7511,0.7309,0
154463,npp,690,3858,0.794419348239899,3.96559000015259,11.5499086380005,3670176,694,3094,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-12-10 01:29:15.854206,-79.99187124064596,66.6164545600357,54.32462977623078,7.129542800489889e-09,18.0,66.64,3.1865100272627664,66.74,1.8474,3.6964,5.6124,0.6878,1.6316,0.5464,0
154660,npp,3059,3176,1.15734052658081,3.96306848526001,11.5470266342163,3670176,3061,2534,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58185728778598,51.513502126408454,43.847642476269556,1.4896368363885195e-17,15.0,51.52,1.847645286154319,51.84,1.483,3.4404,4.9296,0.739,1.3066,0.8552,0
154860,npp,2349,2483,0.602180749177933,3.96441054344177,11.5531415939331,3670176,2349,2010,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-12-12 00:51:36.977787,-79.11235019723239,24.96104967651698,21.929712968699405,2.721480256895046e-25,12.0,24.97,1.1367971201176101,25.07,1.1356,2.0042,3.4309,1.2685,1.3089,0.7638,0
10169,npp,1620,1795,0.863918662071228,3.96242117881775,11.5490884780884,3670176,1620,1374,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-12-13 00:32:48.428108,98.89094376621992,13.759170014307106,12.15086406409804,7.843406710775888e-32,9.0,-13.78,1.015504800579495,-13.47,1.102,1.9753,4.1726,1.2871,1.4479,1.1119,0
10205,npp,902,1105,1.62366151809692,3.96616888046265,11.5480289459229,3670176,903,813,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.54900348087192,44.973368651349475,38.71744318709209,2.361527737479005e-33,6.0,-45.01,1.5732132722552272,-44.78,1.4604,2.3653,4.1121,1.0748,2.0709,1.7452,0
155612,npp,1448,3403,1.089608073234558,3.9612181186676,11.5484991073608,3670176,1448,2751,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33105432825849,57.441614739916794,48.23985176527998,6.380827035172534e-32,16.0,57.45,2.2013981571160284,57.605,2.1438,3.6884,5.4673,0.6893,1.3618,0.751,0
155794,npp,740,2712,0.333170831203461,3.96055960655212,11.5506458282471,3670176,740,2178,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71365904404159,35.488378102834574,30.91611670580196,1.2001284115494682e-29,13.0,35.49,1.2937979144666532,35.88,1.4097,2.891,3.9191,0.8794,0.5653,0.293,0
156528,npp,2905,3628,1.12784707546234,3.96379804611206,11.5477504730225,3670176,2905,2942,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92389190658139,62.36209858152478,51.6326178844719,1.04582922167662e-15,17.0,62.39,2.6065528283652384,62.53,1.7956,3.7322,5.8349,0.6812,1.5431,0.7683,0
169122,npp,2789,2936,0.848373591899872,3.96431851387024,11.5483598709106,3670176,2790,2368,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-01-07 01:04:02.172236,-80.70134758580706,44.001136347011894,37.93676533938976,0.00023865242423464698,14.0,44.01,1.5732132722552272,44.48,1.8372,3.0446,3.9907,0.835,1.1463,0.7084,0
11267,npp,1357,1557,0.822388052940369,3.96402096748352,11.5501022338867,3670176,1357,1169,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-01-09 00:26:21.540214,97.50436733704362,26.362119160731847,23.139657530352576,6.573036370437256e-20,8.0,-26.39,1.1367971201176101,-25.55,1.1661,1.9892,3.5202,1.2781,1.5159,1.0511,0
11303,npp,619,865,1.73676800727844,3.96591138839722,11.547643661499,3670176,619,651,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-01-10 00:07:31.228821,98.1408134144598,52.3685785690957,44.4964598122905,7.003352251113316e-27,5.0,-52.41,1.847645286154319,-51.98,2.1191,3.0536,4.6935,0.8325,1.8296,1.4459,0
11330,npp,2967,188,1.079091489315033,3.9634850025177,11.5500812530518,3670176,2968,92,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.9243831052503,67.17919779666455,54.65569888955938,5.269125088788093e-32,2.0,-67.22,3.1865100272627664,-66.95,1.4346,3.5385,5.1418,0.7185,1.7705,0.7753,0
169852,npp,1870,3847,1.102993667125702,3.96220517158508,11.5528020858765,3670176,1867,3086,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64676740460061,66.43822230146522,54.21955906186819,8.717418843296232e-27,18.0,66.46,3.1865100272627664,66.74,1.8474,3.6964,5.6124,0.6878,1.7284,0.7586,0
170208,npp,450,2472,0.761542856693268,3.96434378623962,11.5511522293091,3670176,451,2002,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-01-13 00:51:26.672542,-80.87201229893486,24.41491503028029,21.45758715290405,3.0141980194293977e-33,12.0,24.43,1.1367971201176101,25.07,1.1356,2.0042,3.4309,1.2685,1.4491,0.966,0
11465,npp,2805,1783,0.927783489227295,3.96482157707214,11.5471239089966,3670176,2805,1363,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-01-14 00:32:36.353883,98.84785220047002,14.433763168020443,12.743995244821807,2.4434368876843134e-32,9.0,-14.46,1.015504800579495,-13.47,1.102,1.9753,4.1726,1.2871,1.5108,1.1941,0
170948,npp,2648,3392,1.040739178657532,3.96098446846008,11.5472202301025,3670176,2648,2741,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-01-17 01:16:31.765476,-80.10745460469133,57.164733885096574,48.03974881525131,1.2366087345921342e-26,16.0,57.19,2.2013981571160284,57.605,2.1438,3.6884,5.4673,0.6893,1.3396,0.7173,0
171131,npp,1938,2702,0.81301212310791,3.9628746509552,11.5496950149536,3670176,1939,2171,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-01-18 00:57:44.995305,-80.47501764453786,35.046735957069195,30.543632879987236,3.5613519894640575e-21,13.0,35.07,1.2937979144666532,35.88,1.4097,2.891,3.9191,0.8794,0.9362,0.7149,0
171314,npp,1240,2014,0.725574016571045,3.95944857597351,11.5485515594482,3670176,1240,1582,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-01-19 00:38:56.444732,74.50869591212411,1.2699829278319836,1.1239243925492084,1.7760546601744778e-14,10.0,-1.19,1.0,-0.34,1.1567,2.5423,3.2109,1.0,0.7256,0.7256,0
12374,npp,1372,1338,1.13175320625305,3.96524930000305,11.5509281158447,3670176,1372,1011,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-02-05 00:20:28.315619,98.03936839100366,36.28601593008603,31.581158933972546,3.3911392334377034e-06,7.0,-36.32,1.2937979144666532,-35.94,1.1318,2.7708,4.8239,0.9175,1.2754,1.0384,0
12410,npp,665,650,0.925313353538513,3.96528792381287,11.5493669509888,3670176,665,433,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-02-06 00:01:39.750657,97.99484421567476,57.927395041149154,48.576345514387285,8.513233819013666e-15,4.0,-57.96,2.2013981571160284,-57.91,1.7029,3.2493,4.7588,0.7824,1.4866,0.724,0
174858,npp,1939,3631,1.58050954341888,3.96253800392151,11.5526237487793,3670176,1941,2944,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-02-07 01:23:15.784868,-80.11404425310543,62.43326992053337,51.6732072221671,5.580958174687345e-13,17.0,62.45,2.6065528283652384,62.53,1.7956,3.7322,5.8349,0.6812,1.7168,1.0766,0
12599,npp,2194,880,1.31455898284912,3.9648494720459,11.5506505966187,3670176,2196,660,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-02-11 00:08:03.280796,98.57461264544533,51.94359338570715,44.167899162463456,2.7290279673330442e-34,5.0,-51.98,1.847645286154319,-51.98,2.1191,3.0536,4.6935,0.8325,1.601,1.0944,0
176019,npp,2769,3180,1.2575591802597,3.96459889411926,11.5531196594238,3670176,2772,2535,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-02-13 01:10:50.732224,-80.50124303913107,51.62818510709139,43.93009361668518,2.4587535084330307e-32,15.0,51.64,1.847645286154319,51.84,1.483,3.4404,4.9296,0.739,1.3609,0.9293,0
176209,npp,2056,2487,1.33152103424072,3.96147632598877,11.547815322876,3670176,2056,2014,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-02-14 00:52:02.154797,-80.64960908885277,25.172607830532645,22.110387477027277,5.2454569760705914e-30,12.0,25.17,1.1367971201176101,25.07,1.1356,2.0042,3.4309,1.2685,1.9505,1.689,0
12815,npp,649,1112,1.76136040687561,3.96210694313049,11.5481081008911,3670176,649,818,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-02-16 00:14:24.986187,97.88143801298752,44.76399597365998,38.5441547151406,3.516293413245947e-20,6.0,-44.78,1.5732132722552272,-44.78,1.4604,2.3653,4.1121,1.0748,2.1584,1.8932,0
177205,npp,522,2719,1.30426895618439,3.96538615226746,11.5516176223755,3670176,522,2183,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-02-19 00:58:23.820626,-79.9471486452769,35.77752529288307,31.15475338758253,1.6968036926550265e-09,13.0,35.79,1.2937979144666532,35.88,1.4097,2.891,3.9191,0.8794,1.3159,1.1469,0
181405,npp,2856,2961,1.13578617572784,3.96076035499573,11.5479106903076,3670176,2856,2387,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-03-12 01:05:05.303102,-80.42425177901062,44.84020049430749,38.607641346947226,4.924071841489323e-33,14.0,44.85,1.5732132722552272,44.48,1.8372,3.0446,3.9907,0.835,1.329,0.9484,0
13913,npp,1454,1585,0.503293305635452,3.96353101730347,11.5506067276001,3670176,1454,1191,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-03-14 00:27:28.117250,97.80977272995332,24.991432839675767,21.953308348315787,3.7844788705682744e-32,8.0,-25.0,1.1367971201176101,-25.55,1.1661,1.9892,3.5202,1.2781,1.2352,0.6432,0
183406,npp,2823,3423,1.47502315044403,3.96228647232056,11.5488719940186,3670176,2824,2770,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-03-22 01:17:48.484015,-80.19243364083061,57.91714192442816,48.572697629874995,0.0001077022855206496,16.0,57.93,2.2013981571160284,57.605,2.1438,3.6884,5.4673,0.6893,1.5369,1.0167,0
14831,npp,2332,449,1.0582665801048279,3.96436023712158,11.5518054962158,3670176,2331,262,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-04-05 23:56:26.879936,97.83830486479808,62.36515238951312,51.62650659764595,2.812815207585415e-18,3.0,-62.38,2.6065528283652384,-62.7,1.223,2.578,3.7957,0.9862,1.9592,1.0436,0
187506,npp,2040,3655,1.59652936458588,3.96063947677612,11.5473861694336,3670176,2040,2962,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-04-12 01:24:22.736277,-79.94621282592468,62.90202362262112,51.98696943623716,2.048980513481196e-31,17.0,62.92,2.7445598364131496,62.53,1.7956,3.7322,5.8349,0.6812,1.7641,1.0875,0
15416,npp,1420,1821,0.5053623020648961,3.96036434173584,11.5499095916748,3670176,1420,1398,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-04-20 00:34:16.849175,95.67204695269949,12.346905040372203,10.90854679727969,0.00023209554971537232,9.0,-12.31,1.015504800579495,-13.47,1.102,1.9753,4.1726,1.2871,1.0948,0.6504,0
192806,npp,1269,2738,0.931456029415131,3.9631233215332,11.5490951538086,3670176,1270,2196,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-05-10 00:59:32.828017,-80.33650555367653,36.54124598062351,31.800290656058202,1.8931908386603528e-34,13.0,36.58,1.357151599901897,35.88,1.4097,2.891,3.9191,0.8794,1.0984,0.8191,0
193553,npp,398,3654,1.32464551925659,3.96556425094604,11.5493497848511,3670176,396,2961,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-05-14 01:24:37.789800,-79.70741470640317,62.87846090597348,51.97554283475547,1.0149407771235078e-29,17.0,62.9,2.7445598364131496,62.53,1.7956,3.7322,5.8349,0.6812,1.6651,0.9023,0
193919,npp,2046,2278,0.753813862800598,3.96497416496277,11.5503463745117,3670176,2046,1833,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-05-16 00:47:00.634894,-78.11360798981438,14.044059386979358,12.401971495517758,3.4738493684735174e-23,11.0,14.05,1.015504800579495,12.92,1.6616,2.7988,4.5394,0.9084,0.5286,0.6847,0
17189,npp,1997,1585,0.818027138710022,3.96539068222046,11.5507583618164,3670176,1997,1191,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-06-02 00:28:12.694325,97.2939923539609,25.01613591544611,21.97689814381643,0.00031496347352914827,8.0,-25.0,1.1367971201176101,-25.55,1.1661,1.9892,3.5202,1.2781,1.5121,1.0455,0
17234,npp,1264,893,0.900021731853485,3.96381950378418,11.5496320724487,3670176,1268,668,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-06-03 00:09:22.347202,97.86651709371155,51.596243592979555,43.90787488721158,2.279971791378359e-10,5.0,-51.61,1.847645286154319,-51.98,2.1191,3.0536,4.6935,0.8325,1.3767,0.7493,0
197735,npp,1108,2500,0.437191307544708,3.96482944488525,11.5529699325562,3670176,1109,2024,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-06-06 00:53:19.474919,-80.78927699975283,25.789046965168737,22.644862424103028,1.6611812313209092e-20,12.0,25.81,1.1367971201176101,25.07,1.1356,2.0042,3.4309,1.2685,1.1638,0.5546,0
197911,npp,396,1811,0.837142109870911,3.96229696273804,11.5511674880981,3670176,396,1389,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-06-07 00:34:29.127307,97.47984970321617,12.871517156335575,11.369740735882543,3.430880962968419e-26,9.0,-12.88,1.015504800579495,-13.47,1.102,1.9753,4.1726,1.2871,1.4215,1.0775,0
17405,npp,2752,1121,1.37899208068848,3.96083235740662,11.546516418457,3670176,2755,826,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-06-08 00:15:38.776035,97.58797736749791,44.47051183266069,38.31207294990026,8.972527624308644e-31,6.0,-44.47,1.5732132722552272,-44.78,1.4604,2.3653,4.1121,1.0748,1.9154,1.4822,0
17450,npp,2016,439,1.22296762466431,3.96168112754822,11.5486764907837,3670176,2021,256,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-06-08 23:56:48.421952,97.83317441225988,62.5636060901944,51.757082442058525,4.155977287749328e-33,3.0,-62.58,2.6065528283652384,-62.7,1.223,2.578,3.7957,0.9862,2.0224,1.206,0
17666,npp,429,662,1.027733027935028,3.96491146087646,11.550124168396,3670176,428,444,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-06-14 00:03:04.859137,97.81030137652644,57.660938683541474,48.38856869023422,5.276500921362982e-23,4.0,-57.67,2.2013981571160284,-57.91,1.7029,3.2493,4.7588,0.7824,1.5331,0.8041,0
17810,npp,2615,1578,1.079592645168304,3.9615375995636,11.5486841201782,3670176,2615,1186,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-06-18 00:28:11.630547,98.12972492507102,25.356812993325537,22.27001199778023,1.1157499274679613e-06,8.0,-25.35,1.1367971201176101,-25.55,1.1661,1.9892,3.5202,1.2781,1.7422,1.3798,0
214188,npp,869,2257,0.597954660654068,3.96370077133179,11.5499906539917,3670176,869,1813,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-07-03 00:46:57.348556,-80.84208048490935,12.84765192733854,11.348063123161864,8.294843169530637e-08,11.0,12.87,1.015504800579495,12.92,1.6616,2.7988,4.5394,0.9084,0.3751,0.5432,0
215081,npp,2325,2482,0.562311381101608,3.96186780929565,11.5512847900391,3670176,2325,2009,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-07-08 00:53:11.970894,-80.09477649139929,24.891001729718894,21.86683351715182,9.135431801482263e-31,12.0,24.92,1.1367971201176101,25.07,1.1356,2.0042,3.4309,1.2685,1.2739,0.7133,0
18683,npp,152,423,0.5855489671230321,3.96512627601624,11.5507335662842,3670176,152,243,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-07-10 23:56:40.917612,97.97170418127975,62.89417997000113,51.96928064860312,1.1802524142288863e-30,3.0,-62.9,2.6065528283652384,-62.7,1.223,2.578,3.7957,0.9862,1.7779,0.5774,0
215794,npp,1416,3399,1.023131310939789,3.96043586730957,11.5512218475342,3670176,1416,2747,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-07-12 01:18:15.163405,-80.26900992759901,57.350705156282935,48.168414304325225,1.337453797976111e-31,16.0,57.36,2.2013981571160284,57.605,2.1438,3.6884,5.4673,0.6893,1.3316,0.7052,0
220859,npp,806,2487,1.12997496128082,3.96347594261169,11.5503740310669,3670176,806,2014,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-08-09 00:53:41.551246,-80.41544145665725,25.141089934012253,22.085234971200112,5.6508053483672595e-33,12.0,25.17,1.1367971201176101,25.07,1.1356,2.0042,3.4309,1.2685,1.7732,1.4333,0
221046,npp,106,1799,1.39624118804932,3.96562433242798,11.5486154556274,3670176,106,1378,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-08-10 00:34:52.972257,96.20406456790792,13.587998187388555,12.000151425288541,6.655503007604066e-32,9.0,-13.55,1.015504800579495,-13.47,1.102,1.9753,4.1726,1.2871,1.9721,1.797,0
226807,npp,53,3188,1.90743470191956,3.96505379676819,11.5469417572021,3670176,54,2541,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-09-09 01:13:06.854186,-80.22684434745666,51.83552173568664,44.09599853759141,8.236925571365866e-32,15.0,51.87,1.847645286154319,51.84,1.483,3.4404,4.9296,0.739,1.7126,1.4095,0
22985,npp,2524,433,0.72737979888916,3.96067643165588,11.5529203414917,3670176,2522,250,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-10-30 23:58:24.195320,98.07176697288033,62.684267254009335,51.8311247794573,6.245565440988629e-20,3.0,-62.7,2.6065528283652384,-62.7,1.223,2.578,3.7957,0.9862,1.8323,0.7173,0
23111,npp,2365,2030,0.583526164293289,3.96331214904785,11.5495634078979,3670176,2365,1597,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-11-03 00:42:21.412230,33.79484456106507,0.5910182012543036,0.522990181138341,1.0868620790957828e-30,10.0,-0.34,1.0,-0.34,1.1567,2.5423,3.2109,1.0,0.5835,0.5835,0
23156,npp,1653,1344,0.878997147083282,3.96235847473145,11.5503931045532,3670176,1654,1015,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-11-04 00:23:32.872259,98.24763971346447,36.06337180608355,31.393438650929504,1.1284674654184172e-33,7.0,-36.06,1.2937979144666532,-35.94,1.1318,2.7708,4.8239,0.9175,1.08,0.8065,0
238471,npp,2199,3632,1.30443835258484,3.9623646736145,11.5475311279297,3670176,2200,2945,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-11-06 01:26:16.850989,-79.93102138245362,62.45744366444239,51.68680826943794,7.915146857354248e-32,17.0,62.47,2.6065528283652384,62.53,1.7956,3.7322,5.8349,0.6812,1.6109,0.8886,0
238665,npp,1497,2947,1.89820826053619,3.95984649658203,11.5469093322754,3670176,1497,2376,196611,3866787,230,cmd_yaounde_30_6,3.9625,11.55,30,6,cmd_yaounde,2013-11-07 01:07:28.320231,-80.33534055117788,44.37298459995592,38.23184035760771,2.5010204565513867e-30,14.0,44.38,1.5732132722552272,44.48,1.8372,3.0446,3.9907,0.835,1.8136,1.585,0
