lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.841,0.846,0.906
2,0.724,0.729,0.803
3,0.615,0.626,0.686
4,0.519,0.535,0.565
5,0.44,0.456,0.447
6,0.374,0.387,0.336
7,0.322,0.327,0.239
8,0.282,0.277,0.157
9,0.251,0.236,0.087
10,0.222,0.202,0.027
11,0.196,0.174,-0.023
12,0.171,0.153,-0.064
13,0.151,0.137,-0.095
14,0.134,0.126,-0.118
15,0.123,0.119,-0.131
16,0.112,0.116,-0.138
17,0.104,0.116,-0.136
18,0.099,0.117,-0.125
19,0.102,0.121,-0.104
20,0.109,0.126,-0.073
21,0.119,0.132,-0.033
22,0.128,0.138,0.017
23,0.137,0.144,0.076
24,0.146,0.15,0.143
25,0.156,0.155,0.215
26,0.168,0.157,0.288
27,0.177,0.158,0.357
28,0.172,0.158,0.409
29,0.163,0.155,0.437
30,0.163,0.152,0.439
31,0.167,0.147,0.41
32,0.169,0.142,0.356
33,0.158,0.135,0.284
34,0.143,0.127,0.204
35,0.134,0.117,0.129
36,0.113,0.105,0.052
37,0.095,0.093,-0.016
38,0.076,0.082,-0.076
39,0.057,0.071,-0.127
40,0.04,0.061,-0.168
41,0.028,0.052,-0.2
42,0.023,0.045,-0.222
43,0.021,0.04,-0.236
44,0.014,0.036,-0.246
45,0.011,0.035,-0.247
46,0.017,0.035,-0.238
47,0.023,0.037,-0.223
48,0.03,0.041,-0.203
49,0.035,0.045,-0.174
50,0.043,0.051,-0.136
51,0.052,0.057,-0.089
52,0.063,0.063,-0.035
53,0.075,0.068,0.027
54,0.082,0.073,0.094
55,0.087,0.078,0.163
56,0.094,0.082,0.23
57,0.114,0.084,0.294
58,0.127,0.085,0.34
59,0.122,0.084,0.355
60,0.121,0.081,0.347
61,0.087,0.076,0.298
62,0.066,0.069,0.238
63,0.055,0.062,0.172
64,0.044,0.052,0.102
65,0.034,0.042,0.033
66,0.014,0.031,-0.035
67,0.003,0.019,-0.092
68,-0.007,0.006,-0.14
69,-0.018,-0.006,-0.18
70,-0.028,-0.018,-0.212
71,-0.036,-0.029,-0.234
72,-0.044,-0.039,-0.248
73,-0.049,-0.048,-0.254
74,-0.054,-0.055,-0.255
75,-0.056,-0.059,-0.249
76,-0.06,-0.062,-0.238
77,-0.063,-0.063,-0.22
78,-0.062,-0.062,-0.194
79,-0.059,-0.059,-0.159
80,-0.057,-0.055,-0.116
81,-0.058,-0.049,-0.067
82,-0.06,-0.043,-0.01
83,-0.058,-0.037,0.054
84,-0.045,-0.032,0.126
85,-0.036,-0.027,0.2
86,-0.03,-0.024,0.266
87,-0.022,-0.02,0.314
88,-0.008,-0.017,0.343
89,0.008,-0.015,0.348
90,0.017,-0.013,0.317
91,0.018,-0.013,0.264
92,0.014,-0.013,0.198
93,0.009,-0.014,0.131
94,0.003,-0.015,0.063
95,-0.006,-0.018,-0.002
96,-0.018,-0.021,-0.063
97,-0.031,-0.024,-0.115
98,-0.043,-0.028,-0.159
99,-0.051,-0.032,-0.192
100,-0.056,-0.036,-0.217
101,-0.061,-0.041,-0.234
102,-0.065,-0.045,-0.245
103,-0.065,-0.049,-0.248
104,-0.064,-0.053,-0.245
105,-0.061,-0.056,-0.236
106,-0.056,-0.058,-0.22
107,-0.054,-0.059,-0.198
108,-0.056,-0.059,-0.172
109,-0.055,-0.058,-0.137
110,-0.053,-0.056,-0.095
111,-0.045,-0.053,-0.041
112,-0.035,-0.049,0.02
113,-0.037,-0.044,0.085
114,-0.041,-0.04,0.151
115,-0.042,-0.035,0.214
116,-0.038,-0.031,0.27
117,-0.027,-0.027,0.309
118,-0.024,-0.024,0.324
119,-0.022,-0.022,0.317
120,-0.02,-0.02,0.289
121,-0.019,-0.018,0.242
122,-0.012,-0.017,0.184
123,-0.005,-0.015,0.12
124,-0.003,-0.014,0.055
125,-0.003,-0.013,-0.005
126,-0.003,-0.011,-0.057
127,-0.003,-0.01,-0.101
128,-0.005,-0.008,-0.138
129,-0.008,-0.006,-0.166
130,-0.009,-0.004,-0.186
131,-0.007,-0.001,-0.197
132,-0.003,0.003,-0.202
133,0.002,0.007,-0.201
134,0.004,0.013,-0.197
135,0.01,0.019,-0.185
136,0.017,0.027,-0.167
137,0.027,0.035,-0.141
138,0.036,0.043,-0.108
139,0.043,0.051,-0.066
140,0.051,0.06,-0.015
141,0.061,0.068,0.045
142,0.075,0.076,0.114
143,0.083,0.083,0.186
144,0.089,0.089,0.258
145,0.088,0.094,0.318
146,0.099,0.098,0.368
147,0.106,0.101,0.393
148,0.113,0.102,0.393
149,0.12,0.102,0.369
150,0.128,0.101,0.325
151,0.128,0.098,0.27
152,0.125,0.093,0.208
153,0.111,0.088,0.14
154,0.099,0.081,0.074
155,0.083,0.074,0.014
156,0.063,0.068,-0.039
157,0.047,0.062,-0.08
158,0.037,0.057,-0.11
159,0.03,0.052,-0.131
160,0.025,0.048,-0.144
161,0.022,0.045,-0.151
162,0.023,0.044,-0.152
163,0.027,0.043,-0.146
164,0.032,0.044,-0.135
165,0.038,0.047,-0.117
166,0.044,0.05,-0.095
167,0.049,0.055,-0.065
168,0.056,0.061,-0.027
169,0.064,0.068,0.02
170,0.075,0.076,0.077
171,0.087,0.085,0.144
172,0.098,0.094,0.219
173,0.109,0.102,0.296
174,0.128,0.11,0.373
175,0.143,0.117,0.435
176,0.148,0.121,0.471
177,0.138,0.124,0.481
178,0.129,0.125,0.467
179,0.123,0.124,0.431
180,0.116,0.121,0.373
181,0.12,0.117,0.303
182,0.116,0.112,0.223
183,0.112,0.105,0.147
184,0.107,0.098,0.077
185,0.1,0.09,0.017
186,0.089,0.081,-0.034
187,0.077,0.073,-0.077
188,0.064,0.065,-0.111
189,0.052,0.058,-0.139
190,0.041,0.051,-0.159
191,0.031,0.046,-0.174
192,0.024,0.041,-0.182
193,0.02,0.038,-0.183
194,0.016,0.036,-0.177
195,0.015,0.035,-0.165
196,0.019,0.035,-0.144
197,0.025,0.037,-0.115
198,0.033,0.039,-0.077
199,0.04,0.042,-0.031
200,0.047,0.045,0.023
201,0.056,0.048,0.086
202,0.062,0.05,0.156
203,0.062,0.052,0.223
204,0.063,0.055,0.287
205,0.068,0.057,0.339
206,0.073,0.058,0.373
207,0.078,0.059,0.383
208,0.078,0.058,0.366
209,0.072,0.057,0.326
210,0.056,0.053,0.262
211,0.055,0.049,0.196
212,0.05,0.043,0.125
213,0.043,0.038,0.054
214,0.033,0.033,-0.01
215,0.023,0.03,-0.066
216,0.017,0.026,-0.112
217,0.014,0.024,-0.15
218,0.011,0.021,-0.18
219,0.007,0.019,-0.204
220,0.004,0.018,-0.221
221,0.002,0.017,-0.231
222,0.003,0.017,-0.235
223,0.005,0.018,-0.232
224,0.009,0.02,-0.223
225,0.013,0.023,-0.207
226,0.017,0.026,-0.184
227,0.024,0.03,-0.151
228,0.031,0.034,-0.11
229,0.042,0.038,-0.058
230,0.052,0.042,0.003
231,0.067,0.045,0.073
232,0.079,0.048,0.145
233,0.082,0.05,0.214
234,0.082,0.05,0.276
235,0.068,0.049,0.318
236,0.051,0.047,0.339
237,0.019,0.043,0.329
238,-0.001,0.039,0.297
239,0.009,0.033,0.253
240,0.023,0.027,0.195
241,0.03,0.02,0.127
242,0.028,0.014,0.06
243,0.022,0.006,-0.001
244,0.013,-0.001,-0.054
245,-0.001,-0.009,-0.1
246,-0.016,-0.016,-0.139
247,-0.03,-0.023,-0.17
248,-0.04,-0.029,-0.192
249,-0.046,-0.035,-0.208
250,-0.051,-0.039,-0.218
251,-0.054,-0.042,-0.221
252,-0.056,-0.044,-0.217
253,-0.057,-0.045,-0.208
254,-0.055,-0.045,-0.193
255,-0.049,-0.044,-0.17
256,-0.041,-0.042,-0.139
257,-0.036,-0.04,-0.101
258,-0.032,-0.038,-0.055
259,-0.028,-0.037,-0.001
260,-0.025,-0.036,0.059
261,-0.026,-0.035,0.122
262,-0.03,-0.035,0.188
263,-0.033,-0.033,0.251
264,-0.034,-0.031,0.302
265,-0.033,-0.029,0.334
266,-0.03,-0.027,0.34
267,-0.02,-0.027,0.326
268,-0.017,-0.027,0.288
269,-0.019,-0.029,0.229
270,-0.025,-0.032,0.16
271,-0.027,-0.035,0.093
272,-0.032,-0.038,0.031
273,-0.039,-0.041,-0.025
274,-0.047,-0.044,-0.073
275,-0.051,-0.047,-0.111
276,-0.052,-0.05,-0.14
277,-0.052,-0.051,-0.161
278,-0.054,-0.051,-0.176
279,-0.056,-0.051,-0.185
280,-0.059,-0.049,-0.19
281,-0.056,-0.047,-0.187
282,-0.051,-0.044,-0.178
283,-0.047,-0.04,-0.164
284,-0.044,-0.036,-0.145
285,-0.042,-0.032,-0.12
286,-0.038,-0.028,-0.088
287,-0.032,-0.023,-0.048
288,-0.025,-0.018,-0.0
289,-0.017,-0.013,0.055
290,-0.009,-0.008,0.117
291,0.002,-0.003,0.184
292,0.009,0.001,0.251
293,0.029,0.004,0.321
294,0.023,0.006,0.366
295,0.019,0.007,0.389
296,0.025,0.007,0.383
297,0.013,0.006,0.343
298,0.017,0.003,0.288
299,0.016,0.001,0.216
300,-0.001,-0.002,0.136
301,-0.014,-0.005,0.062
302,-0.019,-0.009,0.002
303,-0.019,-0.014,-0.05
304,-0.02,-0.018,-0.096
305,-0.024,-0.023,-0.135
306,-0.029,-0.026,-0.167
307,-0.032,-0.029,-0.192
308,-0.033,-0.031,-0.209
309,-0.032,-0.031,-0.219
310,-0.036,-0.03,-0.225
311,-0.038,-0.027,-0.225
312,-0.036,-0.022,-0.217
313,-0.029,-0.015,-0.202
314,-0.019,-0.007,-0.18
315,-0.008,0.002,-0.152
316,0.004,0.013,-0.115
317,0.017,0.023,-0.07
318,0.029,0.033,-0.016
319,0.042,0.043,0.044
320,0.051,0.052,0.109
321,0.057,0.06,0.175
322,0.062,0.067,0.237
323,0.071,0.073,0.289
324,0.087,0.078,0.327
325,0.107,0.081,0.347
326,0.118,0.083,0.338
327,0.113,0.084,0.304
328,0.115,0.083,0.257
329,0.106,0.081,0.196
330,0.096,0.077,0.128
331,0.085,0.072,0.063
332,0.067,0.066,0.001
333,0.049,0.059,-0.052
334,0.036,0.053,-0.095
335,0.029,0.047,-0.127
336,0.024,0.042,-0.151
337,0.021,0.039,-0.166
338,0.019,0.037,-0.174
339,0.022,0.037,-0.176
340,0.027,0.039,-0.17
341,0.035,0.043,-0.16
342,0.04,0.048,-0.145
343,0.043,0.056,-0.126
344,0.048,0.064,-0.1
345,0.057,0.073,-0.067
346,0.07,0.084,-0.026
347,0.082,0.094,0.024
348,0.093,0.105,0.081
349,0.104,0.116,0.142
350,0.12,0.126,0.207
351,0.144,0.134,0.278
352,0.165,0.14,0.343
353,0.183,0.144,0.394
354,0.185,0.145,0.417
355,0.178,0.145,0.411
356,0.181,0.142,0.382
357,0.163,0.137,0.323
358,0.15,0.13,0.257
359,0.131,0.121,0.19
360,0.111,0.11,0.123
361,0.095,0.097,0.061
362,0.08,0.084,0.004
363,0.065,0.07,-0.046
364,0.046,0.057,-0.089
365,0.03,0.045,-0.123
366,0.018,0.034,-0.148
367,0.012,0.026,-0.164
368,0.006,0.02,-0.173
369,0.004,0.017,-0.176
370,0.002,0.018,-0.173
371,0.006,0.022,-0.163
372,0.011,0.029,-0.148
373,0.019,0.038,-0.126
374,0.03,0.049,-0.097
375,0.038,0.062,-0.062
376,0.049,0.079,-0.019
377,0.061,0.096,0.032
378,0.079,0.112,0.093
379,0.101,0.128,0.163
380,0.125,0.141,0.237
381,0.152,0.153,0.308
382,0.185,0.163,0.372
383,0.208,0.169,0.417
384,0.224,0.173,0.435
385,0.212,0.173,0.413
386,0.201,0.169,0.37
387,0.179,0.161,0.304
388,0.167,0.15,0.234
389,0.137,0.136,0.153
390,0.106,0.118,0.073
391,0.072,0.098,-0.001
392,0.047,0.075,-0.063
393,0.026,0.052,-0.115
394,0.009,0.029,-0.157
395,-0.004,0.006,-0.189
396,-0.014,-0.013,-0.212
397,-0.021,-0.028,-0.226
398,-0.028,-0.037,-0.235
399,-0.027,-0.038,-0.234
400,-0.025,-0.027,-0.228
