gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2587,2503,4.39133405685425,3.78708839416504,11.5174255371094,3670176,2587,2027,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-04-16 00:52:52.939153,-79.48347792272594,25.932235756592025,22.76959996065633,2.036793067703228e-09,12.0,25.96,1.1367971201176101,25.17,6.4609,9.5988,12.569,1.1389,6.3513,5.0013,5.0013,0
935,npp,1878,668,6.14550828933716,3.7860152721405,11.5193662643433,3670176,1879,450,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-04-24 00:02:36.546673,98.1903682010023,57.510766135733846,48.28656194431931,1.1712685470924182e-29,4.0,-57.52,2.2013981571160284,-57.84,8.2561,12.8723,16.6488,0.8493,7.8765,5.2192,5.2192,0
106681,npp,797,2041,16.7663059234619,3.78900027275085,11.5199451446533,3670144,797,1608,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-05-08 00:40:05.703167,-21.41459294602284,0.8017698507684223,0.709557985946415,0.11312986695654226,10.0,0.48,1.0,0.23,8.0925,10.9321,13.3103,1.0,16.7663,16.7663,12.62696054807412,0
1970,npp,2219,1119,10.9677696228027,3.78619074821472,11.5221996307373,3670176,2218,823,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-05-20 00:14:49.215808,98.17880147060833,44.51986836758901,38.35183103841489,9.749982454092847e-30,6.0,-44.54,1.5732132722552272,-44.81,7.4185,11.7759,14.7508,0.9283,10.4184,10.1819,10.1819,0
109010,npp,2751,3416,2.43904256820679,3.78682804107666,11.5177307128906,3670176,2748,2764,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-05-22 01:17:31.386645,-79.94973778655006,57.721762591061044,48.4376577257968,1.6532897822255562e-30,16.0,57.76,2.2013981571160284,57.67,8.5027,12.5284,16.0977,0.8726,6.349,2.1283,2.1283,0
113127,npp,2527,2716,6.12609052658081,3.78553342819214,11.5194931030273,3670144,2526,2181,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-06-08 00:58:24.346358,-79.92023746951018,35.64148347098702,31.041028709146232,0.06351570103499608,13.0,35.67,1.2937979144666532,35.92,8.1017,10.8194,14.3855,1.0104,7.3046,6.1899,3.865906750614457,0
113299,npp,1805,2028,10.4115610122681,3.79053950309753,11.5218048095703,3670144,1805,1595,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-06-09 00:39:34.032953,58.28633886941443,0.4669350719044396,0.4131915093030337,0.03763838588401443,10.0,-0.43,1.0,0.23,8.0925,10.9321,13.3103,1.0,10.4116,10.4116,9.034438868392204,0
113985,npp,870,2946,6.95271635055542,3.79024982452393,11.520977973938,3670144,871,2375,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-06-13 01:04:35.592618,-80.42039826292314,44.318088433285205,38.18727866111626,0.0013584873342839968,14.0,44.35,1.5732132722552272,44.5,7.3989,10.5747,13.9066,1.0338,8.6299,7.1877,7.137993937675155,0
2996,npp,2496,1567,5.03301000595093,3.78918933868408,11.5230674743652,3670176,2498,1177,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-06-15 00:26:53.184310,97.49164383973654,25.8680747824348,22.71000573214118,1.944033248766706e-13,8.0,-25.89,1.1367971201176101,-25.5,8.4268,11.579,12.9812,0.9441,5.1738,4.7518,4.7518,0
115848,npp,1365,2938,8.61701488494873,3.78838276863098,11.5205221176147,3670176,1366,2369,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-06-29 01:04:18.420183,-80.66036692247742,44.0564940138734,37.975874020037445,3.191791942293166e-07,14.0,44.08,1.5732132722552272,44.5,7.3989,10.5747,13.9066,1.0338,9.6878,8.9083,8.9083,0
3797,npp,1432,1791,7.98368978500366,3.7853946685791,11.52028465271,3670144,1432,1370,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-07-06 00:32:56.925615,96.8291534540988,14.040041745667816,12.396333026188683,0.11062435843963807,9.0,-14.0,1.015504800579495,-13.44,9.1206,11.1188,13.7046,0.9832,7.8449,7.8496,3.801935280221924,0
121421,npp,2029,2943,7.41429138183594,3.78830432891846,11.5207214355469,3670176,2028,2373,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13594304099351,44.20475688018385,38.097216582184785,9.508368573864419e-11,14.0,44.25,1.5732132722552272,44.5,7.3989,10.5747,13.9066,1.0338,8.9233,7.6649,7.6649,0
4328,npp,2246,201,3.48690938949585,3.78603076934814,11.519905090332,3670176,2247,99,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-07-18 23:49:02.574308,98.06728217925424,67.01377913548276,54.55110875853157,1.8259284100204285e-33,2.0,-67.0,3.1865100272627664,-66.91,6.6203,11.2981,15.0231,0.9676,8.4808,3.374,3.374,0
4544,npp,651,426,4.053300380706791,3.79066896438599,11.5232257843018,3670176,650,245,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-07-23 23:55:19.126014,98.0759240355983,62.84079991056527,51.93794060642992,6.017614766289923e-24,3.0,-62.84,2.6065528283652384,-62.68,7.203,11.9414,16.0924,0.9155,7.9059,3.7107,3.7107,0
4751,npp,2127,651,4.6694769859314,3.78986406326294,11.5237121582031,3670144,2132,434,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-07-29 00:01:35.660440,97.75579548147245,57.927902020483835,48.578450168261426,0.013035049722225954,4.0,-57.93,2.2013981571160284,-57.84,8.2561,12.8723,16.6488,0.8493,7.206,3.9657,3.488757022653865,0
4931,npp,1263,1568,15.5554141998291,3.78639602661133,11.5175104141235,3670144,1262,1178,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-08-02 00:26:42.512426,97.28838162790834,25.852530521978228,22.699055043956132,0.23065673831560696,8.0,-25.84,1.1367971201176101,-25.5,8.4268,11.579,12.9812,0.9441,14.43,14.6863,6.246737906913651,0
130251,npp,1802,3863,10.05795288085938,3.78792691230774,11.5238809585571,3670144,1801,3095,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-08-04 01:29:26.461926,-79.88209170296449,66.6542334241192,54.34574312048944,0.1318576149364166,18.0,66.73,3.1865100272627664,66.74,5.9927,9.6973,14.11,1.1273,11.0453,11.3386,6.514025886845375,0
130438,npp,1099,3180,10.11725902557373,3.78668427467346,11.5242099761963,3670144,1098,2535,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-08-05 01:10:37.912269,-79.92936804159378,51.578136719827185,43.89646497874297,0.10153380101433147,15.0,51.64,1.847645286154319,51.75,7.8047,10.6863,14.8643,1.023,10.6241,10.35,6.634952156762795,0
5165,npp,2017,1109,6.25495958328247,3.78680562973022,11.5187358856201,3670144,2019,816,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-08-08 00:14:10.489705,98.63487040990046,44.87805414697044,38.64017943482998,0.024221914388945102,6.0,-44.88,1.5732132722552272,-44.81,7.4185,11.7759,14.7508,0.9283,7.4228,5.8067,4.920437790659238,0
5210,npp,1297,428,3.66032838821411,3.78981709480286,11.5214500427246,3670144,1301,247,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-08-08 23:55:20.166156,98.43583916212843,62.79254042526211,51.909039798710346,0.009491135155582397,3.0,-62.8,2.6065528283652384,-62.68,7.203,11.9414,16.0924,0.9155,7.7551,3.351,3.003726276004951,0
132248,npp,954,3636,0.719060242176056,3.78842234611511,11.5196590423584,3670176,953,2948,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-08-15 01:23:09.227774,-80.08044207422616,62.48215149739523,51.711876522769806,6.883628759026095e-17,17.0,62.55,2.6065528283652384,62.55,7.2975,13.7003,16.4398,0.7979,5.9519,0.5738,0.5738,0
132426,npp,248,2949,3.01705169677734,3.78702092170715,11.5186767578125,3670176,248,2378,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-08-16 01:04:20.686519,-80.24972632682417,44.38887690186087,38.25023155344899,4.575099460078159e-24,14.0,44.45,1.5732132722552272,44.5,7.3989,10.5747,13.9066,1.0338,6.1282,3.119,3.119,0
5570,npp,1893,1570,6.71271705627441,3.78967618942261,11.5190544128418,3670176,1894,1179,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-08-18 00:26:41.825813,98.20015895461006,25.760963128658904,22.621130865230015,9.25365212931044e-34,8.0,-25.74,1.1367971201176101,-25.5,8.4268,11.579,12.9812,0.9441,6.6514,6.3377,6.3377,0
133521,npp,999,2487,5.5358567237854,3.78557538986206,11.5200166702271,3670176,999,2014,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-08-22 00:51:46.911827,-79.97680363073523,25.10998451743294,22.058995230992753,7.241177396352973e-29,12.0,25.17,1.1367971201176101,25.17,6.4609,9.5988,12.569,1.1389,7.358,6.3048,6.3048,0
134442,npp,2458,2717,15.606424331665,3.78801155090332,11.523045539856,3670144,2458,2181,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-08-27 00:58:01.687234,-80.08713615015414,35.65515899846906,31.056725058503357,0.0011352404828248819,13.0,35.71,1.2937979144666532,35.92,8.1017,10.8194,14.3855,1.0104,14.6321,15.769,15.727462377403965,0
135187,npp,1566,3636,17.6894130706787,3.78812265396118,11.5228652954102,3670144,1564,2947,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-08-31 01:23:05.017925,-79.99138772725374,62.48859421243312,51.71684358432125,0.15734568586820202,17.0,62.55,2.6065528283652384,62.55,7.2975,13.7003,16.4398,0.7979,12.4625,14.1152,8.358035931604352,0
6596,npp,1614,1339,7.2233943939209,3.78979468345642,11.5231761932373,3670176,1614,1011,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-09-14 00:20:15.131698,97.98581879528733,36.267647220523756,31.56738178232896,3.7873532803911565e-25,7.0,-36.28,1.2937979144666532,-36.06,11.066,13.7331,16.3865,0.796,5.9006,5.7501,5.7501,0
6632,npp,892,651,1.69204568862915,3.78490352630615,11.5234413146973,3670176,890,433,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-09-15 00:01:24.823591,97.85411675163701,57.93597527792323,48.58528100296821,1.0294274627549147e-30,4.0,-57.93,2.2013981571160284,-57.84,8.2561,12.8723,16.6488,0.8493,5.8534,1.437,1.437,0
7064,npp,3062,424,22.109260559082,3.78858399391174,11.5205221176147,3670144,3063,244,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-09-25 23:55:02.404485,98.17582425519801,62.88410748327545,51.964828858807465,0.02695690495980998,3.0,-62.88,2.6065528283652384,-62.68,7.203,11.9414,16.0924,0.9155,14.833,20.2407,19.2543664772635,0
141525,npp,1991,2940,9.79756832122803,3.78835558891296,11.5190343856812,3670144,1991,2371,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-10-03 01:03:59.502825,-80.41148698798624,44.10021634751941,38.01287608533948,0.10872888583307935,14.0,44.15,1.5732132722552272,44.5,7.3989,10.5747,13.9066,1.0338,10.4382,10.1288,6.150489242632109,0
7712,npp,1266,1100,11.761866569519,3.79096961021423,11.5197286605835,3670176,1268,809,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-10-11 00:13:43.572328,98.62027722145844,45.19494389234114,38.89121630761933,7.2682985349846544e-12,6.0,-45.18,1.5732132722552272,-44.81,7.4185,11.7759,14.7508,0.9283,10.9232,10.919,10.919,0
8360,npp,2021,1107,5.76766395568848,3.78618192672729,11.5191230773926,3670144,2022,814,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-10-27 00:13:54.228106,98.56188280664367,44.946442268129424,38.68970009237457,0.06443880331999924,6.0,-44.95,1.5732132722552272,-44.81,7.4185,11.7759,14.7508,0.9283,7.113,5.3544,2.9966311101998504,0
146629,npp,2578,3405,15.4760503768921,3.79070472717285,11.5221862792969,3670144,2581,2753,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-10-29 01:16:40.068375,-80.60480490336226,57.45920099101297,48.243327448014,0.14432423463245628,16.0,57.5,2.2013981571160284,57.67,8.5027,12.5284,16.0977,0.8726,12.2711,13.5043,8.223581350232458,0
8576,npp,441,1340,13.7331237792969,3.7885377407074,11.5213384628296,3670144,441,1012,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-11-01 00:20:12.817246,97.92790181195367,36.248804868709115,31.548289700265975,0.1325310634230369,7.0,-36.23,1.2937979144666532,-36.06,11.066,13.7331,16.3865,0.796,10.9321,10.9321,6.082884897118252,0
8783,npp,1946,1570,10.695424079895,3.78853154182434,11.5225696563721,3670144,1946,1179,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-11-06 00:26:31.393080,98.05899193779838,25.745117105490372,22.60402324450673,0.014685181324340053,8.0,-25.74,1.1367971201176101,-25.5,8.4268,11.579,12.9812,0.9441,10.1548,10.0979,9.560579908941493,0
148995,npp,1069,2486,6.4211802482605,3.78964829444885,11.522047996521,3670176,1069,2013,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-11-10 00:51:38.475033,-79.64958335222391,25.08478408128102,22.03409158100081,7.57331215099337e-10,12.0,25.12,1.1367971201176101,25.17,6.4609,9.5988,12.569,1.1389,8.1368,7.3131,7.3131,0
150147,npp,1841,2030,12.8069000244141,3.78530025482178,11.5235710144043,3670176,1841,1597,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-11-16 00:39:08.601352,112.2447626004542,0.2739025589794186,0.24238152622293363,1.0462880984364744e-31,10.0,-0.34,1.0,0.23,8.0925,10.9321,13.3103,1.0,12.8069,12.8069,12.8069,0
9422,npp,1895,880,8.90614414215088,3.78523993492126,11.5227661132812,3670144,1895,660,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-11-23 00:07:45.883608,98.07524649415897,51.95463025518554,44.17759574880558,0.0061925621160696925,5.0,-51.98,1.847645286154319,-51.96,9.0898,12.5971,15.7886,0.8678,8.9345,7.729,7.502418661533514,0
152125,npp,1030,1799,9.12057399749756,3.784099817276,11.5217800140381,3670144,1030,1378,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-11-27 00:32:52.681744,97.77913373109517,13.537177135309305,11.954795977351957,0.11397638448381538,9.0,-13.55,1.015504800579495,-13.44,9.1206,11.1188,13.7046,0.9832,8.9644,8.9674,4.797087088176616,0
152682,npp,846,3407,13.8278703689575,3.78744554519653,11.5217685699463,3670144,844,2756,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-11-30 01:16:46.315587,-79.97750600955769,57.53262036775372,48.30127415465937,0.15744696901308639,16.0,57.55,2.2013981571160284,57.67,8.5027,12.5284,16.0977,0.8726,11.5224,12.0661,6.305230055086386,0
9764,npp,2500,2028,9.01232719421387,3.78501868247986,11.5189666748047,3670144,2500,1596,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-12-02 00:39:09.229028,113.74485104668929,0.3427249167774887,0.30330080146663857,0.09192040871194321,10.0,-0.43,1.0,0.23,8.0925,10.9321,13.3103,1.0,9.0123,9.0123,5.648999180733065,0
153704,npp,1606,2948,12.5046491622925,3.78780674934387,11.523494720459,3670144,1607,2377,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-12-06 01:04:14.322776,-80.56670720362462,44.40528256088598,38.260988701598535,0.016182801980838407,14.0,44.42,1.5732132722552272,44.5,7.3989,10.5747,13.9066,1.0338,12.1589,12.9273,12.335183059672291,0
10043,npp,1814,200,9.54779052734375,3.7894651889801,11.5194501876831,3670176,1815,100,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-12-09 23:48:54.809646,98.02290339930533,66.97739104171009,54.53310174586854,1.8260621795405049e-19,2.0,-67.02,3.1865100272627664,-66.91,6.6203,11.2981,15.0231,0.9676,10.3828,9.2385,9.2385,0
154463,npp,717,3859,9.22829723358154,3.78989577293396,11.5192718505859,3670176,715,3094,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-12-10 01:29:17.633486,-79.74230291912704,66.63682733629899,54.33670913114627,7.2234742023949734e-09,18.0,66.66,3.1865100272627664,66.74,5.9927,9.6973,14.11,1.1273,10.7849,10.4033,10.4033,0
154662,npp,13,3178,12.7467603683472,3.78982615470886,11.5232458114624,3670176,12,2535,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-12-11 01:10:29.086211,-80.18961759632951,51.568501129436974,43.88950566214725,1.5344852500145297e-17,15.0,51.58,1.847645286154319,51.75,7.8047,10.6863,14.8643,1.023,12.0473,13.0399,13.0399,0
154860,npp,2376,2485,12.603684425354,3.78696417808533,11.5235748291016,3670176,2376,2012,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-12-12 00:51:40.536303,-80.26160160670052,25.059073416728484,22.01437912759186,2.817901484934886e-25,12.0,25.07,1.1367971201176101,25.17,6.4609,9.5988,12.569,1.1389,13.5754,14.3543,14.3543,0
10169,npp,1646,1796,10.6059398651123,3.78932738304138,11.5224857330322,3670176,1646,1375,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-12-13 00:32:50.207381,96.94173254548829,13.700617678181205,12.09934974351236,8.181828447589192e-32,9.0,-13.72,1.015504800579495,-13.44,9.1206,11.1188,13.7046,0.9832,10.4271,10.4279,10.4279,0
10205,npp,929,1107,7.44540071487427,3.78963232040405,11.521354675293,3670176,931,814,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-12-14 00:14:01.655645,98.57392467371618,44.91425080598211,38.66984069012222,2.545411043775595e-33,6.0,-44.95,1.5732132722552272,-44.81,7.4185,11.7759,14.7508,0.9283,8.1794,6.9119,6.9119,0
155794,npp,766,2713,6.28320360183716,3.78769993782043,11.5215549468994,3670176,765,2179,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-12-17 00:57:55.265306,-80.03797045521097,35.53345479722595,30.953894403483,1.2438344022472395e-29,13.0,35.54,1.2937979144666532,35.92,8.1017,10.8194,14.3855,1.0104,7.426,6.3487,6.3487,0
156709,npp,2225,2944,5.29861211776733,3.78786015510559,11.5179748535156,3670176,2227,2374,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-12-22 01:04:11.737733,-80.64357658464547,44.26133043266888,38.146735672783876,1.4888883621767825e-08,14.0,44.28,1.5732132722552272,44.5,7.3989,10.5747,13.9066,1.0338,7.5784,5.4777,5.4777,0
156894,npp,1513,2253,3.63274049758911,3.78529763221741,11.518084526062,3670144,1513,1810,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-12-23 00:45:21.405608,-79.79992933129826,12.649066569615949,11.174411495524303,0.0022583552041599837,11.0,12.64,1.015504800579495,13.04,8.1307,10.459,12.3473,1.0452,4.2101,3.7971,3.7144684275909867,0
157874,npp,2969,2480,12.017240524292,3.78641366958618,11.5207710266113,3670144,2969,2008,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-12-28 00:51:36.147100,-80.5857866822767,24.82640435845605,21.813808294467997,0.2090412429679149,12.0,24.82,1.1367971201176101,25.17,6.4609,9.5988,12.569,1.1389,13.0595,13.6864,6.0377331415027,0
10844,npp,1534,1101,12.9937295913696,3.7893214225769,11.5212879180908,3670144,1533,809,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2012-12-30 00:13:55.499929,97.85444476965989,45.11279440238544,38.83009669802388,0.15874621405306263,6.0,-45.15,1.5732132722552272,-44.81,7.4185,11.7759,14.7508,0.9283,11.7062,12.0626,6.254191625170627,0
168234,npp,1366,2708,8.026114463806149,3.78939461708069,11.5198640823364,3670144,1367,2176,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2013-01-02 00:57:50.912342,-80.2570661648452,35.30242795698633,30.760274543401003,0.06156388948346777,13.0,35.32,1.2937979144666532,35.92,8.1017,10.8194,14.3855,1.0104,8.7732,8.1097,5.8571221139956355,0
168407,npp,636,2019,4.05417919158936,3.7854700088501,11.5204973220825,3670144,636,1587,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2013-01-03 00:39:00.590571,67.73519664606606,1.0261653604853276,0.9081540319890017,0.03669434809800845,10.0,-0.91,1.0,0.23,8.0925,10.9321,13.3103,1.0,4.0542,4.0542,2.7115805235434864,0
168947,npp,453,3625,12.0606298446655,3.78688907623291,11.5234107971191,3670144,455,2939,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2013-01-06 01:22:54.263495,-80.2414492956038,62.30815922988889,51.59644239718388,0.004556536422108448,17.0,62.33,2.6065528283652384,62.55,7.2975,13.7003,16.4398,0.7979,10.3031,9.6238,9.457079650338349,0
169122,npp,2816,2937,4.46737003326416,3.78607273101807,11.5185203552246,3670176,2819,2369,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2013-01-07 01:04:03.951518,-79.579502386373,44.02451970810894,37.955582547397306,0.00024004704342649752,14.0,44.04,1.5732132722552272,44.5,7.3989,10.5747,13.9066,1.0338,7.0501,4.6184,4.6184,0
11267,npp,1384,1559,8.11285305023193,3.78674840927124,11.5222196578979,3670176,1384,1170,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2013-01-09 00:26:25.098723,98.58647489028084,26.247198098788683,23.040424646821695,6.820841023008991e-20,8.0,-26.29,1.1367971201176101,-25.5,8.4268,11.579,12.9812,0.9441,7.883,7.6596,7.6596,0
11330,npp,2995,190,6.62031030654907,3.78417682647705,11.5224876403809,3670176,2998,93,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2013-01-10 23:48:44.475777,98.21317279237988,67.1431084737103,54.63388169531515,5.489902727591375e-32,2.0,-67.19,3.1865100272627664,-66.91,6.6203,11.2981,15.0231,0.9676,9.4641,6.4059,6.4059,0
170208,npp,477,2473,6.50068998336792,3.78592538833618,11.5223569869995,3670176,477,2002,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2013-01-13 00:51:28.451820,-79.71741925199609,24.476740487816382,21.511060851277158,3.089372039489233e-33,12.0,24.48,1.1367971201176101,25.17,6.4609,9.5988,12.569,1.1389,8.2068,7.4036,7.4036,0
11465,npp,2832,1784,3.32607555389404,3.78486561775208,11.5194025039673,3670176,2832,1364,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2013-01-14 00:32:38.133157,96.75805358785013,14.377904656506498,12.694878034746713,2.4936447364424863e-32,9.0,-14.4,1.015504800579495,-13.44,9.1206,11.1188,13.7046,0.9832,3.2584,3.2702,3.2702,0
171131,npp,1964,2703,8.33200359344482,3.79064702987671,11.5217027664185,3670176,1964,2172,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2013-01-18 00:57:46.774586,-79.79928482163152,35.09969954535102,30.588099586927598,3.505729896114477e-21,13.0,35.11,1.2937979144666532,35.92,8.1017,10.8194,14.3855,1.0104,9.0096,8.4188,8.4188,0
171314,npp,1266,2016,6.44614696502686,3.7868504524231,11.5203828811646,3670176,1266,1584,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2013-01-19 00:39:00.003241,101.46291512104374,1.0191306697608011,0.9019234569899011,1.3687247144471188e-14,10.0,-1.08,1.0,0.23,8.0925,10.9321,13.3103,1.0,6.4461,6.4461,6.4461,0
11753,npp,2930,642,11.2684946060181,3.78935647010803,11.5233497619629,3670144,2933,424,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2013-01-21 00:01:22.900727,97.48030985783268,58.1207300654457,48.71847232577107,0.003236234713939063,4.0,-58.15,2.2013981571160284,-57.84,8.2561,12.8723,16.6488,0.8493,10.2036,9.5701,9.451688528410045,0
173343,npp,573,1793,14.5616054534912,3.78786683082581,11.5226306915283,3670144,573,1372,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2013-01-30 00:32:56.875092,95.74977279083893,13.903952243710645,12.277657810066588,0.10563855926372835,9.0,-13.89,1.015504800579495,-13.44,9.1206,11.1188,13.7046,0.9832,14.3224,14.3171,10.451862041460409,0
12320,npp,2103,2026,7.111976146698,3.78442049026489,11.5222501754761,3670144,2103,1593,196611,3866755,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2013-02-04 00:39:20.441714,76.97535095344038,0.4990673598942941,0.44163821287590166,0.0031229584624006437,10.0,-0.53,1.0,0.23,8.0925,10.9321,13.3103,1.0,7.112,7.112,6.997733223967225,0
12374,npp,1399,1340,11.0614709854126,3.78859615325928,11.524242401123,3670176,1399,1012,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2013-02-05 00:20:31.874172,98.06424445668301,36.212482742483374,31.51944576253259,3.5371973140413085e-06,7.0,-36.23,1.2937979144666532,-36.06,11.066,13.7331,16.3865,0.796,8.8672,8.8054,8.8054,0
12410,npp,692,652,4.49153089523315,3.79072761535645,11.5224437713623,3670176,694,434,196611,3866787,1903,cmd_yaounde_23_48,3.7875,11.52083333,23,48,cmd_yaounde,2013-02-06 00:01:43.309172,98.39795815997142,57.87549821241654,48.5391485350272,8.837765414911243e-15,4.0,-57.91,2.2013981571160284,-57.84,8.2561,12.8723,16.6488,0.8493,7.1251,3.8146,3.8146,0
