gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2563,2490,0.434961646795273,3.95930147171021,11.4626703262329,3670176,2563,2016,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-04-16 00:52:51.159872,-81.3168357950918,25.30129764785336,22.224648324695313,1.8770181308277426e-09,11.0,25.32,1.1367971201176101,24.63,0.441,0.7434,1.1649,1.0228,0.489,0.4449,0.4449,0
935,npp,1853,654,0.762618184089661,3.95889806747437,11.4640474319458,3670176,1851,436,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.69932689235893,57.84580054008378,48.52567973858067,1.2814815492105138e-29,3.0,-57.86,2.2013981571160284,-58.17,0.7575,1.2902,3.4525,0.5893,0.5206,0.4494,0.4494,0
106681,npp,773,2027,3.8963668346405,3.96172833442688,11.4599266052246,3670144,773,1595,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-05-08 00:40:03.923887,61.95830167518417,0.5402105653518404,0.47808379424221153,0.1128999424499784,9.0,-0.48,1.0,-1.02,0.4823,0.7603,2.416,1.0,3.8964,3.8964,1.4131207718488215,0
1970,npp,2194,1105,0.241005226969719,3.96465921401978,11.4627523422241,3670176,2196,812,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-05-20 00:14:47.436534,98.60242686418442,44.9918004757463,38.73111666400212,1.0186334946451783e-29,5.0,-45.01,1.5732132722552272,-45.25,0.5242,0.9513,2.7021,0.7992,0.3088,0.1926,0.1926,0
113127,npp,2502,2703,1.58122396469116,3.96498775482178,11.4653253555298,3670144,2503,2172,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-06-08 00:58:22.567076,-80.50854176439739,35.07635105783337,30.566280874416385,0.06338743124736963,12.0,35.11,1.2937979144666532,35.22,0.501,0.7182,2.3898,1.0586,1.4273,1.6739,0.2796681879492928,0
113299,npp,1781,2014,1.18198788166046,3.96034622192383,11.4614095687866,3670144,1781,1582,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-06-09 00:39:32.253672,100.58700003711026,1.1522831777010212,1.0196471616805751,0.037546044035548,9.0,-1.19,1.0,-1.02,0.4823,0.7603,2.416,1.0,1.182,1.182,0.35615979822987387,0
2852,npp,310,640,0.982382297515869,3.96154570579529,11.4662141799927,3670144,311,422,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-06-11 00:01:49.846123,98.07240811741347,58.1928846958459,48.76304424156896,0.005382906424254625,3.0,-58.2,2.2013981571160284,-58.17,0.7575,1.2902,3.4525,0.5893,0.6205,0.5789,0.46050082795121383,0
3617,npp,2264,858,3.62470436096191,3.95995807647705,11.4619560241699,3670144,2264,646,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-07-02 00:07:45.467567,97.71695790030857,52.62840353053193,44.68500489939496,0.08623404237444421,4.0,-52.61,1.847645286154319,-52.315,0.6861,1.156,2.7989,0.6577,2.0964,2.384,0.48724787115950585,0
3797,npp,1407,1777,4.4928822517395,3.96178507804871,11.4643030166626,3670144,1407,1357,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-07-06 00:32:53.367060,96.44945332040297,14.817076213447727,13.079077925305171,0.11046585172188948,8.0,-14.8,1.015504800579495,-14.17,0.457,0.7397,1.8472,1.0278,4.4562,4.6179,2.1881595674702337,0
121421,npp,2005,2929,0.549235820770264,3.95998072624207,11.4625797271729,3670176,2006,2362,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-07-15 01:04:18.544135,-80.49937840149241,43.72196246513143,37.70758751885623,9.635101485401584e-11,13.0,43.78,1.5732132722552272,44.08,0.6247,0.8711,2.255,0.8728,0.5557,0.4794,0.4794,0
121594,npp,1296,2239,0.336724117398262,3.9621787071228,11.4634971618652,3670176,1296,1796,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-07-16 00:45:28.215525,-78.16772367747154,11.840577067820863,10.461654820176419,6.901545942674898e-18,10.0,11.85,1.015504800579495,12.275,0.469,0.653,1.016,1.1642,0.4488,0.392,0.392,0
4931,npp,1238,1555,5.87103223800659,3.96456408500671,11.4624881744385,3670144,1238,1167,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-08-02 00:26:40.733143,98.15272023147975,26.493837664755446,23.252334204095934,0.2304498310022066,7.0,-26.49,1.1367971201176101,-26.19,0.466,0.6699,1.6389,1.135,5.3356,6.6636,1.5947641260377052,0
4994,npp,2872,189,7.49930763244629,3.96492600440979,11.4659090042114,3670144,2872,92,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-08-03 23:49:00.079202,98.08774763162502,67.19348261996484,54.66189897762785,0.13231773339987757,1.0,-67.2,3.1865100272627664,-67.18,1.2528,1.8484,3.9047,0.4113,2.5337,3.0846,0.17421872134218974,0
5165,npp,1992,1095,2.70208883285522,3.96157002449036,11.465446472168,3670144,1992,804,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-08-08 00:14:06.931187,97.93939778185681,45.35495353246584,39.02270121810238,0.02421389182971201,5.0,-45.35,1.5732132722552272,-45.25,0.5242,0.9513,2.7021,0.7992,1.8731,2.1595,1.6269057992539318,0
131354,npp,2540,3395,1.52768528461456,3.95995354652405,11.4651174545288,3670144,2538,2743,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-08-10 01:16:50.890346,-79.8550629663247,57.182902945923274,48.05372317642535,0.009801638861121571,15.0,57.26,2.2013981571160284,57.29,0.7216,1.6542,3.4904,0.4596,0.7028,0.7022,0.4866090470068506,0
5570,npp,1869,1556,0.274207159876823,3.95928931236267,11.4628496170044,3670176,1868,1168,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-08-18 00:26:38.267251,97.83120248835675,26.439459601801275,23.20664910654863,9.413384535012682e-34,7.0,-26.44,1.1367971201176101,-26.19,0.466,0.6699,1.6389,1.135,0.4122,0.3112,0.3112,0
5615,npp,1133,865,0.263849914073944,3.96534514427185,11.4631567001343,3670176,1132,650,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-08-19 00:07:47.945928,97.70174471283177,52.41776552563845,44.53425979693248,1.646391508087813e-33,4.0,-52.41,1.847645286154319,-52.315,0.6861,1.156,2.7989,0.6577,0.2774,0.1735,0.1735,0
134260,npp,87,3395,0.317621633410454,3.96150922775269,11.4603595733643,3670176,87,2744,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-08-26 01:16:48.444267,-80.22619826197257,57.198015418489405,48.066198875400254,9.346845722973506e-11,15.0,57.26,2.2013981571160284,57.29,0.7216,1.6542,3.4904,0.4596,0.1532,0.146,0.146,0
134442,npp,2434,2703,0.332864701747894,3.96103739738464,11.4615659713745,3670144,2435,2172,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-08-27 00:57:59.907997,-80.58411769914659,35.05177734540065,30.549741777061403,0.0012047318071464707,12.0,35.11,1.2937979144666532,35.22,0.501,0.7182,2.3898,1.0586,0.4625,0.3524,0.3259014437805815,0
6209,npp,1740,865,4.87096118927002,3.96331906318665,11.4660577774048,3670144,1739,650,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-09-04 00:07:43.752486,97.8391977036537,52.4081072564545,44.526008120797286,0.08360809459706403,4.0,-52.41,1.847645286154319,-52.315,0.6861,1.156,2.7989,0.6577,2.7709,3.2036,1.3646066390407836,0
136688,npp,859,1783,1.043394386768341,3.96266484260559,11.4608726501465,3670144,859,1363,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-09-08 00:32:48.867314,96.29825835534653,14.490853429330711,12.793999255703184,0.011302956074623442,8.0,-14.46,1.015504800579495,-14.17,0.457,0.7397,1.8472,1.0278,1.0593,1.0724,0.8237869765765948,0
137268,npp,664,3393,0.652326941490173,3.96076631546021,11.4610509872437,3670176,664,2742,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-09-11 01:16:42.536300,-80.13915925997965,57.15238990866465,48.03129976111161,0.000217603923566674,15.0,57.21,2.2013981571160284,57.29,0.7216,1.6542,3.4904,0.4596,0.3052,0.2998,0.2998,0
6632,npp,867,637,0.300888150930405,3.96372008323669,11.4608383178711,3670176,869,420,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-09-15 00:01:23.044354,98.49283196471346,58.24903936141879,48.80720958551328,1.0223127020413246e-30,3.0,-58.27,2.2013981571160284,-58.17,0.7575,1.2902,3.4525,0.5893,0.3109,0.1773,0.1773,0
7064,npp,3037,409,1.85684013366699,3.96051907539368,11.4595184326172,3670144,3035,233,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-09-25 23:54:58.845967,97.74576251833055,63.17629085645974,52.155914742064866,0.027261834142783544,2.0,-63.18,2.7445598364131496,-62.96,0.8392,1.2251,3.6047,0.6206,0.9905,1.1523,0.5526650933828275,0
141525,npp,1966,2925,5.43262004852295,3.96571445465088,11.4634103775024,3670144,1965,2359,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-10-03 01:03:55.944306,-79.692205213241,43.58905515057499,37.60018694004355,0.10883263451740809,13.0,43.64,1.5732132722552272,44.08,0.6247,0.8711,2.255,0.8728,3.6598,4.7417,2.347882830768129,0
8360,npp,1996,1093,1.88455998897552,3.96064352989197,11.4655160903931,3670144,1995,803,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-10-27 00:13:50.669594,97.86692052144798,45.42420423681611,39.07268378622358,0.0645506749705244,5.0,-45.42,1.5732132722552272,-45.25,0.5242,0.9513,2.7021,0.7992,1.3535,1.5061,0.08628217867149957,0
8603,npp,2774,639,2.46785163879395,3.96183228492737,11.4589548110962,3670144,2775,422,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-11-02 00:01:20.764206,98.12332322966182,58.23269163228956,48.78994273810383,0.09370549661493696,3.0,-58.22,2.2013981571160284,-58.17,0.7575,1.2902,3.4525,0.5893,1.2952,1.4542,-0.6068897424554713,0
147588,npp,968,3618,2.11807215213776,3.96241998672485,11.4600954055786,3670144,968,2935,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-11-03 01:22:55.092982,-80.17327226847307,62.137724166530035,51.47435392735701,0.07568574202773003,16.0,62.19,2.6065528283652384,62.26,0.6784,1.417,2.8204,0.5366,1.0293,1.1365,-0.528238058905065,0
148995,npp,1045,2472,0.301634252071381,3.96256566047668,11.4617490768433,3670176,1045,2002,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-11-10 00:51:36.695752,-80.39764828999256,24.37893654367406,21.423444274467144,7.059139233340226e-10,11.0,24.43,1.1367971201176101,24.63,0.441,0.7434,1.1649,1.0228,0.3717,0.3085,0.3085,0
150147,npp,1817,2015,0.22188644111156458,3.95971417427063,11.4645223617554,3670176,1817,1582,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-11-16 00:39:05.042787,94.60879023599347,1.1179966791458158,0.9893268930658019,1.0000730814812526e-31,9.0,-1.13,1.0,-1.02,0.4823,0.7603,2.416,1.0,0.2219,0.2219,0.2219,0
150900,npp,946,2935,0.469763278961182,3.96207356452942,11.4613046646118,3670176,948,2367,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-11-20 01:04:12.154894,-80.9120539507835,43.93424830387483,37.87912758754691,1.7992898877656037e-20,13.0,43.98,1.5732132722552272,44.08,0.6247,0.8711,2.255,0.8728,0.5052,0.41,0.41,0
9422,npp,1870,866,1.40843164920807,3.95884299278259,11.4654865264893,3670144,1868,651,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-11-23 00:07:42.325060,97.94052352113066,52.34464834904103,44.47381193803739,0.006247055184222636,4.0,-52.38,1.847645286154319,-52.315,0.6861,1.156,2.7989,0.6577,0.8969,0.9263,0.7888935315868961,0
9611,npp,289,1096,4.01179361343384,3.96299743652344,11.4650592803955,3670144,291,806,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-11-28 00:14:00.579926,98.5964511063399,45.278611598504355,38.95942711433518,0.20679654129379718,5.0,-45.32,1.5732132722552272,-45.25,0.5242,0.9513,2.7021,0.7992,2.7056,3.2062,-1.3423723402907912,0
9638,npp,2626,414,11.5922355651855,3.96168041229248,11.4623651504517,3670144,2629,238,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-11-28 23:55:10.257772,98.34988627577914,63.03494240231402,52.06465106795666,0.2540818472150196,2.0,-63.08,2.7445598364131496,-62.96,0.8392,1.2251,3.6047,0.6206,4.5376,7.1941,1.6054685113799616,0
152682,npp,822,3393,4.10202932357788,3.96047496795654,11.4618616104126,3670144,823,2743,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-11-30 01:16:44.536351,-80.21641515406952,57.19566142327976,48.06023629104904,0.15770895028662865,15.0,57.21,2.2013981571160284,57.29,0.7216,1.6542,3.4904,0.4596,1.8723,1.8854,-1.5834712132322848,0
9764,npp,2476,2013,2.24362778663635,3.96082925796509,11.4594678878784,3670144,2475,1582,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-12-02 00:39:05.670473,74.02205869171671,1.3553310146894069,1.1994081880050058,0.09198522757761746,9.0,-1.25,1.0,-1.02,0.4823,0.7603,2.416,1.0,2.2436,2.2436,0.22034826059842638,0
153518,npp,2302,3619,1.04463803768158,3.96489667892456,11.4658145904541,3670144,2300,2936,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-12-05 01:22:59.309665,-79.87381462271279,62.18558238907351,51.51274170179151,0.03234078888695749,16.0,62.21,2.6065528283652384,62.26,0.6784,1.417,2.8204,0.5366,0.6175,0.5605,-0.15084854032885608,0
10043,npp,1789,186,0.738567709922791,3.96037530899048,11.4618434906006,3670176,1787,92,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-12-09 23:48:51.251085,97.91364063802965,67.20780627947856,54.6703900960392,1.6671312569132333e-19,1.0,-67.25,3.1865100272627664,-67.18,1.2528,1.8484,3.9047,0.4113,0.412,0.3038,0.3038,0
154463,npp,693,3845,0.33387772738933597,3.96081781387329,11.4593114852905,3670176,695,3087,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90395443595807,66.39382618037172,54.190160189150376,6.490440200963313e-09,17.0,66.42,3.1865100272627664,66.5,0.6654,1.2753,2.7049,0.5962,0.4649,0.199,0.199,0
154660,npp,3061,3164,0.214929424226284,3.96292495727539,11.4641332626343,3670176,3062,2526,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48492762752437,51.166663610590696,43.58234528175991,1.3765347273855205e-17,14.0,51.18,1.847645286154319,51.365,0.679,1.2143,3.9019,0.6261,0.2194,0.1346,0.1346,0
154860,npp,2351,2470,0.273606300354004,3.96511340141296,11.4650497436523,3670176,2351,2000,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-12-12 00:51:36.977787,-78.8091245831254,24.31899048027242,21.37402708850722,2.5534728025300127e-25,11.0,24.33,1.1367971201176101,24.63,0.441,0.7434,1.1649,1.0228,0.3471,0.2798,0.2798,0
10169,npp,1622,1782,0.333100706338882,3.96260094642639,11.4591865539551,3670176,1622,1362,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-12-13 00:32:48.428108,98.42307133928145,14.492205037302607,12.79518111112777,7.550610444779758e-32,8.0,-14.51,1.015504800579495,-14.17,0.457,0.7397,1.8472,1.0278,0.3599,0.3424,0.3424,0
10205,npp,904,1092,0.29904180765152,3.96552157402039,11.4602279663086,3670176,904,803,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.42010023260795,45.408930640840985,39.06646042690718,2.3411123113143342e-33,5.0,-45.46,1.5732132722552272,-45.25,0.5242,0.9513,2.7021,0.7992,0.3457,0.239,0.239,0
155612,npp,1450,3391,0.388327211141586,3.96172833442688,11.4644031524658,3670176,1449,2739,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-12-16 01:16:42.040751,-80.25221886506833,57.14961958531567,48.030632777193865,6.446805727202548e-32,15.0,57.17,2.2013981571160284,57.29,0.7216,1.6542,3.4904,0.4596,0.1853,0.1785,0.1785,0
155794,npp,742,2699,0.27608399093151104,3.96126461029053,11.4607334136963,3670176,742,2170,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54413907804981,34.931825359381996,30.448170878344396,1.2470135070794594e-29,12.0,34.94,1.2937979144666532,35.22,0.501,0.7182,2.3898,1.0586,0.4186,0.2923,0.2923,0
156528,npp,2907,3616,0.469969123601913,3.96421217918396,11.4638032913208,3670176,2906,2933,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85393519161043,62.11728827167066,51.4703230402648,1.1367586470510029e-15,16.0,62.15,2.6065528283652384,62.26,0.6784,1.417,2.8204,0.5366,0.397,0.2522,0.2522,0
156894,npp,1488,2239,0.469150453805923,3.9622323513031,11.4640989303589,3670144,1488,1796,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-12-23 00:45:17.847049,-76.65511781228088,11.873479518546883,10.491556278249252,0.002309625304408992,10.0,11.85,1.015504800579495,12.275,0.469,0.653,1.016,1.1642,0.5792,0.5462,0.49539887097557783,0
10610,npp,772,1551,0.866763770580292,3.96314358711243,11.4617614746094,3670144,772,1164,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-12-24 00:26:29.296807,98.86590485026242,26.642137496241016,23.38099204764191,0.02000478141856974,7.0,-26.69,1.1367971201176101,-26.19,0.466,0.6699,1.6389,1.135,0.9335,0.9838,0.5437868602019079,0
10646,npp,52,860,2.29258227348328,3.96272039413452,11.4660749435425,3670144,54,647,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-12-25 00:07:38.967894,98.16482096137699,52.51754917966255,44.609201677830534,0.05051120344283257,4.0,-52.56,1.847645286154319,-52.315,0.6861,1.156,2.7989,0.6577,1.3755,1.5078,0.3967859500674318,0
10682,npp,2386,182,4.47030305862427,3.95936322212219,11.4637145996094,3670144,2389,89,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-12-25 23:48:48.635529,98.15502753458931,67.26924873687034,54.709166994715666,0.09329724823160783,1.0,-67.32,3.1865100272627664,-67.18,1.2528,1.8484,3.9047,0.4113,1.5831,1.8387,-0.21341015656509987,0
157473,npp,1305,3842,2.86176919937134,3.96101140975952,11.4647378921509,3670144,1305,3083,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-12-26 01:29:11.458886,-79.87939838849965,66.33996036613696,54.15939281408772,0.049150028289395166,17.0,66.37,3.1865100272627664,66.5,0.6654,1.2753,2.7049,0.5962,1.2582,1.7061,0.6250255400358165,0
157675,npp,584,3160,4.32535552978516,3.95915460586548,11.4648513793945,3670144,584,2523,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-12-27 01:10:22.910100,-80.0223109525943,51.0388688980281,43.48557283806279,0.10910653641866634,14.0,51.07,1.847645286154319,51.365,0.679,1.2143,3.9019,0.6261,2.4441,2.7083,0.308458249291951,0
157874,npp,2944,2465,5.12202882766724,3.96480703353882,11.4620447158813,3670144,2946,1997,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-12-28 00:51:32.588547,-79.132106209903,24.07894710837413,21.166749949579046,0.20948208335556387,11.0,24.08,1.1367971201176101,24.63,0.441,0.7434,1.1649,1.0228,4.612,5.2386,0.630958091792766,0
10808,npp,2229,1778,4.77671384811401,3.96240305900574,11.4636888504028,3670144,2229,1358,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-12-29 00:32:44.043553,99.34839888750153,14.702579841754854,12.980318279047255,0.21808276117903772,8.0,-14.74,1.015504800579495,-14.17,0.457,0.7397,1.8472,1.0278,4.7357,4.9097,0.1128827554411469,0
10844,npp,1510,1088,3.69604420661926,3.96017479896545,11.4654922485352,3670144,1510,799,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2012-12-30 00:13:53.720649,98.21255589026566,45.5532899092888,39.182873310915106,0.15887730901836336,5.0,-45.59,1.5732132722552272,-45.25,0.5242,0.9513,2.7021,0.7992,2.5049,2.9538,-0.540769729162276,0
168058,npp,2052,3386,2.44777464866638,3.96068048477173,11.4620685577393,3670144,2054,2735,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2013-01-01 01:16:37.679708,-80.24647770292574,57.02719153554852,47.94112918368308,0.08981600782644278,15.0,57.05,2.2013981571160284,57.29,0.7216,1.6542,3.4904,0.4596,1.1208,1.1251,-0.8504388864763028,0
168407,npp,611,2005,1.054675042629242,3.9627947807312,11.4608631134033,3670144,611,1573,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2013-01-03 00:38:58.811293,94.43283598879451,1.689615851938901,1.495280227407366,0.03646821886313615,9.0,-1.7,1.0,-1.02,0.4823,0.7603,2.416,1.0,1.0547,1.0547,0.25256699244225966,0
168947,npp,428,3610,0.991463780403137,3.96163249015808,11.4626426696777,3670144,426,2928,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2013-01-06 01:22:50.704942,-79.8056655661032,61.99696542918496,51.39017129044165,0.004525697443073788,16.0,62.03,2.6065528283652384,62.26,0.6784,1.417,2.8204,0.5366,0.5971,0.532,0.43245548111540083,0
11303,npp,621,853,0.281387910246849,3.96493005752563,11.4654026031494,3670176,620,643,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2013-01-10 00:07:31.228821,98.04508181936733,52.70137612263004,44.74816156619728,6.65940314805463e-27,4.0,-52.75,1.9513309067639726,-52.315,0.6861,1.156,2.7989,0.6577,0.3121,0.1851,0.1851,0
11330,npp,2969,175,0.641488254070282,3.9624924659729,11.4606761932373,3670176,2969,85,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.85889283288935,67.3952005049211,54.78348591228091,5.124552157009472e-32,1.0,-67.44,3.1865100272627664,-67.18,1.2528,1.8484,3.9047,0.4113,0.3815,0.2639,0.2639,0
169852,npp,1873,3836,0.655242621898651,3.96219682693481,11.4657592773438,3670176,1877,3079,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2013-01-11 01:29:05.520982,-80.14867613343176,66.23971106772342,54.09893803707098,8.209420828349165e-27,17.0,66.27,3.0,66.5,0.6654,1.2753,2.7049,0.5962,0.5536,0.3906,0.3906,0
170208,npp,452,2459,0.267832681536674,3.96463418006897,11.4637842178345,3670176,453,1991,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2013-01-13 00:51:26.672542,-80.60808779018693,23.770616486949855,20.89934533170916,2.9880901879991488e-33,11.0,23.79,1.1367971201176101,24.63,0.441,0.7434,1.1649,1.0228,0.342,0.2739,0.2739,0
11465,npp,2807,1771,0.23433540016412702,3.96352601051331,11.4647455215454,3670176,2807,1352,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2013-01-14 00:32:36.353883,98.39238765891658,15.100615436886892,13.329762362828697,2.4823278656721625e-32,8.0,-15.13,1.0442604737599883,-14.17,0.457,0.7397,1.8472,1.0278,0.2763,0.2409,0.2409,0
171131,npp,1940,2689,0.301995038986206,3.96341466903687,11.4606657028198,3670176,1941,2163,196611,3866787,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2013-01-18 00:57:44.995305,-80.29772761796333,34.49172178907508,30.076269138289206,3.837208658400532e-21,12.0,34.52,1.2937979144666532,35.22,0.501,0.7182,2.3898,1.0586,0.4386,0.3197,0.3197,0
11753,npp,2905,628,0.738444149494171,3.96220374107361,11.4647560119629,3670144,2905,411,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2013-01-21 00:01:19.342173,97.36362750444509,58.445309824901685,48.94813053165103,0.0033005926376292074,3.0,-58.48,2.253202848596432,-58.17,0.7575,1.2902,3.4525,0.5893,0.5154,0.4351,0.36250214955162813,0
172981,npp,1946,3158,5.05813455581665,3.95981740951538,11.4608945846558,3670144,1945,2522,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2013-01-28 01:10:30.434103,-80.18052415500387,51.000535349201975,43.45367829327757,0.19156446855718876,14.0,51.01,1.847645286154319,51.365,0.679,1.2143,3.9019,0.6261,2.8407,3.1671,-1.046436830017909,0
173343,npp,549,1779,3.44690752029419,3.9611234664917,11.4593467712402,3670144,549,1359,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2013-01-30 00:32:55.095812,99.26565304735668,14.648725693518758,12.932182586556616,0.10558605403305865,8.0,-14.68,1.015504800579495,-14.17,0.457,0.7397,1.8472,1.0278,3.4262,3.5428,1.2203926623796733,0
12320,npp,2078,2011,0.5473411977291109,3.96398115158081,11.4628353118896,3670144,2078,1579,196611,3866755,209,cmd_yaounde_9_6,3.9625,11.4625,9,6,cmd_yaounde,2013-02-04 00:39:16.883155,67.85891034842815,1.5784106998228835,1.3967510293759349,0.0030843210102261135,9.0,-1.36,1.0,-1.02,0.4823,0.7603,2.416,1.0,0.5473,0.5473,0.4794591301869948,0
