gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2578,2490,0.683149397373199,3.86131834983826,11.4401245117188,3670176,2578,2016,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-04-16 00:52:52.939153,-80.57682744213578,25.280257083330515,22.206434005538295,1.85602619699627e-09,11.0,25.32,1.1367971201176101,24.43,1.3056,2.3823,3.1041,0.8327,0.489,0.5689,0
935,npp,1868,654,2.14554738998413,3.8621461391449,11.4423055648804,3670176,1867,436,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.83701867567655,57.84320874986163,48.52368086903269,1.2366310255057464e-29,3.0,-57.86,2.2013981571160284,-58.17,2.8182,3.7347,4.3373,0.5312,1.2618,1.1396,0
108132,npp,1315,3177,0.714901626110077,3.86301422119141,11.4386825561523,3670176,1317,2534,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-05-17 01:11:20.186914,-80.6903318618036,51.51081316926485,43.845344608173434,5.988414261207613e-13,14.0,51.55,1.847645286154319,51.44,1.9168,2.6727,3.299,0.7422,0.9241,0.5306,0
1970,npp,2210,1105,0.612068653106689,3.86039590835571,11.439793586731,3670176,2211,812,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-05-20 00:14:49.215808,98.73184321880862,44.988568952818454,38.72840619238832,9.673297796494106e-30,5.0,-45.01,1.5732132722552272,-45.22,2.234,2.9702,4.0609,0.6679,0.4847,0.4088,0
2996,npp,2487,1554,2.66987800598145,3.86307239532471,11.4450654983521,3670176,2487,1166,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-06-15 00:26:53.184310,98.5908147610797,26.502892645185305,23.257549826677508,1.8396342412851871e-13,7.0,-26.54,1.1367971201176101,-26.19,1.6384,2.3628,3.0026,0.8395,2.2538,2.2415,0
115848,npp,1356,2923,1.006019115447998,3.86202502250671,11.4405002593994,3670176,1355,2358,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-06-29 01:04:16.640901,-80.08463964930978,43.54540601473247,37.563043209139494,3.4014346666728303e-07,13.0,43.57,1.5732132722552272,44.01,1.8849,3.0776,3.759,0.6446,0.6669,0.6484,0
121421,npp,2020,2929,1.82250809669495,3.86291527748108,11.4400072097778,3670176,2021,2362,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.70335159682202,43.72849814514935,37.71276848458562,9.047942761430322e-11,13.0,43.78,1.5732132722552272,44.01,1.8849,3.0776,3.759,0.6446,1.1859,1.1747,0
122463,npp,2804,2469,0.90377676486969,3.85980415344238,11.4404945373535,3670176,2804,1999,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-07-21 00:51:48.316479,-81.0053203444877,24.2455756060433,21.309033540836385,1.2947327212579017e-32,11.0,24.28,1.1367971201176101,24.43,1.3056,2.3823,3.1041,0.8327,0.6831,0.7526,0
4544,npp,642,413,1.54055190086365,3.8644425868988,11.4451150894165,3670176,645,236,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-07-23 23:55:19.126014,98.38795297534377,63.09360886378711,52.1031688769453,6.3761911325900505e-24,2.0,-63.1,2.7445598364131496,-63.02,3.0144,3.8475,4.4911,0.5156,1.1432,0.7943,0
123540,npp,495,2011,1.00717157125473,3.86268353462219,11.4389238357544,3670176,495,1579,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-07-27 00:39:14.531662,72.52886063823293,1.5242421279991671,1.348833524008514,2.783184739979874e-12,9.0,-1.36,1.0,-1.02,1.4878,1.9837,2.9217,1.0,1.0072,1.0072,0
132248,npp,945,3623,0.485995918512344,3.86524510383606,11.4422464370728,3670176,949,2938,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-08-15 01:23:09.227774,-80.41356814239721,62.21881998450976,51.53766417318649,6.584946581622652e-17,16.0,62.29,2.6065528283652384,62.29,1.4547,2.4261,3.989,0.8176,1.2394,0.3974,0
5570,npp,1884,1556,1.66403079032898,3.86165189743042,11.4411487579346,3670176,1884,1168,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.19294271807661,26.428971464020204,23.197547840479103,9.196644911475998e-34,7.0,-26.44,1.1367971201176101,-26.19,1.6384,2.3628,3.0026,0.8395,1.369,1.397,0
137268,npp,679,3394,3.00364756584167,3.86376547813416,11.4434185028076,3670176,680,2742,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-09-11 01:16:44.315539,-80.28418292328097,57.17544589852483,48.047682938033205,0.00021495357054946202,15.0,57.24,2.2013981571160284,57.36,1.8907,2.5438,3.3164,0.7798,2.1926,2.3423,0
6632,npp,883,638,1.63323426246643,3.85944056510925,11.4434232711792,3670176,885,421,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-09-15 00:01:24.823591,98.22433054068063,58.242714899494715,48.80265466220809,9.999677035921227e-31,3.0,-58.25,2.2013981571160284,-58.17,2.8182,3.7347,4.3373,0.5312,1.0291,0.8675,0
6866,npp,1607,187,2.0701962709426898,3.8603835105896,11.442419052124,3670176,1608,91,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-09-20 23:48:47.557942,98.02245899475848,67.24014807811797,54.687203741787435,8.713108969184276e-21,1.0,-67.24,3.1865100272627664,-67.15,2.6416,4.1839,5.5891,0.4741,1.3204,0.9815,0
7001,npp,1443,1780,2.0032986402511597,3.86498808860779,11.4393711090088,3670176,1443,1360,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-09-24 00:32:43.013445,99.91521989183931,14.614238389437261,12.90169877687634,4.0255962246254805e-07,8.0,-14.63,1.015504800579495,-14.0,1.6753,2.3914,3.3885,0.8295,1.6015,1.6618,0
148995,npp,1060,2472,1.29190015792847,3.86455535888672,11.4391565322876,3670176,1061,2002,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-11-10 00:51:38.475033,-80.78502197813697,24.385761488699966,21.42930104704936,6.908202063841403e-10,11.0,24.43,1.1367971201176101,24.43,1.3056,2.3823,3.1041,0.8327,1.0245,1.0758,0
150147,npp,1832,2015,1.32467269897461,3.86171722412109,11.4423685073853,3670176,1832,1583,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-11-16 00:39:06.822070,78.24513974967999,1.2250726928384723,1.0840753306057678,1.0316408057690827e-31,9.0,-1.13,1.0,-1.02,1.4878,1.9837,2.9217,1.0,1.3247,1.3247,0
10043,npp,1804,186,2.38155221939087,3.86500811576843,11.4419717788696,3670176,1802,92,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.02827977802477,67.20260661949726,54.66712576153648,1.6726006979214777e-19,1.0,-67.25,3.1865100272627664,-67.15,2.6416,4.1839,5.5891,0.4741,1.4181,1.1292,0
154463,npp,708,3846,4.81841373443604,3.86460041999817,11.4429683685303,3670176,710,3087,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-10 01:29:17.633486,-80.02209278739231,66.41464489051108,54.20258033976595,6.5400362656281195e-09,17.0,66.44,3.1865100272627664,66.49,1.1835,2.7316,4.26,0.7262,2.6386,3.4992,0
154662,npp,4,3164,1.85086715221405,3.86596918106079,11.439887046814,3670176,6,2527,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64849893861533,51.166163624801236,43.58183482162774,1.3850255321942845e-17,14.0,51.18,1.847645286154319,51.44,1.9168,2.6727,3.299,0.7422,1.5389,1.3737,0
154860,npp,2367,2470,0.986918032169342,3.86057448387146,11.4407196044922,3670176,2366,2000,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.06875151778256,24.318304354624875,21.37338090631928,2.59333899201852e-25,11.0,24.33,1.1367971201176101,24.43,1.3056,2.3823,3.1041,0.8327,0.7563,0.8218,0
10169,npp,1637,1783,2.3913938999176,3.8637797832489,11.444109916687,3670176,1637,1362,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.10595784319541,14.42528672414968,12.736351632862403,7.734921210276681e-32,8.0,-14.46,1.015504800579495,-14.0,1.6753,2.3914,3.3885,0.8295,1.9837,1.9837,0
10205,npp,920,1093,2.13389754295349,3.8606653213501,11.444561958313,3670176,920,803,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-14 00:13:59.876365,98.01195165646712,45.39043584183305,39.051606614037524,2.4080369051552633e-33,5.0,-45.42,1.5732132722552272,-45.22,2.234,2.9702,4.0609,0.6679,1.4521,1.4251,0
10241,npp,199,410,3.88988757133484,3.86461329460144,11.4391231536865,3670176,200,234,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-14 23:55:09.545689,98.0850021931944,63.11470270431857,52.12077135496016,6.774378968144301e-32,2.0,-63.16,2.7445598364131496,-63.02,3.0144,3.8475,4.4911,0.5156,1.9991,2.0056,0
155612,npp,1465,3391,2.6426694393158,3.86549067497253,11.4418697357178,3670176,1465,2740,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-16 01:16:43.820031,-80.02006151861374,57.142346416406944,48.02533558336165,6.584672533778368e-32,15.0,57.17,2.2013981571160284,57.36,1.8907,2.5438,3.3164,0.7798,2.0286,2.0608,0
156709,npp,2216,2930,2.0786614418029803,3.86037993431091,11.4436407089233,3670176,2216,2363,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-22 01:04:09.958452,-80.06900708446553,43.782375896097214,37.760288790504305,1.6372549166423957e-08,13.0,43.81,1.5732132722552272,44.01,1.8849,3.0776,3.759,0.6446,1.3487,1.3398,0
169122,npp,2807,2923,1.23033356666565,3.86057090759277,11.4383373260498,3670176,2807,2358,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-01-07 01:04:03.951518,-80.14183538733053,43.54567918776302,37.568589044860694,0.00023398844908042486,13.0,43.57,1.5732132722552272,44.01,1.8849,3.0776,3.759,0.6446,0.8095,0.793,0
11330,npp,2985,175,1.47552573680878,3.86007118225098,11.4381837844849,3670176,2985,85,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-01-10 23:48:42.696541,97.94021001411731,67.39390989731902,54.78252638994157,5.234810671362864e-32,1.0,-67.44,3.1865100272627664,-67.15,2.6416,4.1839,5.5891,0.4741,1.1338,0.6996,0
170032,npp,1181,3153,1.31587743759155,3.85965442657471,11.4440593719482,3670176,1179,2519,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-01-12 01:10:16.987920,-79.80021200210983,50.844128720440516,43.33645690330218,1.7703528288995674e-32,14.0,50.87,1.847645286154319,51.44,1.9168,2.6727,3.299,0.7422,1.2493,0.9766,0
171131,npp,1955,2690,2.40947413444519,3.8650233745575,11.4447221755981,3670176,1956,2163,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-01-18 00:57:46.774586,-80.5687100372378,34.540804390967494,30.117554108386464,3.8026245543613965e-21,12.0,34.56,1.2937979144666532,35.28,1.705,2.8554,3.6054,0.6947,1.6391,1.6739,0
171314,npp,1257,2001,0.709882736206055,3.86156558990479,11.4383201599121,3670176,1257,1570,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-01-19 00:38:58.224004,85.08726411636572,1.953322731490957,1.7286282665842376,1.927153427576686e-14,9.0,-1.93,1.0,-1.02,1.4878,1.9837,2.9217,1.0,0.7099,0.7099,0
12374,npp,1390,1325,2.07412147521973,3.86104345321655,11.442310333252,3670176,1389,1000,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-02-05 00:20:30.094894,98.05752638827714,36.7975697259695,32.00897347562893,3.127716537348552e-06,6.0,-36.84,1.357151599901897,-36.44,2.1699,2.7878,3.6523,0.7116,1.4578,1.4758,0
12410,npp,683,638,2.27915978431702,3.86002969741821,11.4426889419556,3670176,682,421,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-02-06 00:01:41.529937,98.00378650182752,58.20906485262466,48.77582683626142,7.975987590741647e-15,3.0,-58.25,2.2013981571160284,-58.17,2.8182,3.7347,4.3373,0.5312,1.3225,1.2106,0
12599,npp,2212,867,2.1310887336731,3.86048150062561,11.4379377365112,3670176,2213,652,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-02-11 00:08:05.060070,98.5764941095151,52.30882149402108,44.445017996130716,2.7268179403373886e-34,4.0,-52.36,1.847645286154319,-52.345,1.9036,2.8174,4.286,0.7041,1.6123,1.5005,0
176019,npp,2787,3167,1.82652258872986,3.86171317100525,11.4388408660889,3670176,2789,2528,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-02-13 01:10:52.511503,-80.5159844179565,51.25634133072635,43.64584310571666,2.4555373320406195e-32,14.0,51.27,1.847645286154319,51.44,1.9168,2.6727,3.299,0.7422,1.5257,1.3556,0
176209,npp,2073,2475,2.03173410892487,3.86338996887207,11.4437255859375,3670176,2073,2004,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-02-14 00:52:03.934075,-79.63486537583844,24.562390215919844,21.582533169517056,5.3455393115029894e-30,11.0,24.58,1.1367971201176101,24.43,1.3056,2.3823,3.1041,0.8327,1.6753,1.6918,0
12815,npp,666,1099,3.13232350349426,3.86420631408691,11.4394245147705,3670176,666,808,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-02-16 00:14:26.765467,97.95440811310716,45.192354195422155,38.88767708731103,3.733492039523302e-20,5.0,-45.22,1.5732132722552272,-45.22,2.234,2.9702,4.0609,0.6679,2.0867,2.0919,0
181609,npp,2174,2259,1.0590400695800781,3.86405563354492,11.4399452209473,3670176,2174,1815,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-03-13 00:46:18.488754,-78.211598733013,12.974654560466174,11.459709641879014,2.816058795248605e-33,10.0,12.98,1.015504800579495,12.22,1.4921,2.3842,3.0797,0.832,0.6788,0.8811,0
13913,npp,1471,1572,0.576188445091248,3.86561131477356,11.4400682449341,3670176,1471,1181,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-03-14 00:27:29.896486,96.85850469841544,25.665660957104556,22.535905484434736,3.7509740768295313e-32,7.0,-25.65,1.1367971201176101,-26.19,1.6384,2.3628,3.0026,0.8395,0.4121,0.4837,0
183406,npp,2841,3411,1.92226338386536,3.86019659042358,11.4391927719116,3670176,2841,2759,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-03-22 01:17:50.263288,-80.21538921570667,57.62912025386884,48.36753672210748,0.00011627124725628257,15.0,57.64,2.2013981571160284,57.36,1.8907,2.5438,3.3164,0.7798,1.7013,1.499,0
14831,npp,2350,436,2.30252456665039,3.86041307449341,11.440279006958,3670176,2347,253,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-04-05 23:56:28.659171,97.85210813519471,62.62105351479498,51.79513587319199,2.5648568119851513e-18,2.0,-62.64,2.6065528283652384,-63.02,3.0144,3.8475,4.4911,0.5156,1.391,1.1871,0
188670,npp,2861,3190,2.12338364124298,3.86143374443054,11.4440336227417,3670176,2860,2541,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-04-18 01:11:55.812308,-79.86328111325257,51.892780101300374,44.13772358476076,6.655008490511362e-18,14.0,51.92,1.847645286154319,51.44,1.9168,2.6727,3.299,0.7422,1.6864,1.576,0
15416,npp,1437,1808,0.633451581001282,3.86272311210632,11.4383678436279,3670176,1437,1386,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-04-20 00:34:18.628411,96.09258831744226,13.070306679949196,11.54523640905122,0.00024331498895569867,8.0,-13.04,1.015504800579495,-14.0,1.6753,2.3914,3.3885,0.8295,0.2526,0.5255,0
192622,npp,1989,3417,3.06043553352356,3.86627244949341,11.438943862915,3670176,1991,2765,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-05-09 01:18:23.186813,-80.4038353992525,57.758192483275025,48.46826139309161,2.714923898058682e-26,15.0,57.79,2.2013981571160284,57.36,1.8907,2.5438,3.3164,0.7798,2.2184,2.3865,0
192806,npp,1287,2726,1.45103406906128,3.8590099811554,11.4445114135742,3670176,1287,2187,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-05-10 00:59:34.607297,-80.349634183659,36.05857092895136,31.395989704373914,1.7379002695913036e-34,12.0,36.09,1.2937979144666532,35.28,1.705,2.8554,3.6054,0.6947,0.8983,1.0081,0
193553,npp,416,3642,0.885119080543518,3.86194968223572,11.4384078979492,3670176,421,2953,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-05-14 01:24:39.569037,-79.71871117922586,62.634832577675226,51.81540026556346,9.986357741662858e-30,16.0,62.67,2.6065528283652384,62.29,1.4547,2.4261,3.989,0.8176,1.3925,0.7237,0
193919,npp,2064,2266,1.77078461647034,3.85977268218994,11.4433832168579,3670176,2064,1821,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-05-16 00:47:02.414176,-77.95750476365322,13.372913041632092,11.811748985504135,3.630006772797924e-23,10.0,13.38,1.015504800579495,12.22,1.4921,2.3842,3.0797,0.832,1.3797,1.4733,0
17234,npp,1282,881,1.05251544713974,3.86300230026245,11.43971824646,3670176,1284,660,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-06-03 00:09:25.905757,98.34655170188798,51.93735660256963,44.167530782567326,1.9974801907166422e-10,4.0,-51.96,1.847645286154319,-52.345,1.9036,2.8174,4.286,0.7041,1.0285,0.7411,0
197911,npp,413,1798,1.101113736629486,3.86425971984863,11.439564704895,3670176,413,1377,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-06-07 00:34:30.906586,95.6265151153687,13.646825911708131,12.051750750356865,3.074090385933902e-26,8.0,-13.61,1.015504800579495,-14.0,1.6753,2.3914,3.3885,0.8295,0.7131,0.9134,0
17405,npp,2769,1110,4.67836809158325,3.86387920379639,11.4452342987061,3670176,2771,816,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-06-08 00:15:42.334597,98.78397621176049,44.82106229367502,38.593670329930305,8.293764504139545e-31,5.0,-44.85,1.5732132722552272,-45.22,2.234,2.9702,4.0609,0.6679,3.0695,3.1245,0
17450,npp,2034,427,4.43064022064209,3.86471176147461,11.4397382736206,3670176,2037,246,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-06-08 23:56:51.980506,98.20077967284644,62.8001997671948,51.912295089516846,3.9436334786506915e-33,2.0,-62.82,2.6065528283652384,-63.02,3.0144,3.8475,4.4911,0.5156,2.2074,2.2844,0
17666,npp,447,649,2.52359366416931,3.86074900627136,11.4384727478027,3670176,444,432,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-06-14 00:03:06.638418,97.82294964717629,57.962536455668754,48.602945587449916,5.626004330947305e-23,3.0,-57.98,2.2013981571160284,-58.17,2.8182,3.7347,4.3373,0.5312,1.4335,1.3404,0
17810,npp,2632,1566,2.75032806396484,3.86278891563416,11.4450645446777,3670176,2632,1175,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-06-18 00:28:13.409828,98.26425832971977,25.93800810734847,22.771865799845997,1.26533801671873e-06,7.0,-25.94,1.1367971201176101,-26.19,1.6384,2.3628,3.0026,0.8395,2.3246,2.309,0
214188,npp,887,2245,1.18473446369171,3.85868978500366,11.4439573287964,3670176,887,1802,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-07-03 00:46:59.127829,-80.83727003756833,12.177928329630141,10.758530655749956,7.192429551094815e-08,10.0,12.19,1.015504800579495,12.22,1.4921,2.3842,3.0797,0.832,0.8026,0.9857,0
215081,npp,2342,2469,1.95103585720062,3.86432862281799,11.4405879974365,3670176,2342,1999,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-07-08 00:53:13.750175,-80.20514862630553,24.252729117244947,21.314357553821253,8.367395391015223e-31,11.0,24.28,1.1367971201176101,24.43,1.3056,2.3823,3.1041,0.8327,1.6044,1.6246,0
18683,npp,170,410,1.23051702976227,3.86090636253357,11.4402713775635,3670176,169,234,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-07-10 23:56:42.696893,97.98384901516933,63.14193986571889,52.130850294537126,1.1947183335474236e-30,2.0,-63.16,2.7445598364131496,-63.02,3.0144,3.8475,4.4911,0.5156,1.0302,0.6344,0
215970,npp,724,2696,0.871548056602478,3.85954260826111,11.441556930542,3670176,724,2167,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-07-13 00:59:28.364967,-80.79260726417509,34.790875968279316,30.325971258045744,2.1447400709335596e-29,12.0,34.82,1.2937979144666532,35.28,1.705,2.8554,3.6054,0.6947,0.4504,0.6055,0
221046,npp,124,1787,1.6475772857666,3.8598747253418,11.4422473907471,3670176,124,1366,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-08-10 00:34:54.751537,96.3047804949212,14.256285771727283,12.587636749581472,6.788419225330383e-32,8.0,-14.23,1.015504800579495,-14.0,1.6753,2.3914,3.3885,0.8295,1.2512,1.3667,0
221801,npp,2355,2707,1.16318774223328,3.86089706420898,11.4437570571899,3670176,2356,2175,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-08-14 01:00:06.826015,-80.51437002833839,35.23947892155876,30.706707237734687,2.67654526369259e-20,12.0,35.28,1.2937979144666532,35.28,1.705,2.8554,3.6054,0.6947,0.6758,0.8081,0
221985,npp,1656,2018,1.48395729064941,3.86034345626831,11.4380502700806,3670176,1656,1586,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-08-15 00:41:18.252133,90.5336413949927,0.9524782959232799,0.842925130722842,9.598232287568232e-13,9.0,-0.97,1.0,-1.02,1.4878,1.9837,2.9217,1.0,1.484,1.484,0
20105,npp,953,1332,1.3084933757782,3.86050391197205,11.4440469741821,3670176,953,1006,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-08-16 00:22:29.675894,98.0497627462493,36.553959586433876,31.80814639534673,0.00021483200311703002,6.0,-36.56,1.357151599901897,-36.44,2.1699,2.7878,3.6523,0.7116,0.8937,0.9311,0
20708,npp,1756,1336,2.78784728050232,3.86429905891418,11.4448833465576,3670176,1756,1009,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-09-01 00:22:48.059209,98.25526105012786,36.37178895503251,31.656836721993105,1.9151229335084913e-14,6.0,-36.4,1.357151599901897,-36.44,2.1699,2.7878,3.6523,0.7116,1.9837,1.9837,0
226807,npp,71,3176,1.85603976249695,3.86185121536255,11.4392986297607,3670176,71,2533,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-09-09 01:13:08.633467,-80.24437764878107,51.49372158745242,43.83516546849748,8.499320886053061e-32,14.0,51.52,1.847645286154319,51.44,1.9168,2.6727,3.299,0.7422,1.5417,1.3775,0
22985,npp,2541,420,3.01435446739197,3.86315441131592,11.4419345855713,3670176,2539,241,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-10-30 23:58:25.974601,97.80229407380845,62.95090018209744,52.00578119891686,5.619793067542465e-20,2.0,-62.96,2.6065528283652384,-63.02,3.0144,3.8475,4.4911,0.5156,1.6641,1.5542,0
237475,npp,739,3397,1.43670678138733,3.86083102226257,11.4399585723877,3670176,741,2746,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-11-01 01:20:02.043684,-80.54094902180479,57.29967169606677,48.130772619666246,5.155445397670829e-17,15.0,57.31,2.2013981571160284,57.36,1.8907,2.5438,3.3164,0.7798,1.4808,1.1204,0
238471,npp,2217,3620,1.45471251010895,3.86045575141907,11.4393606185913,3670176,2217,2936,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-11-06 01:26:18.630269,-79.95479914444543,62.21739025565485,51.527826241724846,8.110288873144804e-32,16.0,62.23,2.6065528283652384,62.29,1.4547,2.4261,3.989,0.8176,1.611,1.1894,0
238855,npp,806,2246,1.8468816280365,3.86266350746155,11.4446029663086,3670176,806,1802,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-11-08 00:48:41.571495,-80.00366416499102,12.225964286584215,10.800702791096013,1.6116822376499318e-26,10.0,12.25,1.015504800579495,12.22,1.4921,2.3842,3.0797,0.832,1.4546,1.5367,0
239626,npp,2987,3163,1.61360895633698,3.8639919757843,11.440149307251,3670176,2986,2525,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-11-12 01:13:46.737334,-79.98697120163152,51.1342540924117,43.55225698397702,2.5069545955307137e-08,14.0,51.15,1.847645286154319,51.44,1.9168,2.6727,3.299,0.7422,1.4105,1.1976,0
24245,npp,974,415,3.95479917526245,3.86432528495789,11.4435768127441,3670176,972,237,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-12-01 23:58:51.801308,97.83005626962948,63.040773076121575,52.068784405807925,1.7850785333617314e-30,2.0,-63.06,2.7445598364131496,-63.02,3.0144,3.8475,4.4911,0.5156,2.0228,2.039,0
