gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1860,662,10.7148456573486,3.90837812423706,11.5052299499512,3670176,1862,444,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-04-24 00:02:34.767436,98.17265618100991,57.64934499885499,48.38562483640618,1.2394651986299745e-29,3.0,-57.67,2.2013981571160284,-58.0,10.3794,11.8938,15.5964,1.1522,13.168,12.3452,0
1970,npp,2201,1112,13.8376493453979,3.91055297851562,11.502251625061,3670176,2201,818,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-05-20 00:14:47.436534,98.17126105123079,44.754455347327855,38.54056120462587,1.0149413911033821e-29,5.0,-44.78,1.5732132722552272,-44.93,10.7758,13.3147,14.6421,1.0292,14.0359,14.2417,0
2996,npp,2479,1561,14.8223867416382,3.90661549568176,11.5071325302124,3670176,2478,1171,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-06-15 00:26:51.405036,97.38574620958956,26.170060175541174,22.970630386054072,1.985889262506846e-13,7.0,-26.19,1.1367971201176101,-25.79,9.4047,12.6714,15.1817,1.0815,15.5957,16.0297,0
3392,npp,1510,1325,8.54071140289307,3.91155290603638,11.5042724609375,3670176,1511,1000,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-06-26 00:20:21.215681,98.5699319109721,36.813031847475564,32.0200821941241,2.8955294736958356e-19,6.0,-36.84,1.357151599901897,-36.19,9.7105,12.6927,14.8738,1.0796,10.6442,9.2209,0
115848,npp,1348,2932,9.5762825012207,3.90550351142883,11.5065822601318,3670176,1349,2364,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-06-29 01:04:16.640901,-80.58963557376666,43.84664075940116,37.80657668820232,3.1368329314183357e-07,13.0,43.88,1.5732132722552272,44.28,9.3018,12.2968,16.2732,1.1144,11.9742,10.6717,0
121594,npp,1303,2247,10.470477104187,3.90994119644165,11.5030040740967,3670176,1303,1804,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-07-16 00:45:29.994807,-78.85337272741339,12.261445134132996,10.832252072461403,6.983608068589462e-18,10.0,12.3,1.015504800579495,12.615,9.8277,12.5697,15.9016,1.0902,11.6363,11.4149,0
122463,npp,2795,2476,11.87233543396,3.91055583953857,11.5025024414062,3670176,2795,2005,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-07-21 00:51:46.537196,-79.84643471675517,24.58691328899998,21.60461512606777,1.3122682611298485e-32,11.0,24.63,1.1367971201176101,24.82,7.6412,11.9624,16.1511,1.1455,13.6243,13.6003,0
4463,npp,2068,1789,11.6507501602173,3.90752196311951,11.5025253295898,3670176,2068,1369,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-07-22 00:32:57.995698,97.71429306318488,14.144341944346655,12.488752002830761,1.2912446844189786e-31,8.0,-14.12,1.015504800579495,-13.75,10.976,13.3598,16.8401,1.0257,12.0206,11.9505,0
123193,npp,1903,3399,0.573197484016418,3.90982532501221,11.5034255981445,3670176,1908,2748,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-07-25 01:16:51.623962,-79.82750103863799,57.292768391655564,48.12947101997594,5.871290241830106e-26,15.0,57.36,2.2013981571160284,57.51,8.2989,12.3131,15.5732,1.1129,8.3706,0.6379,0
131704,npp,1111,2022,7.94744205474854,3.90663719177246,11.506459236145,3670176,1111,1589,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-08-12 00:39:13.809414,71.90095566733721,0.8302680412980687,0.7347729635943465,7.51528993563101e-05,9.0,-0.74,1.0,-0.58,9.5345,13.7035,15.3248,1.0,7.9474,7.9474,0
132426,npp,230,2943,7.89317798614502,3.91056394577026,11.5046834945679,3670176,231,2373,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-08-16 01:04:18.907239,-80.23530297127563,44.17480095187707,38.07782438604998,4.712774156268792e-24,13.0,44.25,1.5732132722552272,44.28,9.3018,12.2968,16.2732,1.1144,10.9044,8.7961,0
5570,npp,1876,1564,6.96124076843262,3.90724873542786,11.5032157897949,3670176,1876,1174,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-08-18 00:26:40.046530,99.16375919314044,26.032807635942508,22.85582063827305,9.417364812062211e-34,7.0,-26.04,1.1367971201176101,-25.79,9.4047,12.6714,15.1817,1.0815,8.6805,7.5282,0
5615,npp,1141,873,6.49362993240356,3.9083685874939,11.5045967102051,3670176,1142,655,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-08-19 00:07:49.725209,98.213541302001,52.178858274577024,44.353018633411324,1.6358182721119e-33,4.0,-52.18,1.847645286154319,-52.16,11.4892,14.0234,15.5118,0.9772,9.6282,6.3455,0
134260,npp,94,3403,7.66773366928101,3.90546631813049,11.5060710906982,3670176,92,2751,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-08-26 01:16:48.444267,-79.93167852413073,57.39051215384579,48.20413243911574,9.122371307459784e-11,15.0,57.45,2.2013981571160284,57.51,8.2989,12.3131,15.5732,1.1129,11.5933,8.5336,0
137268,npp,671,3401,12.3526754379272,3.90471768379211,11.5068082809448,3670176,668,2749,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-09-11 01:16:42.536300,-79.844819637121,57.34555532132115,48.16978476587259,0.0002190442951150527,15.0,57.4,2.2013981571160284,57.51,8.2989,12.3131,15.5732,1.1129,13.7215,13.7476,0
6596,npp,1597,1332,6.57057762145996,3.90859436988831,11.5026550292969,3670176,1596,1007,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-09-14 00:20:13.352469,97.91501591995244,36.54939114305701,31.803283030313725,3.8238660128753356e-25,6.0,-36.56,1.357151599901897,-36.19,9.7105,12.6927,14.8738,1.0796,9.1925,7.0938,0
6632,npp,874,644,10.8779792785645,3.90864682197571,11.5026788711548,3670176,873,427,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-09-15 00:01:23.044354,98.20593792807006,58.08056678691241,48.68794541304186,1.0356797433647935e-30,3.0,-58.1,2.2013981571160284,-58.0,10.3794,11.8938,15.5964,1.1522,13.2421,12.5332,0
6866,npp,1598,194,6.50392770767212,3.90871000289917,11.5061187744141,3670176,1595,95,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-09-20 23:48:45.778662,97.72948478238483,67.12332275749279,54.61810770197717,8.135010966308121e-21,1.0,-67.12,3.1865100272627664,-67.03,10.8552,13.0661,15.6154,1.0488,11.6441,6.8212,0
139407,npp,2867,3170,8.85700035095215,3.90618395805359,11.5034523010254,3670176,2869,2529,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-09-22 01:10:21.849818,-80.35662584227987,51.29015206032797,43.67458615068101,2.4630101047810297e-22,14.0,51.35,1.847645286154319,51.625,10.2809,14.8333,16.5001,0.9238,10.4689,8.1824,0
149961,npp,2549,2711,4.73568964004517,3.9084210395813,11.5066137313843,3670176,2550,2177,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77657596658972,35.40514535227849,30.842948837902053,3.4181179308231053e-32,12.0,35.45,1.2937979144666532,35.71,9.1522,11.0701,13.6663,1.2379,8.8075,5.8622,0
150147,npp,1824,2022,14.5032758712769,3.90774059295654,11.5032091140747,3670176,1824,1590,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-11-16 00:39:05.042787,65.33447696335263,0.870591630157896,0.770399766013477,1.011348058355157e-31,9.0,-0.74,1.0,-0.58,9.5345,13.7035,15.3248,1.0,14.5033,14.5033,0
154463,npp,700,3853,11.5597496032715,3.90543293952942,11.5034036636353,3670176,698,3091,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68710376906232,66.52812837752754,54.27137134745149,6.895703173448326e-09,17.0,66.56,3.1865100272627664,66.62,7.9025,10.0417,11.6241,1.3647,14.1799,15.7751,0
154660,npp,3068,3171,12.7036924362183,3.90816497802734,11.5026693344116,3670176,3067,2531,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12929287227153,51.367450457019615,43.73602895398877,1.4518011636428365e-17,14.0,51.38,1.847645286154319,51.625,10.2809,14.8333,16.5001,0.9238,12.5509,11.7361,0
154860,npp,2359,2478,15.3153285980225,3.90531635284424,11.5016689300537,3670176,2359,2007,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-12-12 00:51:38.757023,-80.11883693752964,24.703379626311406,21.706739443823754,2.6716832968216448e-25,11.0,24.73,1.1367971201176101,24.82,7.6412,11.9624,16.1511,1.1455,16.6529,17.5444,0
10169,npp,1629,1790,8.14936542510986,3.9068431854248,11.5060911178589,3670176,1629,1369,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-12-13 00:32:48.428108,96.75569616394651,14.04964410699982,12.406238892416795,7.83508820051829e-32,8.0,-14.06,1.015504800579495,-13.75,10.976,13.3598,16.8401,1.0257,8.5727,8.3591,0
10205,npp,911,1100,6.76819181442261,3.91024923324585,11.5067567825317,3670176,910,808,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-12-14 00:13:58.097085,97.99219375485256,45.13900440118467,38.85028019967814,2.389228239700919e-33,5.0,-45.18,1.5732132722552272,-44.93,10.7758,13.3147,14.6421,1.0292,9.5423,6.9658,0
155794,npp,749,2707,8.25166893005371,3.90550112724304,11.5066289901733,3670176,748,2174,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94727428060501,35.27524614143919,30.737027968679506,1.2319596749948603e-29,12.0,35.28,1.2937979144666532,35.71,9.1522,11.0701,13.6663,1.2379,11.5251,10.2146,0
156528,npp,2915,3624,11.6809053421021,3.90681147575378,11.5023641586304,3670176,2917,2939,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-12-21 01:22:58.512672,-80.23387294630456,62.281244137646,51.578924062388865,1.0834039725495555e-15,16.0,62.31,2.6065528283652384,62.41,7.4714,9.4992,12.0723,1.4426,14.5405,16.8509,0
156709,npp,2207,2937,13.3705110549927,3.91031098365784,11.5042819976807,3670176,2206,2368,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2012-12-22 01:04:08.179174,-80.05716970132626,44.03038519464446,37.96064148499503,1.55263787294969e-08,13.0,44.04,1.5732132722552272,44.28,9.3018,12.2968,16.2732,1.1144,14.386,14.9,0
11267,npp,1366,1553,6.21466541290283,3.91062450408936,11.5077056884766,3670176,1367,1165,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-01-09 00:26:23.319495,98.58295428231939,26.544066341874508,23.29646355067877,6.452674865711508e-20,7.0,-26.59,1.1367971201176101,-25.79,9.4047,12.6714,15.1817,1.0815,8.0238,6.7209,0
11303,npp,629,861,14.4190826416016,3.90707468986511,11.5045137405396,3670176,630,648,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-01-10 00:07:33.008100,98.5460598918813,52.47495959070445,44.576868166272014,6.94895438004739e-27,4.0,-52.53,1.847645286154319,-52.16,11.4892,14.0234,15.5118,0.9772,13.9177,14.0902,0
11330,npp,2976,182,15.2744483947754,3.90822815895081,11.5019311904907,3670176,2981,89,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-01-10 23:48:40.917260,97.64744393932723,67.2778568532004,54.71415830665565,5.269758542914835e-32,1.0,-67.32,3.1865100272627664,-67.03,10.8552,13.0661,15.6154,1.0488,14.3965,16.0196,0
169852,npp,1880,3843,10.8878288269043,3.90553092956543,11.5051774978638,3670176,1880,3084,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-01-11 01:29:05.520982,-79.92038269090912,66.36324438388353,54.173945322372255,8.581050686592584e-27,17.0,66.39,3.1865100272627664,66.62,7.9025,10.0417,11.6241,1.3647,13.969,14.8582,0
170032,npp,1172,3161,5.90128660202026,3.91111707687378,11.5058097839355,3670176,1174,2524,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-01-12 01:10:16.987920,-80.2574330550688,51.066901455693845,43.50745290170591,1.7934177629631428e-32,14.0,51.1,1.847645286154319,51.625,10.2809,14.8333,16.5001,0.9238,8.8692,5.4518,0
170208,npp,459,2466,11.9960966110229,3.91094446182251,11.5017871856689,3670176,459,1997,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-01-13 00:51:26.672542,-79.6942920847477,24.119722717266256,21.201909560101566,3.0240551438155528e-33,11.0,24.13,1.1367971201176101,24.82,7.6412,11.9624,16.1511,1.1455,13.7331,13.7421,0
11465,npp,2814,1778,14.5982236862183,3.90908432006836,11.5040407180786,3670176,2814,1358,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-01-14 00:32:36.353883,96.80866192204378,14.723270656084955,12.998350757569673,2.474912529511599e-32,8.0,-14.74,1.015504800579495,-13.75,10.976,13.3598,16.8401,1.0257,14.9231,14.9738,0
170948,npp,2657,3388,12.3078355789185,3.90965747833252,11.5029125213623,3670176,2660,2737,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-01-17 01:16:33.544756,-80.50532368734156,57.067804417728375,47.96997780330128,1.2602086764367446e-26,15.0,57.1,2.2013981571160284,57.51,8.2989,12.3131,15.5732,1.1129,13.7011,13.6977,0
171131,npp,1947,2697,9.66384601593018,3.90799570083618,11.506007194519,3670176,1947,2168,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-01-18 00:57:44.995305,-79.6978600261104,34.83536507917799,30.365750595979197,3.647950472551481e-21,12.0,34.86,1.2937979144666532,35.71,9.1522,11.0701,13.6663,1.2379,12.6166,11.9627,0
12374,npp,1382,1333,14.5418157577515,3.90642142295837,11.5022172927856,3670176,1382,1008,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-02-05 00:20:30.094894,98.70138075894857,36.476480402799346,31.740487992891122,3.2864282826082894e-06,6.0,-36.52,1.357151599901897,-36.19,9.7105,12.6927,14.8738,1.0796,15.066,15.6999,0
12410,npp,675,646,9.14543056488037,3.90653467178345,11.5064496994019,3670176,677,428,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-02-06 00:01:41.529937,98.33872437075901,58.0155482992821,48.638747967405955,8.342382541368315e-15,3.0,-58.05,2.2013981571160284,-58.0,10.3794,11.8938,15.5964,1.1522,12.4551,10.537,0
12599,npp,2203,874,11.0054149627686,3.90931487083435,11.502161026001,3670176,2202,656,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-02-11 00:08:03.280796,98.1213433761904,52.109724508782364,44.29413580281289,2.7288970250794663e-34,4.0,-52.16,1.847645286154319,-52.16,11.4892,14.0234,15.5118,0.9772,12.0701,10.7544,0
176019,npp,2778,3175,8.08744859695435,3.90968680381775,11.507776260376,3670176,2778,2532,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-02-13 01:10:50.732224,-80.04900255811123,51.478978039154875,43.81620673230905,2.4531676433973267e-32,14.0,51.5,1.847645286154319,51.625,10.2809,14.8333,16.5001,0.9238,10.0524,7.4714,0
176209,npp,2065,2483,11.2029485702515,3.90833568572998,11.5049476623535,3670176,2066,2010,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-02-14 00:52:03.934075,-80.66754805851394,24.951633558674494,21.91929585467686,5.272573318546398e-30,11.0,24.97,1.1367971201176101,24.82,7.6412,11.9624,16.1511,1.1455,13.0354,12.8335,0
177205,npp,532,2715,9.15219306945801,3.90598654747009,11.506628036499,3670176,532,2180,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-02-19 00:58:25.599905,-80.62232299940639,35.606932005825655,31.011508211702942,1.7335391456270796e-09,12.0,35.62,1.2937979144666532,35.71,9.1522,11.0701,13.6663,1.2379,12.2211,11.3293,0
13913,npp,1463,1580,9.20391273498535,3.91108417510986,11.5017671585083,3670176,1463,1187,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-03-14 00:27:29.896486,97.8344861552573,25.259122319280028,22.1846992739949,3.761217883711922e-32,7.0,-25.25,1.1367971201176101,-25.79,9.4047,12.6714,15.1817,1.0815,10.6533,9.9536,0
183406,npp,2832,3418,12.6446876525879,3.90738201141357,11.5028982162476,3670176,2836,2767,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-03-22 01:17:48.484015,-79.82006884753392,57.79378621055717,48.484994392284186,0.00011087891077247952,15.0,57.81,2.2013981571160284,57.51,8.2989,12.3131,15.5732,1.1129,13.8541,14.0726,0
14831,npp,2342,444,11.1519136428833,3.90798115730286,11.5029344558716,3670176,2343,259,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-04-05 23:56:28.659171,98.14726592170591,62.4586898836736,51.68813548657474,2.705322591997618e-18,2.0,-62.48,2.6065528283652384,-62.84,9.4307,11.1519,13.3172,1.2288,13.7035,13.7035,0
187506,npp,2049,3652,7.47140693664551,3.90847826004028,11.5069942474365,3670176,2053,2959,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-04-12 01:24:24.515512,-80.2798626791856,62.834908195043944,51.94283319620646,1.993663616415118e-31,16.0,62.87,2.7445598364131496,62.41,7.4714,9.4992,12.0723,1.4426,12.9647,10.7782,0
15416,npp,1429,1817,3.72596597671509,3.90725135803223,11.5070123672485,3670176,1429,1394,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-04-20 00:34:18.628411,98.10467091825608,12.548164567073234,11.085704129037364,0.00023603266194920398,8.0,-12.54,1.015504800579495,-13.75,10.976,13.3598,16.8401,1.0257,4.2168,3.8218,0
192622,npp,1981,3424,12.5791673660278,3.90699052810669,11.5040836334229,3670176,1979,2771,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-05-09 01:18:21.407585,-79.97147371531504,57.93029903282604,48.590844958643245,2.8802126520488654e-26,15.0,57.96,2.2013981571160284,57.51,8.2989,12.3131,15.5732,1.1129,13.8244,13.9996,0
193919,npp,2056,2274,13.0260200500488,3.90514874458313,11.5058851242065,3670176,2056,1829,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-05-16 00:47:02.414176,-79.98119214649518,13.808320696399253,12.194680015165392,3.5192777753294267e-23,10.0,13.83,1.015504800579495,12.615,9.8277,12.5697,15.9016,1.0902,14.1528,14.201,0
17189,npp,2007,1580,14.4372234344482,3.90618133544922,11.5013675689697,3670176,2007,1187,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-06-02 00:28:14.473607,98.31258868955301,25.24435363815052,22.174152567225605,0.00031067975875545046,7.0,-25.25,1.1367971201176101,-25.79,9.4047,12.6714,15.1817,1.0815,15.2568,15.6132,0
17234,npp,1274,888,11.4891901016235,3.90558266639709,11.5014200210571,3670176,1273,665,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-06-03 00:09:24.126476,98.28070125403165,51.72524060295512,44.00610294932548,2.1471040870307351e-10,4.0,-51.75,1.847645286154319,-52.16,11.4892,14.0234,15.5118,0.9772,12.3319,11.2271,0
197735,npp,1117,2494,12.6267213821411,3.91108989715576,11.5025186538696,3670176,1117,2019,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-06-06 00:53:19.474919,-79.67210112181438,25.49217711818179,22.38846467297566,1.5604254153972592e-20,11.0,25.52,1.1367971201176101,24.82,7.6412,11.9624,16.1511,1.1455,14.2879,14.4645,0
197911,npp,405,1806,11.3486585617065,3.90990471839905,11.5019340515137,3670176,405,1384,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-06-07 00:34:30.906586,97.53808845357648,13.175844836583718,11.637495718742043,3.2567346167861743e-26,8.0,-13.16,1.015504800579495,-13.75,10.976,13.3598,16.8401,1.0257,11.7231,11.6407,0
17405,npp,2761,1117,8.80022525787354,3.90751457214355,11.5059261322021,3670176,2761,821,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-06-08 00:15:40.555316,98.15921247848591,44.59033085941055,38.40835447928529,8.64186044966471e-31,5.0,-44.61,1.5732132722552272,-44.93,10.7758,13.3147,14.6421,1.0292,10.8339,9.0572,0
17450,npp,2025,434,10.9138469696045,3.91199541091919,11.5031852722168,3670176,2025,251,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-06-08 23:56:50.201224,98.17739206467145,62.6493621141066,51.81333712928296,4.0502483720877775e-33,2.0,-62.68,2.6065528283652384,-62.84,9.4307,11.1519,13.3172,1.2288,13.6122,13.411,0
17666,npp,439,657,15.2539758682251,3.90714430809021,11.5018110275269,3670176,439,439,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-06-14 00:03:06.638418,98.15841599631986,57.768159315995135,48.46477616073945,5.409392382164028e-23,3.0,-57.79,2.2013981571160284,-58.0,10.3794,11.8938,15.5964,1.1522,15.2299,17.575,0
17810,npp,2624,1573,7.95830821990967,3.90622997283936,11.5064640045166,3670176,2623,1181,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-06-18 00:28:11.630547,97.02028724768391,25.61084114613843,22.48946527432703,1.176847877587089e-06,7.0,-25.6,1.1367971201176101,-25.79,9.4047,12.6714,15.1817,1.0815,9.5576,8.6065,0
214188,npp,878,2252,7.02111768722534,3.90843510627747,11.5065984725952,3670176,878,1808,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-07-03 00:46:57.348556,-78.45794992236874,12.575882426331393,11.108887342584568,7.794692198583024e-08,10.0,12.59,1.015504800579495,12.615,9.8277,12.5697,15.9016,1.0902,8.2396,7.6544,0
215081,npp,2334,2476,16.1720924377441,3.90838050842285,11.5014934539795,3670176,2334,2005,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-07-08 00:53:11.970894,-78.93031683073937,24.600972659738556,21.615902916348247,8.74828534724887e-31,11.0,24.63,1.1367971201176101,24.82,7.6412,11.9624,16.1511,1.1455,17.4066,18.5259,0
18683,npp,162,418,7.97050714492798,3.90868782997131,11.5024929046631,3670176,165,240,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-07-10 23:56:42.696893,98.27535682876932,62.98441682872733,52.02810601561424,1.1832859236946498e-30,2.0,-63.01,2.6065528283652384,-62.84,9.4307,11.1519,13.3172,1.2288,12.483,9.7942,0
215970,npp,715,2703,11.8813962936401,3.90898203849792,11.5039720535278,3670176,715,2172,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-07-13 00:59:26.585687,-80.01022236779393,35.08193579148261,30.57098108208699,2.0957590831034075e-29,12.0,35.11,1.2937979144666532,35.71,9.1522,11.0701,13.6663,1.2379,14.3306,14.7078,0
18845,npp,2355,1328,12.692699432373,3.90575981140137,11.5031490325928,3670176,2356,1003,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-07-15 00:21:47.650178,98.51268402457461,36.69306917195142,31.919956138647404,1.1084848228487657e-19,6.0,-36.72,1.357151599901897,-36.19,9.7105,12.6927,14.8738,1.0796,13.7035,13.7035,0
220859,npp,815,2482,6.57414197921753,3.90887665748596,11.5070991516113,3670176,815,2009,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-08-09 00:53:41.551246,-79.26933013231205,24.898062394493838,21.87506434736459,5.608739051888356e-33,11.0,24.92,1.1367971201176101,24.82,7.6412,11.9624,16.1511,1.1455,8.9636,7.531,0
221046,npp,116,1795,12.7665843963623,3.90561127662659,11.5047636032104,3670176,116,1374,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-08-10 00:34:54.751537,98.15652897443813,13.791136077315302,12.178749110125851,6.704154178980477e-32,8.0,-13.78,1.015504800579495,-13.75,10.976,13.3598,16.8401,1.0257,13.1194,13.0951,0
22985,npp,2533,428,7.38475179672241,3.9109148979187,11.5061178207397,3670176,2535,247,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-10-30 23:58:25.974601,98.09614672870006,62.786113939155676,51.89789032721517,5.972137100068747e-20,2.0,-62.8,2.6065528283652384,-62.84,9.4307,11.1519,13.3172,1.2288,12.2582,9.0744,0
237475,npp,730,3404,11.546350479126,3.90833926200867,11.5045347213745,3670176,729,2752,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-11-01 01:20:00.264449,-80.14301274040577,57.46770334760263,48.25115974060212,5.483641045049745e-17,15.0,57.48,2.2013981571160284,57.51,8.2989,12.3131,15.5732,1.1129,13.3552,12.8502,0
238471,npp,2208,3627,14.9956283569336,3.90652585029602,11.5017251968384,3670176,2213,2942,196611,3866787,739,cmd_yaounde_19_19,3.90833333,11.50416667,19,19,cmd_yaounde,2013-11-06 01:26:16.850989,-79.60399665944509,62.35410784904528,51.61853652278171,8.02403919596145e-32,16.0,62.37,2.6065528283652384,62.41,7.4714,9.4992,12.0723,1.4426,15.8122,21.6327,0
