gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2584,2507,2.58346176147461,3.8029477596283,11.5474157333374,3670176,2584,2030,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2012-04-16 00:52:52.939153,-79.85759020949224,26.126328900705523,22.937101618057667,2.0990851257874368e-09,12.0,26.16,1.1367971201176101,25.32,2.2401,7.1932,8.1628,0.7587,1.4025,1.9601,0
935,npp,1875,672,3.16643571853638,3.8022141456604,11.5495834350586,3670176,1877,454,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2012-04-24 00:02:36.546673,98.31725882461403,57.41417852150255,48.21751529188805,1.1695356927375457e-29,4.0,-57.43,2.2013981571160284,-57.74,3.4507,6.4471,10.1149,0.8465,3.9673,2.6804,0
1970,npp,2216,1123,2.60991263389587,3.80234789848328,11.5514965057373,3670176,2216,826,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2012-05-20 00:14:49.215808,98.36702131377321,44.38334285396306,38.24193796422233,9.943237014335448e-30,6.0,-44.41,1.5732132722552272,-44.64,2.9264,5.2493,8.2298,1.0397,3.7798,2.7134,0
2996,npp,2494,1571,1.73402678966522,3.79857540130615,11.5520029067993,3670176,2493,1180,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2012-06-15 00:26:53.184310,97.7313774633236,25.667656798813518,22.536983737269825,2.0076397960869234e-13,8.0,-25.69,1.1367971201176101,-25.3,3.5788,5.167,8.4613,1.0562,2.4377,1.8315,0
121421,npp,2027,2947,1.88355779647827,3.79735517501831,11.5486574172974,3670176,2026,2376,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26098136100771,44.33824713654371,38.20477938947964,9.81424661166736e-11,14.0,44.38,1.5732132722552272,44.62,3.8749,5.2937,7.876,1.0309,3.2899,1.9418,0
4328,npp,2243,205,1.12861514091492,3.80220437049866,11.5503015518188,3670176,2246,102,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2012-07-18 23:49:02.574308,98.16072204771748,66.94497755495145,54.510078201027696,1.846349729335434e-33,2.0,-66.93,3.1865100272627664,-66.89,3.5576,5.8976,7.9288,0.9254,3.9609,1.0444,0
132248,npp,952,3640,1.42231094837189,3.79761099815369,11.5488328933716,3670176,952,2951,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15195826527155,62.561731846776595,51.76435479270358,7.100032135739498e-17,17.0,62.63,2.6065528283652384,62.62,3.9672,8.0963,11.3569,0.6741,2.8971,0.9587,0
5570,npp,1891,1574,1.42726302146912,3.79893445968628,11.5478639602661,3670176,1891,1182,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2012-08-18 00:26:41.825813,98.44483180215514,25.56201398805984,22.449307586978666,9.33584920866725e-34,8.0,-25.55,1.1367971201176101,-25.3,3.5788,5.167,8.4613,1.0562,2.1678,1.5075,0
134260,npp,109,3413,2.48351764678955,3.79702663421631,11.551176071167,3670176,107,2761,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2012-08-26 01:16:50.223541,-80.06935103866259,57.63586818658976,48.37927096981098,9.090590893394408e-11,16.0,57.69,2.2013981571160284,57.84,3.3088,7.5587,10.2225,0.722,3.1521,1.7932,0
6596,npp,1612,1343,1.49731969833374,3.79928779602051,11.5527963638306,3670176,1611,1014,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2012-09-14 00:20:15.131698,98.15227375381608,36.095443708164616,31.42312747945864,3.879186576698956e-25,7.0,-36.11,1.2937979144666532,-35.72,3.4841,5.9259,8.4821,0.921,2.0346,1.379,0
6632,npp,889,654,1.25757122039795,3.80226969718933,11.5474510192871,3670176,889,437,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2012-09-15 00:01:24.823591,97.97964191302175,57.862165563802655,48.532836810715544,1.0438182038592995e-30,4.0,-57.86,2.2013981571160284,-57.74,3.4507,6.4471,10.1149,0.8465,3.1002,1.0645,0
7712,npp,1264,1103,1.32565951347351,3.79744553565979,11.5495433807373,3670176,1267,812,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2012-10-11 00:13:41.793091,97.62901786517723,45.09603209549298,38.812059338963905,7.510049304918286e-12,6.0,-45.08,1.5732132722552272,-44.64,2.9264,5.2493,8.2298,1.0397,2.9635,1.3782,0
148995,npp,1067,2490,1.12824892997742,3.79874491691589,11.5506143569946,3670176,1067,2016,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2012-11-10 00:51:38.475033,-79.9083796083484,25.279722001778378,22.202596836829006,7.80907305949088e-10,12.0,25.32,1.1367971201176101,25.32,2.2401,7.1932,8.1628,0.7587,0.1224,0.856,0
150147,npp,1838,2033,3.18035078048706,3.80113625526428,11.5508327484131,3670176,1839,1599,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2012-11-16 00:39:06.822070,18.207704080279004,0.8366410995118646,0.7403560479183324,1.0384782076793083e-31,10.0,0.25,1.0,0.25,2.7018,5.4575,7.6944,1.0,3.1804,3.1804,0
154463,npp,715,3863,2.54245567321777,3.79857444763184,11.54771900177,3670176,714,3097,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80237770086059,66.70305449247256,54.37654193240448,7.42590794882137e-09,18.0,66.73,3.1865100272627664,66.835,4.4658,7.1259,8.4787,0.7659,4.0192,1.9472,0
154662,npp,11,3182,2.53540682792664,3.79886174201965,11.5520191192627,3670176,10,2537,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2012-12-11 01:10:29.086211,-80.28924538399359,51.68138652225131,43.97562730838322,1.5728638444069804e-17,15.0,51.69,1.847645286154319,51.825,6.1101,7.0648,9.1064,0.7725,3.0061,1.9586,0
154860,npp,2373,2489,2.15928816795349,3.80278539657593,11.5531921386719,3670176,2374,2015,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2012-12-12 00:51:40.536303,-80.6415903955206,25.25482593322326,22.1836188198498,2.8643416655802137e-25,12.0,25.27,1.1367971201176101,25.32,2.2401,7.1932,8.1628,0.7587,1.0294,1.6383,0
10169,npp,1644,1800,1.49639773368835,3.79865121841431,11.5515880584717,3670176,1644,1378,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2012-12-13 00:32:50.207381,97.40601351327086,13.471042764941451,11.897453567848228,8.259298160535421e-32,9.0,-13.5,1.015504800579495,-13.04,3.6216,5.5709,7.8207,0.9797,1.4453,1.466,0
155794,npp,764,2717,1.49779868125916,3.79677391052246,11.5506238937378,3670176,763,2181,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20853899082203,35.701834609728806,31.095256442855035,1.2269745812532751e-29,13.0,35.71,1.2937979144666532,36.18,4.8117,6.9191,8.4843,0.7888,1.2673,1.1814,0
156709,npp,2222,2947,3.33057856559753,3.80226588249207,11.5470972061157,3670176,2221,2376,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69863081224244,44.361211644882744,38.227317385382904,1.4483061291209938e-08,14.0,44.38,1.5732132722552272,44.62,3.8749,5.2937,7.876,1.0309,4.2097,3.4336,0
169122,npp,2813,2941,3.04452610015869,3.80170083045959,11.5474348068237,3670176,2812,2372,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-01-07 01:04:03.951518,-79.76948877166026,44.156910863644974,38.06238865578572,0.00024150117508897975,14.0,44.18,1.5732132722552272,44.62,3.8749,5.2937,7.876,1.0309,4.0279,3.1387,0
11330,npp,2991,192,2.99734830856323,3.8030412197113,11.5478687286377,3670176,2997,95,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-01-10 23:48:42.696541,97.76269314901536,67.10919263495435,54.61392686518413,5.50493568872732e-32,2.0,-67.15,3.1865100272627664,-66.89,3.5576,5.8976,7.9288,0.9254,4.5474,2.7737,0
170208,npp,474,2477,1.84354174137115,3.80165386199951,11.5517225265503,3670176,474,2005,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-01-13 00:51:28.451820,-80.10979267637462,24.67086480693546,21.67909688690128,3.0908576862652137e-33,12.0,24.68,1.1367971201176101,25.32,2.2401,7.1932,8.1628,0.7587,0.7516,1.3987,0
171314,npp,1264,2019,1.27736616134644,3.7981059551239,11.5496225357056,3670176,1263,1587,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-01-19 00:38:58.224004,53.84470485382572,1.2274326161459086,1.0862663005814415,1.6949327695797568e-14,10.0,-0.91,1.0,0.25,2.7018,5.4575,7.6944,1.0,1.2774,1.2774,0
12410,npp,690,656,2.00672793388367,3.80017066001892,11.5522603988647,3670176,693,438,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-02-06 00:01:43.309172,98.48305170290465,57.77835160925563,48.470061946926684,9.065930957771061e-15,4.0,-57.81,2.2013981571160284,-57.74,3.4507,6.4471,10.1149,0.8465,3.4405,1.6987,0
174858,npp,1963,3636,2.72258114814758,3.79945397377014,11.5522222518921,3670176,1962,2947,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91464875462243,62.536607467606466,51.74119471520884,5.912871795797536e-13,17.0,62.55,2.6065528283652384,62.62,3.9672,8.0963,11.3569,0.6741,3.3959,1.8352,0
12599,npp,2218,884,3.05391144752502,3.80238842964172,11.5470170974731,3670176,2218,662,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-02-11 00:08:05.060070,98.28380333199986,51.82599731950513,44.07828329672274,2.7431130768106695e-34,5.0,-51.87,1.847645286154319,-51.87,3.5867,7.0211,11.6423,0.7773,3.3104,2.3738,0
176019,npp,2793,3185,2.94177985191345,3.80123376846313,11.5526742935181,3670176,2793,2538,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-02-13 01:10:52.511503,-80.20981740577268,51.77264990138745,44.040068829645996,2.410877731995268e-32,15.0,51.78,1.847645286154319,51.825,6.1101,7.0648,9.1064,0.7725,3.226,2.2725,0
176209,npp,2080,2492,1.64909613132477,3.79831099510193,11.5488262176514,3670176,2079,2018,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-02-14 00:52:03.934075,-78.80059503043886,25.414036134153168,22.31900484978599,5.073224732752485e-30,12.0,25.42,1.1367971201176101,25.32,2.2401,7.1932,8.1628,0.7587,0.5806,1.2512,0
12779,npp,1379,1806,1.49129235744476,3.79660987854004,11.5502414703369,3670176,1379,1384,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-02-15 00:33:17.130484,99.87069301077581,13.125352477745496,11.592003837960496,6.954489419999181e-26,9.0,-13.16,1.015504800579495,-13.04,3.6216,5.5709,7.8207,0.9797,1.4402,1.461,0
13913,npp,1478,1591,2.61305069923401,3.80192971229553,11.5519189834595,3670176,1479,1196,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-03-14 00:27:31.675764,98.19830516533565,24.711148294576233,21.710784235833195,3.6410897586062886e-32,8.0,-24.71,1.1367971201176101,-25.3,3.5788,5.167,8.4613,1.0562,3.2109,2.76,0
183406,npp,2847,3428,2.4790940284729,3.79938149452209,11.5497760772705,3670176,2852,2776,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-03-22 01:17:50.263288,-79.96116317315575,58.041604961745406,48.660882364179265,0.00010272083779837829,16.0,58.05,2.2013981571160284,57.84,3.3088,7.5587,10.2225,0.722,3.1501,1.79,0
14831,npp,2357,454,1.48886895179749,3.80209612846375,11.5471563339233,3670176,2359,266,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-04-05 23:56:30.438450,98.27570466402213,62.26090761701721,51.55718722564224,2.864048920549092e-18,3.0,-62.28,2.6065528283652384,-62.66,3.2533,5.5611,8.5995,0.9814,3.8952,1.4611,0
187506,npp,2064,3661,1.83429431915283,3.79802322387695,11.5498418807983,3670176,2069,2966,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-04-12 01:24:24.515512,-79.75545294867129,63.01202847723067,52.058729462391156,1.9406950121454998e-31,17.0,63.04,2.7445598364131496,62.62,3.9672,8.0963,11.3569,0.6741,3.1759,1.2365,0
15416,npp,1444,1827,1.078127920627594,3.79877519607544,11.5513315200806,3670176,1444,1403,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-04-20 00:34:20.407691,98.88705499614169,11.976439304755477,10.582268855562274,0.00022827622722697828,9.0,-11.97,1.015504800579495,-13.04,3.6216,5.5709,7.8207,0.9797,1.0334,1.0562,0
192622,npp,1996,3434,2.56052780151367,3.79876923561096,11.548487663269,3670176,1995,2781,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-05-09 01:18:23.186813,-80.10748702051434,58.16916577045907,48.76010633211808,2.8698625814913216e-26,16.0,58.2,2.253202848596432,57.84,3.3088,7.5587,10.2225,0.722,3.2393,1.8488,0
193553,npp,423,3661,1.27800643444061,3.79979491233826,11.5516576766968,3670176,424,2965,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-05-14 01:24:41.348317,-80.13091596047452,63.010291220987796,52.06140489029361,9.496746039276884e-30,17.0,63.04,2.7445598364131496,62.62,3.9672,8.0963,11.3569,0.6741,2.9732,0.8615,0
193919,npp,2071,2284,0.83076149225235,3.79679203033447,11.5512857437134,3670176,2071,1838,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-05-16 00:47:04.193449,-80.71185269692451,14.381021222626911,12.698076256398236,3.2864818708112105e-23,11.0,14.39,1.015504800579495,13.09,4.1247,5.6789,9.1175,0.961,0.6834,0.7984,0
17234,npp,1289,899,3.08093285560608,3.79761052131653,11.5525693893433,3670176,1289,671,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-06-03 00:09:25.905757,97.9973993389773,51.429517837399246,43.78034629557381,2.2331341490204852e-10,5.0,-51.44,1.847645286154319,-51.87,3.5867,7.0211,11.6423,0.7773,3.325,2.3948,0
197735,npp,1132,2504,1.98001253604889,3.80219841003418,11.5470724105835,3670176,1132,2028,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-06-06 00:53:21.254193,-80.05448890565523,25.994540744646578,22.822182355042493,1.5598522249371334e-20,12.0,26.01,1.1367971201176101,25.32,2.2401,7.1932,8.1628,0.7587,0.8717,1.5022,0
197911,npp,420,1817,2.65424728393555,3.8007276058197,11.5534324645996,3670176,420,1394,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-06-07 00:34:32.685867,98.26732524219528,12.544995031720335,11.082316439469572,3.223657438069418e-26,9.0,-12.54,1.015504800579495,-13.04,3.6216,5.5709,7.8207,0.9797,2.5854,2.6002,0
17405,npp,2776,1127,2.98043775558472,3.80022120475769,11.5486192703247,3670176,2776,829,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-06-08 00:15:42.334597,98.35482238330242,44.251272491121306,38.13527178287932,8.402941786463507e-31,6.0,-44.27,1.5732132722552272,-44.64,2.9264,5.2493,8.2298,1.0397,4.0153,3.0986,0
17450,npp,2041,444,2.69145560264587,3.79931473731995,11.5469779968262,3670176,2041,259,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-06-08 23:56:51.980506,97.95036356732588,62.464018429858626,51.69113996650256,3.8841197227804894e-33,3.0,-62.48,2.6065528283652384,-62.66,3.2533,5.5611,8.5995,0.9814,4.3566,2.6413,0
198445,npp,234,3423,3.24741554260254,3.80298781394958,11.5510511398315,3670176,234,2770,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-06-10 01:18:26.228210,-80.17650668219271,57.91540178730504,48.57478176070206,5.029717950418338e-31,16.0,57.93,2.2013981571160284,57.84,3.3088,7.5587,10.2225,0.722,3.4991,2.3447,0
17630,npp,1173,1357,2.78017973899841,3.79882955551147,11.5532035827637,3670176,1173,1023,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-06-13 00:21:58.757493,98.32529505184648,35.50579507138726,30.927576471748935,2.409851766577073e-27,7.0,-35.51,1.2937979144666532,-35.72,3.4841,5.9259,8.4821,0.921,3.0262,2.5605,0
17666,npp,454,667,3.1858823299408,3.80042123794556,11.5474843978882,3670176,455,449,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-06-14 00:03:08.417699,98.30013548234909,57.52888818926182,48.29402574285255,5.09669647669313e-23,4.0,-57.55,2.2013981571160284,-57.74,3.4507,6.4471,10.1149,0.8465,3.9761,2.6969,0
17810,npp,2639,1583,2.29397368431091,3.79861426353455,11.5508279800415,3670176,2638,1189,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-06-18 00:28:13.409828,97.37313577589808,25.10696063797272,22.053992260325433,1.1385124248358995e-06,8.0,-25.1,1.1367971201176101,-25.3,3.5788,5.167,8.4613,1.0562,2.9302,2.423,0
18440,npp,2514,883,1.49475729465485,3.7994065284729,11.5473594665527,3670176,2516,662,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-07-05 00:09:20.201667,98.67723580985911,51.886997281339454,44.124793915421456,2.317207414972924e-21,5.0,-51.9,1.847645286154319,-51.87,3.5867,7.0211,11.6423,0.7773,2.4665,1.1619,0
215081,npp,2349,2487,2.22291684150696,3.79849648475647,11.5518102645874,3670176,2349,2013,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-07-08 00:53:13.750175,-79.34510253959698,25.14994358707686,22.090684784583747,8.572819316801324e-31,12.0,25.17,1.1367971201176101,25.32,2.2401,7.1932,8.1628,0.7587,1.0853,1.6865,0
18683,npp,177,428,1.21373581886292,3.80303025245667,11.549298286438,3670176,181,247,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-07-10 23:56:44.476174,98.4059798296779,62.78330588705775,51.896295324226514,1.134456846663897e-30,3.0,-62.8,2.6065528283652384,-62.66,3.2533,5.5611,8.5995,0.9814,3.7897,1.1911,0
216143,npp,16,2025,1.65548932552338,3.79810833930969,11.5519599914551,3670176,16,1592,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-07-14 00:40:38.008425,57.15047864002088,0.7186816517064,0.6359580795929213,2.0147119503882027e-25,10.0,-0.58,1.0,0.25,2.7018,5.4575,7.6944,1.0,1.6555,1.6555,0
216857,npp,2204,2943,2.15810751914978,3.79712343215942,11.5498218536377,3670176,2203,2373,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-07-18 01:05:44.723516,-81.40380900479568,44.221207751400776,38.110050865401206,1.518861837325453e-07,14.0,44.25,1.5732132722552272,44.62,3.8749,5.2937,7.876,1.0309,3.4644,2.2249,0
220859,npp,830,2492,2.23555612564087,3.80045533180237,11.5511341094971,3670176,830,2017,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-08-09 00:53:43.330526,-79.67746495886405,25.39899880605935,22.308104833581364,5.5456094681575794e-33,12.0,25.42,1.1367971201176101,25.32,2.2401,7.1932,8.1628,0.7587,1.0964,1.6961,0
221046,npp,131,1805,1.60291826725006,3.79742789268494,11.5499296188354,3670176,131,1383,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-08-10 00:34:56.530817,98.88106240053085,13.217857512080066,11.674530274879421,6.598276388377934e-32,9.0,-13.21,1.015504800579495,-13.04,3.6216,5.5709,7.8207,0.9797,1.5502,1.5703,0
20663,npp,2484,2041,2.75949120521545,3.7971351146698,11.5489072799683,3670176,2484,1608,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-08-31 00:41:38.415665,-81.97751413216528,0.3966796492512505,0.3510689331454966,5.072150766736674e-07,10.0,0.48,1.0,0.25,2.7018,5.4575,7.6944,1.0,2.7595,2.7595,0
21122,npp,1042,1124,1.39814245700836,3.7986056804657,11.5496759414673,3670176,1043,827,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-09-12 00:16:44.687119,98.53910252422102,44.35597416256965,38.2224582109077,2.80011490894384e-17,6.0,-44.37,1.5732132722552272,-44.64,2.9264,5.2493,8.2298,1.0397,3.0096,1.4536,0
22985,npp,2549,438,2.60260081291199,3.79843831062317,11.5515012741089,3670176,2550,254,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-10-30 23:58:27.753882,98.19006021428223,62.58453668038602,51.7652652898631,6.21212673247852e-20,3.0,-62.6,2.6065528283652384,-62.66,3.2533,5.5611,8.5995,0.9814,4.3225,2.5541,0
237475,npp,745,3414,3.90572118759155,3.80091285705566,11.5487422943115,3670176,745,2762,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-11-01 01:20:02.043684,-80.2837125971103,57.709201065025695,48.42331372138254,5.778992112929588e-17,16.0,57.72,2.2013981571160284,57.84,3.3088,7.5587,10.2225,0.722,3.7982,2.82,0
238855,npp,813,2263,1.52186071872711,3.79723525047302,11.5511445999146,3670176,813,1818,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-11-08 00:48:41.571495,-78.30358716032454,13.199297158785813,11.657287230156655,1.539703622787264e-26,11.0,13.21,1.015504800579495,13.09,4.1247,5.6789,9.1175,0.961,1.364,1.4625,0
239626,npp,2994,3181,3.629390001297,3.80125570297241,11.546875,3670176,2996,2536,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-11-12 01:13:48.516614,-80.55468549396456,51.65563564263683,43.95065439077775,2.2391175130093873e-08,15.0,51.67,1.847645286154319,51.825,6.1101,7.0648,9.1064,0.7725,3.5982,2.8037,0
24047,npp,2494,205,3.2705934047699,3.80190896987915,11.5505857467651,3670176,2491,102,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-11-26 23:52:26.268604,97.98007480929509,66.90861666539986,54.48878237165699,1.2917931385939633e-05,2.0,-66.93,3.1865100272627664,-66.89,3.5576,5.8976,7.9288,0.9254,4.6331,3.0266,0
244004,npp,881,2035,2.56573128700256,3.79807448387146,11.5514574050903,3670176,881,1602,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-12-05 00:42:56.183216,-160.56683253969524,0.27393687670413763,0.24242151007713084,4.176461507199195e-32,10.0,0.24,1.0,0.25,2.7018,5.4575,7.6944,1.0,2.5657,2.5657,0
244570,npp,757,3641,3.96720695495605,3.80281114578247,11.5533971786499,3670176,759,2951,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-12-08 01:26:55.238636,-80.23025540645628,62.63271951923298,51.808102770918104,7.954424306935715e-27,17.0,62.65,2.6065528283652384,62.62,3.9672,8.0963,11.3569,0.6741,3.8734,2.6742,0
244757,npp,68,2956,2.69904851913452,3.80317902565002,11.5506753921509,3670176,69,2383,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-12-09 01:08:08.506208,-80.55737624746912,44.670045259950186,38.47435153504625,3.1663249124790468e-21,14.0,44.69,1.5732132722552272,44.62,3.8749,5.2937,7.876,1.0309,3.8083,2.7826,0
25235,npp,1885,890,3.58672857284546,3.80269455909729,11.5498304367065,3670176,1884,666,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-12-28 00:12:07.483759,98.00594876394109,51.66986184137604,43.9658854719258,3.613512801531232e-11,5.0,-51.7,1.847645286154319,-51.87,3.5867,7.0211,11.6423,0.7773,3.5987,2.788,0
248877,npp,1765,2499,2.24007320404053,3.79873132705688,11.5509538650513,3670176,1765,2023,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2013-12-31 00:56:08.268443,-80.87481294170053,25.75266497937746,22.614634621443894,5.871287409034955e-25,12.0,25.76,1.1367971201176101,25.32,2.2401,7.1932,8.1628,0.7587,1.1004,1.6996,0
25424,npp,360,1121,5.10351037979126,3.80246710777283,11.5474214553833,3670176,360,825,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2014-01-02 00:18:31.202221,98.45715000215526,44.4137503367427,38.26756037195958,1.094593844432446e-33,6.0,-44.47,1.5732132722552272,-44.64,2.9264,5.2493,8.2298,1.0397,5.3648,5.3059,0
25577,npp,2591,2040,2.14461755752563,3.79724287986755,11.5491170883179,3670176,2591,1607,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2014-01-06 00:43:41.695734,-14.51181156119823,0.86405406401603,0.7646928339513651,9.965987823297261e-26,10.0,0.43,1.0,0.25,2.7018,5.4575,7.6944,1.0,2.1446,2.1446,0
25622,npp,1887,1352,2.90598201751709,3.79740619659424,11.5466804504395,3670176,1886,1021,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2014-01-07 00:24:53.166382,97.94274064278785,35.69154542450713,31.086215045912134,1.8233394709704376e-19,7.0,-35.72,1.2937979144666532,-35.72,3.4841,5.9259,8.4821,0.921,3.1234,2.6763,0
25667,npp,1179,664,3.46600270271301,3.80068325996399,11.5524406433105,3670176,1178,445,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2014-01-08 00:06:04.638022,98.03203072908475,57.594570407086835,48.346234294025535,4.398819329983498e-12,4.0,-57.62,2.2013981571160284,-57.74,3.4507,6.4471,10.1149,0.8465,4.1033,2.934,0
265558,npp,2546,2960,3.77654767036438,3.79873204231262,11.5514726638794,3670176,2547,2386,196611,3866787,1790,cmd_yaounde_30_45,3.8,11.55,30,45,cmd_yaounde,2014-01-26 01:09:11.187650,-80.85416278959602,44.811566352933156,38.5890214430339,0.00031907629601857663,14.0,44.82,1.5732132722552272,44.62,3.8749,5.2937,7.876,1.0309,4.4932,3.8934,0
