gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2563,2488,0.474820375442505,3.96138691902161,11.449535369873,3670176,2563,2014,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-04-16 00:52:51.159872,-81.31904449856462,25.203439980717857,22.140057662579956,1.8501980161598969e-09,11.0,25.22,1.1367971201176101,24.33,0.4691,0.5887,0.8058,0.9075,0.4341,0.4309,0
935,npp,1853,652,0.762618839740753,3.96092629432678,11.4499015808105,3670176,1851,434,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.6989938716565,57.895109933706756,48.56073498817933,1.2877035825523892e-29,3.0,-57.91,2.2013981571160284,-58.22,0.5849,0.7946,1.2553,0.6723,0.5197,0.5127,0
108132,npp,1300,3175,0.496326386928558,3.96225142478943,11.4486227035522,3670176,1301,2532,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52848469879969,51.450203443551345,43.799187308406765,6.171444497456322e-13,14.0,51.5,1.847645286154319,51.35,0.6338,0.7714,0.9938,0.6925,0.3853,0.3437,0
1970,npp,2195,1103,0.28845444321632396,3.95997190475464,11.4482202529907,3670176,2196,811,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-05-20 00:14:47.436534,98.5398319550619,45.060754428041285,38.78642466556522,1.010096183055794e-29,5.0,-45.08,1.5732132722552272,-45.29,0.4761,0.6991,0.8803,0.7641,0.2732,0.2204,0
3392,npp,1504,1315,0.267197147011757,3.95909118652344,11.4512100219727,3670176,1506,991,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-06-26 00:20:19.436408,97.61308872405375,37.22550274451136,32.36452117748015,3.045204679976719e-19,6.0,-37.24,1.357151599901897,-36.56,0.4849,0.6138,0.7574,0.8703,0.2788,0.2325,0
121594,npp,1296,2237,0.453402131795883,3.96429896354675,11.4502420425415,3670176,1296,1795,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-07-16 00:45:28.215525,-78.14136035726199,11.728405853897664,10.362856796401623,6.827473937609419e-18,10.0,11.74,1.015504800579495,12.3,0.5345,0.651,0.819,0.8206,0.3396,0.372,0
131704,npp,1104,2011,0.277569338679314,3.96428847312927,11.4477758407593,3670176,1104,1579,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-08-12 00:39:12.030133,79.30212859327581,1.434163046323928,1.2691920527923055,7.404783870570367e-05,9.0,-1.36,1.0,-1.13,0.3786,0.5342,0.8527,1.0,0.2776,0.2776,0
5570,npp,1869,1554,0.27023690938949596,3.96135091781616,11.4491939544678,3670176,1869,1166,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-08-18 00:26:38.267251,97.83330280478604,26.53934972785539,23.292764324088644,9.385222327528228e-34,7.0,-26.54,1.1367971201176101,-26.29,0.4343,0.5843,0.7197,0.9143,0.2579,0.2471,0
5615,npp,1134,863,0.267650485038757,3.96052718162537,11.4480009078979,3670176,1132,649,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-08-19 00:07:47.945928,97.65190554744332,52.47681055096681,44.57895582289684,1.646411564321775e-33,4.0,-52.47,1.847645286154319,-52.38,0.5124,0.8057,1.0368,0.6631,0.243,0.1775,0
137268,npp,664,3391,0.66932600736618,3.96295070648193,11.4481325149536,3670176,664,2740,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-09-11 01:16:42.536300,-80.1396190448921,57.10603251790081,47.998012658933675,0.0002169565328736107,15.0,57.17,2.2013981571160284,57.31,0.5041,0.7582,0.9526,0.7046,0.4939,0.4716,0
6596,npp,1590,1323,0.440150529146194,3.96397471427917,11.4510555267334,3670176,1591,998,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-09-14 00:20:13.352469,98.47536448201923,36.90751391644943,32.1026486539529,3.7234483115610034e-25,6.0,-36.92,1.357151599901897,-36.56,0.4849,0.6138,0.7574,0.8703,0.4063,0.3831,0
6632,npp,867,636,0.97838020324707,3.96482610702515,11.4533882141113,3670176,869,419,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-09-15 00:01:23.044354,98.49225021175499,58.27467547753347,48.82533301487405,1.0187872477993216e-30,3.0,-58.29,2.2013981571160284,-58.22,0.5849,0.7946,1.2553,0.6723,0.6177,0.6577,0
7001,npp,1428,1778,0.5215423405170441,3.96477198600769,11.4476881027222,3670176,1428,1358,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-09-24 00:32:41.234164,99.23324517981362,14.734463709174127,13.007342281090592,3.858653119353244e-07,8.0,-14.74,1.015504800579495,-14.2,0.4053,0.5231,0.7823,1.0212,0.5327,0.5326,0
150147,npp,1817,2013,0.378604471683502,3.9617645740509,11.4513206481934,3670176,1817,1581,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-11-16 00:39:05.042787,94.99961204569715,1.2332779686303783,1.0913372469764935,1.0008513133360652e-31,9.0,-1.25,1.0,-1.13,0.3786,0.5342,0.8527,1.0,0.3786,0.3786,0
150900,npp,946,2933,0.609589487314224,3.96412801742554,11.4485998153687,3670176,948,2365,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-11-20 01:04:12.154894,-80.91305706832624,43.86753839121293,37.8252565106277,1.818968866387372e-20,13.0,43.91,1.5732132722552272,43.98,0.4621,0.7457,0.9312,0.7164,0.4477,0.4367,0
10043,npp,1789,184,0.656892001628876,3.96238350868225,11.44762134552,3670176,1787,91,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-09 23:48:51.251085,97.9127577819702,67.24296764859874,54.69122462611551,1.6448899693141868e-19,1.0,-67.29,3.1865100272627664,-67.185,0.6415,1.1501,1.4273,0.4645,0.3795,0.3051,0
154463,npp,693,3844,0.397196233272552,3.96191596984863,11.4529829025269,3670176,695,3085,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90423925327556,66.37756910262988,54.18031091997612,6.44562121152834e-09,17.0,66.41,3.1865100272627664,66.49,0.3999,0.9285,1.1652,0.5754,0.3675,0.2285,0
154660,npp,3061,3162,0.653535187244415,3.96504306793213,11.4513292312622,3670176,3062,2525,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48553810434495,51.11126729394181,43.53989573705464,1.358977867989366e-17,14.0,51.13,1.847645286154319,51.35,0.6338,0.7714,0.9938,0.6925,0.4704,0.4526,0
154860,npp,2352,2468,0.32664920389652297,3.96057724952698,11.4510869979858,3670176,2351,1998,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-12 00:51:36.977787,-78.67098031501018,24.22359245631513,21.29140183994974,2.5315422960798e-25,11.0,24.23,1.1367971201176101,24.33,0.4691,0.5887,0.8058,0.9075,0.3037,0.2964,0
10169,npp,1622,1781,0.510444104671478,3.96366167068481,11.4523773193359,3670176,1622,1361,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-13 00:32:48.428108,98.42418962641486,14.548837901216004,12.844939943696197,7.526499106796544e-32,8.0,-14.57,1.015504800579495,-14.2,0.4053,0.5231,0.7823,1.0212,0.5218,0.5213,0
10205,npp,905,1091,0.447408974170685,3.95978736877441,11.4522066116333,3670176,905,801,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.35838349538061,45.444401165431664,39.094840795276625,2.3430292657699334e-33,5.0,-45.49,1.5732132722552272,-45.29,0.4761,0.6991,0.8803,0.7641,0.3742,0.3419,0
155612,npp,1450,3389,0.441653937101364,3.96392822265625,11.451491355896,3670176,1450,2738,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-16 01:16:42.040751,-80.25294092557623,57.103266049233525,47.99734569412462,6.454463223264424e-32,15.0,57.12,2.2013981571160284,57.31,0.5041,0.7582,0.9526,0.7046,0.3904,0.3112,0
155794,npp,742,2697,0.22887024283409102,3.9633960723877,11.4475574493408,3670176,742,2168,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54414228073657,34.847683581311564,30.377343728909505,1.2537105125039543e-29,12.0,34.86,1.2937979144666532,35.32,0.4853,0.6489,0.7472,0.8233,0.2096,0.1884,0
156528,npp,2908,3614,0.229926876723766,3.9595844745636,11.4499254226685,3670176,2906,2931,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.8178055607583,62.07908185054716,51.44492800182907,1.1516168992035912e-15,16.0,62.11,2.6065528283652384,62.23,0.5249,0.7211,0.8979,0.7409,0.3458,0.1703,0
11267,npp,1359,1543,0.440558701753616,3.96480655670166,11.4533767700195,3670176,1359,1157,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-01-09 00:26:21.540214,97.29376817334864,27.05464252071783,23.736377553542198,6.040804342932825e-20,7.0,-27.08,1.1367971201176101,-26.29,0.4343,0.5843,0.7197,0.9143,0.4078,0.4028,0
11330,npp,2969,174,0.641488492488861,3.96355080604553,11.4532804489136,3670176,2969,84,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.85852661729673,67.41336373667438,54.794197092627606,5.111194074537675e-32,1.0,-67.46,3.1865100272627664,-67.185,0.6415,1.1501,1.4273,0.4645,0.3746,0.298,0
169852,npp,1873,3834,0.409521579742432,3.96447205543518,11.4524946212769,3670176,1877,3078,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-01-11 01:29:05.520982,-80.14941824755061,66.20542667302041,54.07807998030718,8.129149253160345e-27,17.0,66.23,3.0,66.49,0.3999,0.9285,1.1652,0.5754,0.3612,0.2356,0
170208,npp,453,2457,0.263123914599419,3.96006870269775,11.4498710632324,3670176,453,1990,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-01-13 00:51:26.672542,-80.47404429797065,23.673301676826366,20.81496817176382,2.986088473626269e-33,11.0,23.69,1.1367971201176101,24.33,0.4691,0.5887,0.8058,0.9075,0.2478,0.2388,0
11465,npp,2807,1769,0.373109340667725,3.9655966758728,11.4514312744141,3670176,2808,1350,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-01-14 00:32:36.353883,98.39455972295073,15.210821641815482,13.426528194718719,2.488232398264903e-32,8.0,-15.24,1.0442604737599883,-14.2,0.4053,0.5231,0.7823,1.0212,0.3906,0.381,0
171131,npp,1940,2687,0.281025752425194,3.96552085876465,11.4475765228271,3670176,1941,2162,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-01-18 00:57:44.995305,-80.29683550716875,34.40747936776372,30.00525124029696,3.881358088431962e-21,12.0,34.43,1.2937979144666532,35.32,0.4853,0.6489,0.7472,0.8233,0.2499,0.2314,0
12374,npp,1375,1323,0.777149319648743,3.96044826507568,11.4507923126221,3670176,1374,998,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-02-05 00:20:28.315619,97.81005135821336,36.88663376408839,32.083477968033286,3.032477374217675e-06,6.0,-36.92,1.357151599901897,-36.56,0.4849,0.6138,0.7574,0.8703,0.6546,0.6764,0
12410,npp,667,636,0.54652863740921,3.96561884880066,11.451003074646,3670176,666,419,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-02-06 00:01:39.750657,97.90800926310935,58.26100935969223,48.81272426433782,7.737695154215651e-15,3.0,-58.29,2.2013981571160284,-58.22,0.5849,0.7946,1.2553,0.6723,0.4215,0.3674,0
174858,npp,1941,3616,0.524938106536865,3.96614456176758,11.4484519958496,3670176,1943,2933,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-02-07 01:23:15.784868,-80.04522225855325,62.12832477192556,51.47124795989403,5.020202204128162e-13,16.0,62.15,2.6065528283652384,62.23,0.5249,0.7211,0.8979,0.7409,0.459,0.3889,0
12599,npp,2197,866,0.941368579864502,3.95858979225159,11.4527816772461,3670176,2198,651,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-02-11 00:08:03.280796,98.41811233629834,52.34055087215162,44.469201082220984,2.719755877978097e-34,4.0,-52.38,1.847645286154319,-52.38,0.5124,0.8057,1.0368,0.6631,0.6077,0.6242,0
176019,npp,2772,3165,0.832625150680542,3.9609739780426,11.4488754272461,3670176,2773,2526,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-02-13 01:10:50.732224,-80.35317812726909,51.195749590788786,43.599597650511306,2.482803178473265e-32,14.0,51.21,1.847645286154319,51.35,0.6338,0.7714,0.9938,0.6925,0.5673,0.5766,0
176209,npp,2058,2473,0.592603743076324,3.96307897567749,11.4530658721924,3670176,2058,2002,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-02-14 00:52:02.154797,-80.39037353794151,24.47988558915836,21.51114734889713,5.435742308670025e-30,11.0,24.48,1.1367971201176101,24.33,0.4691,0.5887,0.8058,0.9075,0.5377,0.5378,0
12815,npp,651,1097,0.987595021724701,3.96330189704895,11.4472570419312,3670176,650,806,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-02-16 00:14:24.986187,97.76056126623598,45.26833011157055,38.94864621889541,3.8304062246234046e-20,5.0,-45.29,1.5732132722552272,-45.29,0.4761,0.6991,0.8803,0.7641,0.7176,0.7547,0
177205,npp,525,2704,0.512753129005432,3.96188139915466,11.4466619491577,3670176,524,2173,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-02-19 00:58:23.820626,-79.67991760411917,35.137768600368204,30.6174207320631,1.8829707178634455e-09,12.0,35.15,1.2937979144666532,35.32,0.4853,0.6489,0.7472,0.8233,0.429,0.4222,0
13913,npp,1456,1570,0.35446479916572604,3.96515345573425,11.4491443634033,3670176,1458,1180,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-03-14 00:27:28.117250,97.58116730931872,25.731094631681113,22.59243315112948,3.8365287158951033e-32,7.0,-25.74,1.1367971201176101,-26.29,0.4343,0.5843,0.7197,0.9143,0.332,0.3241,0
183406,npp,2825,3409,0.753165125846863,3.96524167060852,11.4495487213135,3670176,2825,2757,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-03-22 01:17:48.484015,-80.11342672131335,57.5763832169643,48.330065642262454,0.00011846972931516115,15.0,57.6,2.2013981571160284,57.31,0.5041,0.7582,0.9526,0.7046,0.5319,0.5307,0
14831,npp,2334,434,1.14038932323456,3.96472263336182,11.4501667022705,3670176,2332,251,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-04-05 23:56:26.879936,97.76093907877244,62.66021704854066,51.82106022949558,2.552141258222045e-18,2.0,-62.68,2.6065528283652384,-62.99,0.726,0.9867,1.1404,0.5414,0.5932,0.6174,0
187506,npp,2042,3641,0.5283679664134979,3.96329808235168,11.4504060745239,3670176,2041,2951,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-04-12 01:24:22.736277,-79.87817539496027,62.62347289544978,51.804133255125706,2.003641831976416e-31,16.0,62.65,2.6065528283652384,62.23,0.5249,0.7211,0.8979,0.7409,0.4603,0.3914,0
15416,npp,1422,1806,0.344511568546295,3.96240901947021,11.4475603103638,3670176,1422,1384,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-04-20 00:34:16.849175,95.3651007914861,13.196469672625751,11.656266322735153,0.0002444936507556182,8.0,-13.16,1.015504800579495,-14.2,0.4053,0.5231,0.7823,1.0212,0.3584,0.3518,0
192622,npp,1974,3415,0.629877626895905,3.96488833427429,11.4504995346069,3670176,1975,2763,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-05-09 01:18:21.407585,-80.26486542884206,57.71334363733308,48.43647566388952,2.825925422435239e-26,15.0,57.74,2.2013981571160284,57.31,0.5041,0.7582,0.9526,0.7046,0.4759,0.4438,0
192806,npp,1271,2723,0.2164691686630249,3.96628785133362,11.4478435516357,3670176,1272,2186,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-05-10 00:59:32.828017,-80.17286563268381,35.92479026777764,31.283912294644725,1.8108807495436132e-34,12.0,35.96,1.2937979144666532,35.32,0.4853,0.6489,0.7472,0.8233,0.2,0.1782,0
193919,npp,2049,2265,0.539006024599075,3.96203994750977,11.4527683258057,3670176,2049,1820,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-05-16 00:47:02.414176,-81.69915707100164,13.298570749059001,11.746350846605694,3.727341122705078e-23,10.0,13.32,1.015504800579495,12.3,0.5345,0.651,0.819,0.8206,0.4239,0.4423,0
197735,npp,1111,2485,0.381074637174606,3.96082067489624,11.4495391845703,3670176,1111,2012,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-06-06 00:53:19.474919,-80.41185739988282,25.04503607996531,22.00197965942354,1.5175780878546998e-20,11.0,25.07,1.1367971201176101,24.33,0.4691,0.5887,0.8058,0.9075,0.3516,0.3458,0
197911,npp,398,1796,0.490276336669922,3.96437430381775,11.4483366012573,3670176,398,1375,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-06-07 00:34:29.127307,97.06915412967,13.719432345916987,12.115611901428133,3.21598559454876e-26,8.0,-13.72,1.015504800579495,-14.2,0.4053,0.5231,0.7823,1.0212,0.5019,0.5007,0
17405,npp,2754,1107,0.5662657022476201,3.96447730064392,11.447265625,3670176,2756,814,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-06-08 00:15:40.555316,98.59092805990745,44.926607980752685,38.6785264520688,8.653027227291798e-31,5.0,-44.95,1.5732132722552272,-45.29,0.4761,0.6991,0.8803,0.7641,0.4498,0.4327,0
17450,npp,2019,425,0.853352248668671,3.96287107467651,11.4470443725586,3670176,2021,245,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-06-08 23:56:50.201224,98.39196128476875,62.83180701147435,51.93310863518789,4.111329910567415e-33,2.0,-62.86,2.6065528283652384,-62.99,0.726,0.9867,1.1404,0.5414,0.4831,0.462,0
17666,npp,431,648,0.568014591932297,3.96495223045349,11.4530849456787,3670176,436,431,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-06-14 00:03:04.859137,97.72411880721471,57.99311433557256,48.62481478156317,5.693084834821178e-23,3.0,-58.0,2.2013981571160284,-58.22,0.5849,0.7946,1.2553,0.6723,0.4313,0.3819,0
214188,npp,871,2242,0.2117115035653114,3.96621155738831,11.4473476409912,3670176,872,1800,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-07-03 00:46:57.348556,-80.28238162536606,12.000671805729375,10.60247616399573,7.463332681833786e-08,10.0,12.02,1.015504800579495,12.3,0.5345,0.651,0.819,0.8206,0.1016,0.1737,0
18683,npp,154,408,0.725999116897583,3.96589088439941,11.4494247436523,3670176,154,232,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-07-10 23:56:40.917612,97.89663887061242,63.18260658079308,52.15749935602015,1.22232651430275e-30,2.0,-63.2,2.7445598364131496,-62.99,0.726,0.9867,1.1404,0.5414,0.4392,0.3931,0
220859,npp,809,2472,0.5652464926242831,3.95946979522705,11.4479675292969,3670176,809,2002,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-08-09 00:53:41.551246,-80.01713721751739,24.39918811999541,21.443312125046607,5.633497617892526e-33,11.0,24.43,1.1367971201176101,24.33,0.4691,0.5887,0.8058,0.9075,0.5136,0.513,0
221046,npp,109,1785,0.521507740020752,3.95995283126831,11.4509887695312,3670176,109,1364,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-08-10 00:34:52.972257,95.64911577800166,14.384574846453988,12.700405026270387,6.808369750879834e-32,8.0,-14.34,1.015504800579495,-14.2,0.4053,0.5231,0.7823,1.0212,0.5326,0.5326,0
20708,npp,1741,1334,0.382566154003143,3.96379733085632,11.4534187316895,3670176,1740,1008,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-09-01 00:22:46.279937,98.00434751766952,36.461245120713166,31.731798521092692,2.0016465336542383e-14,6.0,-36.48,1.357151599901897,-36.56,0.4849,0.6138,0.7574,0.8703,0.3638,0.333,0
226016,npp,911,2252,0.656511008739471,3.9586808681488,11.4522886276245,3670176,911,1808,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-09-05 00:47:56.573995,-77.72915096482782,12.578860680536952,11.112998206373732,2.685879716045848e-31,10.0,12.59,1.015504800579495,12.3,0.5345,0.651,0.819,0.8206,0.5396,0.5387,0
233496,npp,875,2480,0.5256971120834351,3.96469640731812,11.4485759735107,3670176,875,2008,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-10-12 00:54:45.007707,-80.37353222836651,24.81800291204849,21.804959910743857,3.9357770595775045e-16,11.0,24.82,1.1367971201176101,24.33,0.4691,0.5887,0.8058,0.9075,0.4788,0.4771,0
22985,npp,2526,418,0.646119832992554,3.96123814582825,11.4491968154907,3670176,2524,239,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-10-30 23:58:24.195320,97.99241920193143,62.981653492892896,52.02596782482515,5.671924195230442e-20,2.0,-63.01,2.6065528283652384,-62.99,0.726,0.9867,1.1404,0.5414,0.4036,0.3498,0
237475,npp,723,3395,0.426007598638535,3.96554446220398,11.4522466659546,3670176,725,2743,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-11-01 01:20:00.264449,-80.4385562049751,57.252946814617296,48.097454707351346,5.180376367373789e-17,15.0,57.26,2.2013981571160284,57.31,0.5041,0.7582,0.9526,0.7046,0.3833,0.3002,0
23111,npp,2367,2015,0.304429709911346,3.96573877334595,11.4485216140747,3670176,2367,1583,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-11-03 00:42:21.412230,69.24802366790364,1.2842399338080033,1.136403676623281,1.0278316508698012e-30,9.0,-1.13,1.0,-1.13,0.3786,0.5342,0.8527,1.0,0.3044,0.3044,0
238471,npp,2201,3618,0.791385471820831,3.96501994132996,11.4502792358398,3670176,2201,2934,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-11-06 01:26:16.850989,-79.86156513183413,62.17366085388711,51.499002067823156,7.888677017540739e-32,16.0,62.19,2.6065528283652384,62.23,0.5249,0.7211,0.8979,0.7409,0.5612,0.5863,0
238855,npp,791,2243,0.544422388076782,3.96340751647949,11.4470148086548,3670176,791,1801,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-11-08 00:48:39.792214,-79.161320504053,12.052790090543214,10.648250527388846,1.5675001952284696e-26,10.0,12.08,1.015504800579495,12.3,0.5345,0.651,0.819,0.8206,0.4292,0.4467,0
239626,npp,2972,3161,0.983583807945251,3.96312689781189,11.4513187408447,3670176,2971,2524,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-11-12 01:13:44.958098,-79.82310054758915,51.07884876161744,43.50992887541919,2.4671843341348627e-08,14.0,51.1,1.847645286154319,51.35,0.6338,0.7714,0.9938,0.6925,0.649,0.6811,0
24047,npp,2472,186,0.929964244365692,3.96239709854126,11.4522790908813,3670176,2472,91,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-11-26 23:52:24.489376,98.07198183220821,67.22449525468498,54.6769093569324,1.1455258145929171e-05,1.0,-67.25,3.1865100272627664,-67.185,0.6415,1.1501,1.4273,0.4645,0.4651,0.432,0
243817,npp,1554,2702,0.37039834260940596,3.9598445892334,11.4491128921509,3670176,1555,2171,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-12-04 01:01:41.143249,-81.10626806965195,35.05721093499044,30.551832985701548,2.3110333547998706e-32,12.0,35.07,1.2937979144666532,35.32,0.4853,0.6489,0.7472,0.8233,0.319,0.305,0
244004,npp,859,2014,0.307459905743599,3.96315622329712,11.4500093460083,3670176,859,1582,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-12-05 00:42:52.624705,75.32943178756273,1.288281106883548,1.140054766867363,4.0455781398115516e-32,9.0,-1.19,1.0,-1.13,0.3786,0.5342,0.8527,1.0,0.3075,0.3075,0
24407,npp,161,1328,0.421829223632812,3.96140813827515,11.44713306427,3670176,162,1003,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-12-06 00:24:05.887608,98.54189911944597,36.71664045665337,31.94303224579171,9.553772476366787e-30,6.0,-36.72,1.357151599901897,-36.56,0.4849,0.6138,0.7574,0.8703,0.3928,0.3671,0
244570,npp,735,3620,0.609206885099411,3.96337628364563,11.4506673812866,3670176,732,2936,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-12-08 01:26:51.680124,-79.6888613383404,62.21007553581919,51.5292371182014,8.343455373264423e-27,16.0,62.23,2.6065528283652384,62.23,0.5249,0.7211,0.8979,0.7409,0.4913,0.4513,0
244757,npp,47,2935,0.416598081588745,3.96041798591614,11.4498157501221,3670176,45,2367,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-12-09 01:08:04.947646,-79.59542383596364,43.95215925264333,37.896194435320204,3.439076016503334e-21,13.0,43.98,1.5732132722552272,43.98,0.4621,0.7457,0.9312,0.7164,0.325,0.2984,0
24605,npp,1710,1558,0.308212965726852,3.96402883529663,11.446870803833,3670176,1710,1170,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-12-11 00:30:29.700318,97.23663623038529,26.332823772101055,23.113845399756258,4.0372166526483435e-06,7.0,-26.34,1.1367971201176101,-26.29,0.4343,0.5843,0.7197,0.9143,0.2913,0.2818,0
