gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1869,653,1.25574553012848,3.85643434524536,11.4337635040283,3670176,1868,435,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-04-24 00:02:34.767436,97.79514916296876,57.86977533109877,48.54257122012264,1.236556467824146e-29,3.0,-57.88,2.2013981571160284,-58.2,1.2675,1.6877,2.1752,0.4569,0.5749,0.5737,0
108132,npp,1316,3176,0.506609886884689,3.85728573799133,11.4314155578613,3670176,1318,2533,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-05-17 01:11:20.186914,-80.64034062367641,51.48445373769703,43.82521124565662,5.936254208900593e-13,14.0,51.52,1.847645286154319,51.35,0.9215,1.313,1.7093,0.5873,0.3347,0.2975,0
3392,npp,1520,1316,0.427022635936737,3.85365509986877,11.434760093689,3670176,1522,992,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-06-26 00:20:21.215681,97.7737815459794,37.17969430784821,32.32621881146952,3.0845034054045947e-19,6.0,-37.2,1.357151599901897,-36.68,0.7393,1.0427,1.525,0.7395,0.3175,0.3158,0
115848,npp,1357,2922,0.46652814745903,3.8564236164093,11.4334163665771,3670176,1356,2357,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-06-29 01:04:16.640901,-80.0211286834537,43.51398285219187,37.53761479297126,3.431975516055113e-07,13.0,43.54,1.5732132722552272,44.04,0.7553,1.0022,1.3213,0.7694,0.4306,0.359,0
4283,npp,2956,861,2.3605363368988,3.85372495651245,11.4328622817993,3670176,2955,648,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-07-18 00:07:51.119420,98.12377779922495,52.52124880778583,44.607388568290695,2.160891228296737e-29,4.0,-52.53,1.847645286154319,-52.38,1.0006,1.4574,1.842,0.5291,1.2599,1.2489,0
122463,npp,2805,2468,0.461660087108612,3.85417246818542,11.4330835342407,3670176,2805,1999,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-07-21 00:51:48.316479,-80.87525862655934,24.19767047742002,21.26754136306166,1.2927921167100904e-32,11.0,24.23,1.1367971201176101,24.355,0.5414,0.8638,1.5294,0.8927,0.4173,0.4121,0
4544,npp,644,412,1.017233967781067,3.85203623771667,11.4360055923462,3670176,646,235,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-07-23 23:55:19.126014,98.31778922915004,63.11431912407089,52.11666810944779,6.4240919257949364e-24,2.0,-63.12,2.7445598364131496,-63.04,1.53,2.028,2.4904,0.3802,0.4028,0.3868,0
123540,npp,496,2010,0.806513786315918,3.8571925163269,11.431282043457,3670176,496,1578,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-07-27 00:39:14.531662,71.61809480103827,1.6022239026544831,1.4178374084219858,2.8096461455277136e-12,9.0,-1.42,1.0,-1.13,0.6099,0.7711,1.1249,1.0,0.8065,0.8065,0
132248,npp,947,3622,0.358721539378166,3.85251069068909,11.4341621398926,3670176,949,2937,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-08-15 01:23:09.227774,-80.34082017137122,62.20151624425455,51.52618651642782,6.503965270775796e-17,16.0,62.27,2.6065528283652384,62.27,0.5132,1.0227,1.3605,0.754,0.5164,0.2705,0
132426,npp,240,2933,0.40824693441391,3.85471606254578,11.4303827285767,3670176,243,2366,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-08-16 01:04:18.907239,-79.60412504983958,43.84697578033483,37.813218906102925,4.3718363432564156e-24,13.0,43.91,1.5732132722552272,44.04,0.7553,1.0022,1.3213,0.7694,0.3936,0.3141,0
5570,npp,1885,1555,0.771342873573303,3.85595798492432,11.4331932067871,3670176,1885,1167,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-08-18 00:26:40.046530,98.07348772337181,26.480221579338917,23.241733843044358,9.169051590288594e-34,7.0,-26.49,1.1367971201176101,-26.19,0.7693,0.8386,1.2239,0.9195,0.7119,0.7093,0
133521,npp,991,2472,0.421070098876953,3.8528881072998,11.436408996582,3670176,990,2001,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-08-22 00:51:45.132546,-79.81666964627112,24.391732752108766,21.43751800381933,7.447367613383797e-29,11.0,24.43,1.1367971201176101,24.355,0.5414,0.8638,1.5294,0.8927,0.3816,0.3759,0
137268,npp,681,3393,1.2597119808197,3.85143351554871,11.4349975585938,3670176,681,2741,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-09-11 01:16:44.315539,-80.20071652583816,57.1535076030295,48.03193742599628,0.00021429388224443726,15.0,57.21,2.2013981571160284,57.31,0.9033,1.3659,1.6386,0.5645,0.7229,0.7111,0
6632,npp,884,637,0.91449499130249,3.85369634628296,11.4349479675293,3670176,886,420,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-09-15 00:01:24.823591,98.1825568601409,58.26851677195127,48.82089682634428,9.951370245829421e-31,3.0,-58.27,2.2013981571160284,-58.2,1.2675,1.6877,2.1752,0.4569,0.4199,0.4178,0
6866,npp,1608,186,1.78537285327911,3.85472750663757,11.4337186813354,3670176,1608,91,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-09-20 23:48:47.557942,97.99147065595638,67.25931394094725,54.69855183961291,8.792423707248741e-21,1.0,-67.25,3.1865100272627664,-67.17,2.1309,2.588,3.2707,0.2979,0.5192,0.532,0
7001,npp,1445,1779,0.896500408649445,3.8525128364563,11.4303579330444,3670176,1445,1359,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-09-24 00:32:43.013445,99.45646160651881,14.670209829939921,12.950867510596062,4.080270471395182e-07,8.0,-14.68,1.015504800579495,-14.17,0.6961,1.017,1.3978,0.7582,0.6524,0.6797,0
149961,npp,2559,2702,0.460932731628418,3.85090112686157,11.435827255249,3670176,2558,2171,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-11-15 00:57:55.303296,-79.92125481569408,35.028686843173084,30.52647302300779,3.4240358999977493e-32,12.0,35.07,1.2937979144666532,35.24,0.7582,1.1574,1.4088,0.6663,0.2328,0.3071,0
150147,npp,1833,2014,0.490535199642181,3.85629343986511,11.4347467422485,3670176,1833,1582,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-11-16 00:39:06.822070,76.81138826639362,1.3002993128641023,1.1506414808415808,1.0341147357612687e-31,9.0,-1.19,1.0,-1.13,0.6099,0.7711,1.1249,1.0,0.4905,0.4905,0
10043,npp,1806,185,1.1674861907959,3.8526656627655,11.4317188262939,3670176,1803,92,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-09 23:48:53.030366,97.96661397830786,67.2233143604847,54.67939996353317,1.6616312007736064e-19,1.0,-67.27,3.1865100272627664,-67.17,2.1309,2.588,3.2707,0.2979,0.3253,0.3479,0
154463,npp,710,3845,0.922264158725739,3.85239124298096,11.4349498748779,3670176,711,3086,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-10 01:29:17.633486,-79.96101181895261,66.40004580378773,54.193740457742194,6.505617988544608e-09,17.0,66.42,3.1865100272627664,66.47,0.7449,1.3903,1.7954,0.5546,0.6242,0.5115,0
154662,npp,6,3163,0.730731725692749,3.8535578250885,11.4316377639771,3670176,7,2526,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-11 01:10:29.086211,-80.54756005473853,51.140097936107026,43.56186361027385,1.3793458930505687e-17,14.0,51.15,1.847645286154319,51.35,0.9215,1.313,1.7093,0.5873,0.456,0.4292,0
154860,npp,2368,2469,0.5986513495445249,3.85496520996094,11.4333076477051,3670176,2367,1999,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-12 00:51:38.757023,-78.93533127347783,24.27210267824342,21.33336712881314,2.584119460229161e-25,11.0,24.28,1.1367971201176101,24.355,0.5414,0.8638,1.5294,0.8927,0.5378,0.5344,0
10169,npp,1639,1782,0.543556064367294,3.85130906105042,11.4351587295532,3670176,1639,1362,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-13 00:32:50.207381,98.64458518459729,14.482458764952282,12.786587517706893,7.735559781258316e-32,8.0,-14.51,1.015504800579495,-14.17,0.6961,1.017,1.3978,0.7582,0.3049,0.4121,0
10205,npp,921,1092,1.0572278499603271,3.85493612289429,11.436541557312,3670176,921,802,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-14 00:13:59.876365,97.95071366324606,45.42616747949447,39.080199192538075,2.4100349186621844e-33,5.0,-45.46,1.5732132722552272,-45.25,0.9626,1.2459,1.7223,0.6189,0.6511,0.6543,0
10241,npp,201,409,2.33118772506714,3.85225439071655,11.4295778274536,3670176,201,233,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-14 23:55:09.545689,98.01495698851775,63.13686132747483,52.13521041470423,6.80970559354315e-32,2.0,-63.18,2.7445598364131496,-63.04,1.53,2.028,2.4904,0.3802,0.8816,0.8864,0
155612,npp,1467,3390,0.846736252307892,3.85317015647888,11.4334754943848,3670176,1466,2739,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-16 01:16:43.820031,-79.93641413234964,57.120688494446405,48.00978381806164,6.607156565896934e-32,15.0,57.14,2.2013981571160284,57.31,0.9033,1.3659,1.6386,0.5645,0.5353,0.478,0
10439,npp,1664,633,1.23322069644928,3.85435676574707,11.4340724945068,3670176,1668,417,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-20 00:01:24.241843,97.88907269384512,58.31562682446927,48.85680351997904,4.16292375031059e-12,3.0,-58.37,2.2013981571160284,-58.2,1.2675,1.6877,2.1752,0.4569,0.5647,0.5635,0
156528,npp,2924,3615,0.454795986413956,3.85529112815857,11.4328355789185,3670176,2923,2932,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-21 01:22:58.512672,-79.90761290837754,62.104547174060556,51.46168319432489,1.1506843917079823e-15,16.0,62.13,2.6065528283652384,62.27,0.5132,1.0227,1.3605,0.754,0.5532,0.3429,0
156709,npp,2217,2929,1.0021635293960571,3.85476589202881,11.4364824295044,3670176,2217,2362,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-22 01:04:09.958452,-80.00567148050149,43.750746193635464,37.73472295340594,1.6476481742809744e-08,13.0,43.78,1.5732132722552272,44.04,0.7553,1.0022,1.3213,0.7694,0.7711,0.7711,0
169122,npp,2808,2922,0.810381948947906,3.85494470596313,11.4313650131226,3670176,2808,2357,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-01-07 01:04:03.951518,-80.07826855770226,43.5147932267927,37.543590617886245,0.00023367888145023905,13.0,43.54,1.5732132722552272,44.04,0.7553,1.0022,1.3213,0.7694,0.6492,0.6235,0
11330,npp,2986,175,1.70308208465576,3.85335278511047,11.4367122650146,3670176,2985,84,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-01-10 23:48:42.696541,97.90966820475018,67.39522364053211,54.78330132780263,5.242164751504225e-32,1.0,-67.44,3.1865100272627664,-67.17,2.1309,2.588,3.2707,0.2979,0.4934,0.5074,0
170032,npp,1182,3151,0.574823975563049,3.85507535934448,11.4306364059448,3670176,1180,2518,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-01-12 01:10:16.987920,-79.74906119405922,50.790701920975685,43.29539761276974,1.7626733216844102e-32,14.0,50.82,1.847645286154319,51.35,0.9215,1.313,1.7093,0.5873,0.3716,0.3376,0
171131,npp,1957,2689,0.68508917093277,3.85269093513489,11.4361810684204,3670176,1957,2162,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-01-18 00:57:46.774586,-80.39472983371316,34.50031023967112,30.083425318418094,3.8192138084665584e-21,12.0,34.52,1.2937979144666532,35.24,0.7582,1.1574,1.4088,0.6663,0.4061,0.4564,0
171314,npp,1258,2000,0.476727664470673,3.85609030723572,11.4306879043579,3670176,1258,1569,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-01-19 00:38:58.224004,83.9120861554915,2.0242286613133844,1.791372186794933,1.938806254763924e-14,9.0,-1.99,1.0,-1.13,0.6099,0.7711,1.1249,1.0,0.4767,0.4767,0
12374,npp,1391,1324,1.32295608520508,3.85537171363831,11.4346294403076,3670176,1390,999,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-02-05 00:20:30.094894,97.97771560805322,36.83897399269026,32.043569925938684,3.1077815790603243e-06,6.0,-36.88,1.357151599901897,-36.68,0.7393,1.0427,1.525,0.7395,0.9776,0.9784,0
12410,npp,684,637,1.48222124576569,3.85425972938538,11.4342050552368,3670176,683,420,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-02-06 00:01:41.529937,97.96199762812194,58.23499645396757,48.794167444134104,7.927279430764261e-15,3.0,-58.27,2.2013981571160284,-58.2,1.2675,1.6877,2.1752,0.4569,0.6778,0.6772,0
174858,npp,1958,3617,1.096299588680267,3.85570359230042,11.4310216903687,3670176,1959,2934,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-02-07 01:23:17.564147,-80.10237328818265,62.15603133023724,51.48945724495605,5.131182636020406e-13,16.0,62.17,2.6065528283652384,62.27,0.5132,1.0227,1.3605,0.754,0.7993,0.8266,0
12599,npp,2213,867,1.79959309101105,3.85366678237915,11.43665599823,3670176,2214,651,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-02-11 00:08:05.060070,98.52656926672036,52.30990569372857,44.44583961685163,2.7272994619420767e-34,4.0,-52.36,1.847645286154319,-52.38,1.0006,1.4574,1.842,0.5291,0.9563,0.9522,0
176019,npp,2788,3166,0.956314146518707,3.85599493980408,11.4316663742065,3670176,2790,2527,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-02-13 01:10:52.511503,-80.46566534121239,51.23026772940924,43.625885511540666,2.4555862936378262e-32,14.0,51.24,1.847645286154319,51.35,0.9215,1.313,1.7093,0.5873,0.5781,0.5616,0
181609,npp,2176,2258,0.726833701133728,3.85162281990051,11.4311962127686,3670176,2176,1814,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-03-13 00:46:18.488754,-77.68531034937989,12.925301916569918,11.416285610483431,2.8068617546781997e-33,10.0,12.92,1.015504800579495,12.19,0.6888,0.8491,1.301,0.9081,0.6507,0.66,0
13913,npp,1473,1572,0.44351601600647,3.85496592521667,11.4311637878418,3670176,1474,1181,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-03-14 00:27:31.675764,98.83031666974857,25.647187465233696,22.51989679123068,3.7458941623098823e-32,7.0,-25.65,1.1367971201176101,-26.19,0.7693,0.8386,1.2239,0.9195,0.4236,0.4078,0
183406,npp,2842,3410,1.15319073200226,3.85449433326721,11.4318962097168,3670176,2841,2758,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-03-22 01:17:50.263288,-80.17403303426421,57.60748396641863,48.352104072554674,0.00011688757582002952,15.0,57.62,2.2013981571160284,57.31,0.9033,1.3659,1.6386,0.5645,0.6745,0.651,0
188670,npp,2862,3189,1.13194942474365,3.85575079917908,11.4364433288574,3670176,2861,2541,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-04-18 01:11:55.812308,-79.81315403192627,51.86576492970138,44.11716122183865,6.686943026669669e-18,14.0,51.9,1.847645286154319,51.35,0.9215,1.313,1.7093,0.5873,0.6731,0.6648,0
15416,npp,1438,1807,0.4439317882061,3.85703039169312,11.430495262146,3670176,1438,1385,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-04-20 00:34:18.628411,95.85073345932638,13.13053953253297,11.598232829996586,0.00024414191624343515,8.0,-13.1,1.015504800579495,-14.17,0.6961,1.017,1.3978,0.7582,0.2068,0.3366,0
192622,npp,1991,3416,0.6005508303642271,3.85378122329712,11.4305734634399,3670176,1992,2764,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-05-09 01:18:23.186813,-80.32103678026941,57.73683862233952,48.45305221072963,2.688090076991786e-26,15.0,57.76,2.2013981571160284,57.31,0.9033,1.3659,1.6386,0.5645,0.4234,0.339,0
192806,npp,1288,2724,0.839261114597321,3.8543872833252,11.4301748275757,3670176,1288,2186,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-05-10 00:59:34.607297,-80.26543675899218,35.97616887130097,31.32690860190022,1.7237948545019593e-34,12.0,36.01,1.2937979144666532,35.24,0.7582,1.1574,1.4088,0.6663,0.5252,0.5592,0
193553,npp,418,3642,0.467057555913925,3.85631585121155,11.4323701858521,3670176,421,2952,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-05-14 01:24:41.348317,-80.32151236880414,62.641832469687195,51.81981968356231,9.97768921648327e-30,16.0,62.67,2.6065528283652384,62.27,0.5132,1.0227,1.3605,0.754,0.5579,0.3522,0
193919,npp,2065,2266,0.742815256118774,3.85665273666382,11.4360694885254,3670176,2065,1821,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-05-16 00:47:04.193449,-82.19355071256177,13.365692193025929,11.80536665903209,3.645804928290986e-23,10.0,13.38,1.015504800579495,12.19,0.6888,0.8491,1.301,0.9081,0.6664,0.6746,0
17189,npp,2016,1571,0.794148445129395,3.85505723953247,11.4319190979004,3670176,2015,1180,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-06-02 00:28:14.473607,97.20653722757119,25.699132725818775,22.567069207425487,0.00030483919273211244,7.0,-25.69,1.1367971201176101,-26.19,0.7693,0.8386,1.2239,0.9195,0.732,0.7302,0
17234,npp,1283,880,0.791761338710785,3.85730314254761,11.4313745498657,3670176,1285,660,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-06-03 00:09:25.905757,98.29613406079086,51.96834762751086,44.19109967589935,1.978081828859132e-10,4.0,-51.98,1.847645286154319,-52.38,1.0006,1.4574,1.842,0.5291,0.4108,0.4189,0
197911,npp,415,1797,0.5705402195453639,3.85179257392883,11.4306001663208,3670176,415,1376,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-06-07 00:34:30.906586,95.15419164347283,13.711185987190188,12.108344756838529,3.04162603825065e-26,8.0,-13.67,1.015504800579495,-14.17,0.6961,1.017,1.3978,0.7582,0.3314,0.4326,0
17405,npp,2771,1109,1.37460744380951,3.85148096084595,11.4363288879395,3670176,2772,815,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-06-08 00:15:42.334597,98.65954719683974,44.856213961751905,38.621897906386636,8.223560485717558e-31,5.0,-44.88,1.5732132722552272,-45.25,0.9626,1.2459,1.7223,0.6189,0.8529,0.8507,0
17450,npp,2036,426,1.90231740474701,3.85192942619324,11.4298410415649,3670176,2038,246,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-06-08 23:56:51.980506,98.12751685634612,62.82337113109942,51.92748569025961,3.918492621493049e-33,2.0,-62.84,2.6065528283652384,-63.04,1.53,2.028,2.4904,0.3802,0.7229,0.7233,0
17666,npp,448,648,1.40732312202454,3.85503244400024,11.4297571182251,3670176,452,432,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-06-14 00:03:06.638418,97.78108930460293,57.98957790958597,48.62213819264702,5.657362295439047e-23,3.0,-58.0,2.2013981571160284,-58.2,1.2675,1.6877,2.1752,0.4569,0.6437,0.643,0
17810,npp,2634,1565,0.76720404624939,3.85038447380066,11.4361505508423,3670176,2633,1175,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-06-18 00:28:13.409828,98.02067421102534,25.98963279834601,22.816418135215443,1.2798181534142585e-06,7.0,-25.99,1.1367971201176101,-26.19,0.7693,0.8386,1.2239,0.9195,0.7083,0.7055,0
214188,npp,888,2244,0.427617102861404,3.85301518440247,11.4362764358521,3670176,888,1801,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-07-03 00:46:59.127829,-80.56255415919574,12.122393116167737,10.709632202082453,7.122810268453855e-08,10.0,12.13,1.015504800579495,12.19,0.6888,0.8491,1.301,0.9081,0.356,0.3883,0
215081,npp,2344,2468,0.509803861379623,3.8520679473877,11.4320993423462,3670176,2344,1999,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-07-08 00:53:13.750175,-79.94322088438904,24.206235440138613,21.274090309008372,8.295868690310084e-31,11.0,24.23,1.1367971201176101,24.355,0.5414,0.8638,1.5294,0.8927,0.4597,0.4551,0
18683,npp,171,409,0.608057975769043,3.85524320602417,11.4318151473999,3670176,170,233,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-07-10 23:56:42.696893,97.94865502587491,63.16366573782192,52.144995869074236,1.196535279374804e-30,2.0,-63.18,2.7445598364131496,-63.04,1.53,2.028,2.4904,0.3802,0.2537,0.2312,0
215970,npp,725,2695,0.422760486602783,3.85388231277466,11.4340381622314,3670176,726,2167,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-07-13 00:59:28.364967,-80.7065248953492,34.7497759780761,30.291365241240438,2.150797597075821e-29,12.0,34.77,1.2937979144666532,35.24,0.7582,1.1574,1.4088,0.6663,0.2033,0.2817,0
221046,npp,125,1786,1.13492047786713,3.85416054725647,11.434308052063,3670176,125,1365,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-08-10 00:34:54.751537,96.08172486452061,14.316313375018577,12.640389894927988,6.799278632765759e-32,8.0,-14.29,1.015504800579495,-14.17,0.6961,1.017,1.3978,0.7582,0.8872,0.8605,0
221801,npp,2356,2706,0.533901482820511,3.85522103309631,11.4361524581909,3670176,2357,2174,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-08-14 01:00:06.826015,-80.42882492022623,35.19839025795773,30.672161531514593,2.6979909934490178e-20,12.0,35.24,1.2937979144666532,35.24,0.7582,1.1574,1.4088,0.6663,0.2892,0.3557,0
221985,npp,1657,2017,0.913396298885345,3.85479187965393,11.4304170608521,3670176,1657,1585,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-08-15 00:41:18.252133,87.80243843200438,1.0205954565919213,0.9032061828107174,9.689709770491613e-13,9.0,-1.02,1.0,-1.13,0.6099,0.7711,1.1249,1.0,0.9134,0.9134,0
20105,npp,954,1331,0.76350462436676,3.85486936569214,11.4363679885864,3670176,954,1005,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-08-16 00:22:29.675894,97.96968937644283,36.5956147408302,31.84298955420819,0.00021599029526211537,6.0,-36.6,1.357151599901897,-36.68,0.7393,1.0427,1.525,0.7395,0.5654,0.5646,0
20708,npp,1758,1335,0.638065278530121,3.85203576087952,11.4362192153931,3670176,1757,1009,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-09-01 00:22:48.059209,98.09370814749524,36.41374405572401,31.691957064728268,1.8905649537860413e-14,6.0,-36.44,1.357151599901897,-36.68,0.7393,1.0427,1.525,0.7395,0.473,0.4719,0
226807,npp,72,3175,1.31722497940063,3.85614442825317,11.4320201873779,3670176,72,2533,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-09-09 01:13:08.633467,-80.1941248795409,51.46750208885966,43.81513386142611,8.515942278720021e-32,14.0,51.5,1.847645286154319,51.35,0.9215,1.313,1.7093,0.5873,0.7734,0.7736,0
22985,npp,2542,419,1.21697688102722,3.85724925994873,11.4332494735718,3670176,2540,240,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-10-30 23:58:25.974601,97.76560478334312,62.97340064383036,52.02048608256601,5.573844170920457e-20,2.0,-62.99,2.6065528283652384,-63.04,1.53,2.028,2.4904,0.3802,0.4599,0.4627,0
237475,npp,740,3396,0.903487026691437,3.85512614250183,11.4328489303589,3670176,742,2745,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-11-01 01:20:02.043684,-80.49954398024632,57.27831140523799,48.11547028258173,5.1207251557773934e-17,15.0,57.29,2.2013981571160284,57.31,0.9033,1.3659,1.6386,0.5645,0.561,0.51,0
238471,npp,2218,3619,0.644006431102753,3.85461115837097,11.4323291778564,3670176,2217,2935,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-11-06 01:26:18.630269,-79.91848416188593,62.19991403285124,51.51623754181911,8.121541640983763e-32,16.0,62.21,2.6065528283652384,62.27,0.5132,1.0227,1.3605,0.754,0.6258,0.4856,0
238855,npp,807,2245,0.694486260414124,3.85698962211609,11.436915397644,3670176,808,1802,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-11-08 00:48:41.571495,-79.7261884589907,12.171231657477769,10.75251353870642,1.6214365759607064e-26,10.0,12.19,1.015504800579495,12.19,0.6888,0.8491,1.301,0.9081,0.6188,0.6307,0
