gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2564,2496,1.65175592899323,3.94633817672729,11.5010442733765,3670176,2564,2021,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-04-16 00:52:51.159872,-81.18653690719042,25.594149793148638,22.47769362423583,1.9594035005247853e-09,11.0,25.61,1.1367971201176101,24.8,1.6392,2.4475,4.0556,1.3033,2.4897,2.1527,0
935,npp,1854,660,2.56768488883972,3.94607377052307,11.5052213668823,3670176,1852,442,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-04-24 00:02:32.988156,97.65859033604109,57.69862762926186,48.420910074480105,1.2597948351464892e-29,3.0,-57.72,2.2013981571160284,-58.05,2.9202,5.2228,6.4095,0.6107,1.9836,1.5681,0
108132,npp,1301,3184,1.92766284942627,3.9457631111145,11.5065727233887,3670176,1302,2538,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-05-17 01:11:18.407639,-80.47544778387935,51.702517387165855,43.99176673656707,6.53631076773981e-13,14.0,51.75,1.847645286154319,51.61,3.1225,3.7375,5.0618,0.8534,2.2102,1.6451,0
1970,npp,2196,1111,1.095735490322113,3.94505786895752,11.5011959075928,3670176,2197,817,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-05-20 00:14:47.436534,98.4810944441409,44.78487651939266,38.56500079957203,1.0284344910818394e-29,5.0,-44.81,1.5732132722552272,-45.03,3.0687,4.3635,6.1316,0.731,1.1126,0.801,0
3392,npp,1505,1324,1.122883558273315,3.94582319259644,11.5031595230103,3670176,1506,999,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-06-26 00:20:21.215681,98.96879349164008,36.851089570962465,32.05187838315866,2.900870348242366e-19,6.0,-36.88,1.357151599901897,-36.295,2.1778,2.769,4.8162,1.1519,1.9768,1.2935,0
121594,npp,1298,2246,0.747809886932373,3.9447135925293,11.501540184021,3670176,1298,1803,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-07-16 00:45:29.994807,-80.20854605307944,12.196277500939082,10.774875123934162,7.082874226727634e-18,10.0,12.25,1.015504800579495,12.47,1.8963,3.553,4.6993,0.8977,0.4273,0.6713,0
4283,npp,2941,868,3.28343152999878,3.94355773925781,11.5043325424194,3670176,2939,652,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-07-18 00:07:49.340147,97.96836074529533,52.3182950913664,44.45386941069673,2.313783737199532e-29,4.0,-52.33,1.847645286154319,-52.18,2.3908,3.6819,4.9726,0.8663,2.974,2.8445,0
122463,npp,2790,2475,1.40032434463501,3.94497132301331,11.5008201599121,3670176,2790,2004,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-07-21 00:51:46.537196,-80.48855470231972,24.530864830620633,21.556102041986865,1.32275507293657e-32,11.0,24.58,1.1367971201176101,24.8,1.6392,2.4475,4.0556,1.3033,2.2686,1.825,0
5570,npp,1870,1562,2.19525146484375,3.94640207290649,11.5026273727417,3670176,1870,1173,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-08-18 00:26:38.267251,97.70351999377729,26.14101521257304,22.949246647787017,9.484042896245377e-34,7.0,-26.14,1.1367971201176101,-25.84,2.5251,2.9759,4.3845,1.0719,2.503,2.353,0
5615,npp,1135,871,1.49332118034363,3.94556784629822,11.5032596588135,3670176,1133,654,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-08-19 00:07:47.945928,97.60210132555369,52.24327226473726,44.4020225482525,1.641451205874913e-33,4.0,-52.24,1.847645286154319,-52.18,2.3908,3.6819,4.9726,0.8663,2.0052,1.2937,0
133521,npp,976,2479,1.96190321445465,3.94292736053467,11.504997253418,3670176,975,2007,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-08-22 00:51:43.353316,-79.43712969555672,24.734121467076093,21.7339560198384,7.10365432066989e-29,11.0,24.78,1.1367971201176101,24.8,1.6392,2.4475,4.0556,1.3033,2.7626,2.5569,0
134260,npp,88,3402,5.25116729736328,3.94712281227112,11.5047616958618,3670176,88,2750,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18252117609754,57.36071236266366,48.182802393333894,8.989044394615948e-11,15.0,57.43,2.2013981571160284,57.45,3.4447,4.9642,7.1622,0.6425,3.3201,3.3741,0
137268,npp,665,3400,4.25857973098755,3.94635033607483,11.5055065155029,3670176,665,2748,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-09-11 01:16:42.536300,-80.0957421711611,57.31554084353299,48.14828982876484,0.0002197204615511105,15.0,57.38,2.2013981571160284,57.45,3.4447,4.9642,7.1622,0.6425,2.8692,2.7363,0
6596,npp,1591,1331,2.48016262054443,3.94932842254639,11.5027122497559,3670176,1592,1006,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-09-14 00:20:13.352469,98.39722024407321,36.583955422898605,31.832194645473997,3.8568695391739924e-25,6.0,-36.6,1.357151599901897,-36.295,2.1778,2.769,4.8162,1.1519,2.9769,2.857,0
6632,npp,869,643,1.24943768978119,3.94360828399658,11.5022287368774,3670176,870,426,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-09-15 00:01:23.044354,98.41317533615545,58.099238083852555,48.70117696131463,1.0402234312429193e-30,3.0,-58.13,2.2013981571160284,-58.05,2.9202,5.2228,6.4095,0.6107,1.3848,0.7631,0
6866,npp,1593,193,2.8718159198761,3.94317221641541,11.5058622360229,3670176,1593,95,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-09-20 23:48:45.778662,97.88217227482994,67.13533892590067,54.625245605713324,8.042096578346948e-21,1.0,-67.14,3.1865100272627664,-67.04,3.6107,4.9392,6.7372,0.6458,2.5409,1.8546,0
149961,npp,2543,2709,2.67390418052673,3.94771862030029,11.5057506561279,3670176,2542,2176,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-11-15 00:57:53.524014,-79.75254172721536,35.316239356310575,30.768326281058243,3.3783898859717895e-32,12.0,35.37,1.2937979144666532,35.605,2.4302,3.6065,5.2931,0.8844,2.4689,2.3649,0
150147,npp,1818,2021,1.28752636909485,3.94721436500549,11.5030908584595,3670176,1818,1589,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-11-16 00:39:05.042787,88.6909721619377,0.7831465311412632,0.6930193725726965,9.997230777286578e-32,9.0,-0.8,1.0,-0.69,2.3455,3.1897,4.4345,1.0,1.2875,1.2875,0
154463,npp,694,3852,2.18202447891235,3.94663524627686,11.5017700195312,3670176,695,3090,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-12-10 01:29:15.854206,-79.87134863630938,66.50564934639837,54.25779783880963,6.8112311616960855e-09,17.0,66.54,3.1865100272627664,66.61,2.1552,4.8255,7.5511,0.661,2.3601,1.4423,0
154660,npp,3062,3170,3.7063570022583,3.94979238510132,11.5017604827881,3670176,3063,2530,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-12-11 01:10:27.306981,-80.43257417773948,51.33380501386327,43.71029591117401,1.432445100832229e-17,14.0,51.35,1.847645286154319,51.61,3.1225,3.7375,5.0618,0.8534,3.1729,3.1631,0
154860,npp,2353,2477,1.49171042442322,3.94641923904419,11.5009002685547,3670176,2354,2006,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88685566332958,24.64731728573202,21.65822240028604,2.6357781897496274e-25,11.0,24.68,1.1367971201176101,24.8,1.6392,2.4475,4.0556,1.3033,2.3489,1.9441,0
10169,npp,1623,1789,2.56149339675903,3.94842147827148,11.5057573318481,3670176,1623,1368,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-12-13 00:32:48.428108,98.17880823017978,14.096132555467479,12.447103146248137,7.734228606019495e-32,8.0,-14.12,1.015504800579495,-13.78,2.6451,3.2964,4.2705,0.9676,2.466,2.4786,0
10205,npp,906,1099,3.2527379989624,3.94490170478821,11.5057811737061,3670176,906,808,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-12-14 00:13:58.097085,98.29991035663129,45.168307961030045,38.87376682806149,2.3656352480084714e-33,5.0,-45.22,1.5732132722552272,-45.03,3.0687,4.3635,6.1316,0.731,2.4837,2.3777,0
155612,npp,1451,3397,2.45285415649414,3.948406457901,11.5021324157715,3670176,1450,2746,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-12-16 01:16:42.040751,-80.20825417105738,57.28878270978423,48.13044605269333,6.433007997197604e-32,15.0,57.31,2.2013981571160284,57.45,3.4447,4.9642,7.1622,0.6425,2.0489,1.5761,0
155794,npp,743,2706,0.586869120597839,3.94706630706787,11.5058298110962,3670176,743,2174,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45873444767366,35.225953071468275,30.695588652095644,1.225521179156463e-29,12.0,35.24,1.2937979144666532,35.605,2.4302,3.6065,5.2931,0.8844,0.8557,0.519,0
156528,npp,2909,3623,1.93880796432495,3.94269347190857,11.5064458847046,3670176,2907,2938,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2012-12-21 01:22:56.733393,-79.77925480129926,62.253051323821495,51.560417190432325,1.0856528903773903e-15,16.0,62.29,2.6065528283652384,62.39,3.0774,4.7215,5.6871,0.6756,2.1221,1.3098,0
169122,npp,2793,2930,2.14149188995361,3.94440460205078,11.5039358139038,3670176,2793,2363,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-01-07 01:04:02.172236,-80.45155299636771,43.79076896968555,37.766857728719444,0.00023637260586971079,13.0,43.81,1.5732132722552272,44.265,3.0149,4.3636,5.2903,0.731,1.7772,1.5654,0
11267,npp,1361,1552,2.72687911987305,3.9453592300415,11.5064144134521,3670176,1362,1164,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-01-09 00:26:23.319495,99.17947535733786,26.591626789834258,23.337457464952134,6.368621833101137e-20,7.0,-26.64,1.1367971201176101,-25.84,2.5251,2.9759,4.3845,1.0719,2.9707,2.9228,0
11303,npp,623,859,1.78703117370605,3.94417881965637,11.5041542053223,3670176,621,647,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-01-10 00:07:31.228821,97.93984797631393,52.532973589181836,44.620897245428715,6.865543665654197e-27,4.0,-52.59,1.847645286154319,-52.18,2.3908,3.6819,4.9726,0.8663,2.1641,1.5481,0
11330,npp,2971,181,2.99544215202332,3.94273686408997,11.5021448135376,3670176,2970,88,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-01-10 23:48:40.917260,97.79995220477892,67.28856123661892,54.72049171278567,5.220071030435977e-32,1.0,-67.34,3.1865100272627664,-67.04,3.6107,4.9392,6.7372,0.6458,2.5797,1.9344,0
169852,npp,1874,3842,4.1018974781036395,3.94652557373047,11.5035715103149,3670176,1877,3083,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-01-11 01:29:05.520982,-80.10492204477488,66.34119295968233,54.160573146736255,8.466153417284515e-27,17.0,66.37,3.1865100272627664,66.61,2.1552,4.8255,7.5511,0.661,2.9626,2.7114,0
170032,npp,1167,3159,1.74061048030853,3.94379639625549,11.5040769577026,3670176,1165,2523,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-01-12 01:10:15.208641,-80.04183301738632,51.02060132372548,43.47201033282964,1.7785709183894732e-32,14.0,51.04,1.847645286154319,51.61,3.1225,3.7375,5.0618,0.8534,2.1089,1.4855,0
170208,npp,454,2466,2.25778460502625,3.94414043426514,11.5069599151611,3670176,454,1997,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-01-13 00:51:26.672542,-80.34887272438263,24.11466999569282,21.197531912922468,3.0102572675055222e-33,11.0,24.13,1.1367971201176101,24.8,1.6392,2.4475,4.0556,1.3033,3.0228,2.9425,0
11465,npp,2809,1777,1.17687427997589,3.944002866745,11.5026006698608,3670176,2809,1357,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-01-14 00:32:36.353883,97.9425981656764,14.771132573525378,13.040393903972328,2.468434533779434e-32,8.0,-14.8,1.015504800579495,-13.78,2.6451,3.2964,4.2705,0.9676,1.1025,1.1388,0
170948,npp,2651,3386,2.2626256942749,3.94817304611206,11.5014486312866,3670176,2650,2735,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-01-17 01:16:31.765476,-79.98311769187951,57.01287014770383,47.93064652521155,1.2690899930640738e-26,15.0,57.05,2.2013981571160284,57.45,3.4447,4.9642,7.1622,0.6425,1.9625,1.4538,0
171131,npp,1942,2696,1.46454501152039,3.94266533851624,11.5042142868042,3670176,1942,2167,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-01-18 00:57:44.995305,-80.12818108385204,34.7858325048634,30.324046430074976,3.682401557053994e-21,12.0,34.82,1.2937979144666532,35.605,2.4302,3.6065,5.2931,0.8844,1.5341,1.2953,0
12374,npp,1376,1331,2.0594832897186297,3.94600868225098,11.5024528503418,3670176,1378,1007,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-02-05 00:20:28.315619,97.72691452279349,36.563705573821906,31.813547063780227,3.234459321215037e-06,6.0,-36.6,1.357151599901897,-36.295,2.1778,2.769,4.8162,1.1519,2.6669,2.3724,0
12410,npp,669,644,3.025714635849,3.94364595413208,11.5064182281494,3670176,667,426,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-02-06 00:01:39.750657,97.8271303525127,58.06336512762709,48.672818455200776,8.230318593700499e-15,3.0,-58.1,2.2013981571160284,-58.05,2.9202,5.2228,6.4095,0.6107,2.1917,1.8479,0
174858,npp,1943,3625,1.57052826881409,3.94249415397644,11.504150390625,3670176,1943,2939,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-02-07 01:23:15.784868,-79.96987669670307,62.302908519842276,51.587011981553694,5.353874052553762e-13,16.0,62.33,2.6065528283652384,62.39,3.0774,4.7215,5.6871,0.6756,1.9808,1.061,0
12599,npp,2198,873,2.22197222709656,3.94432663917542,11.5014600753784,3670176,2199,656,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-02-11 00:08:03.280796,98.37121063503076,52.13321404497146,44.31196857516327,2.7257954345969726e-34,4.0,-52.18,1.847645286154319,-52.18,2.3908,3.6819,4.9726,0.8663,2.3995,1.9249,0
176019,npp,2773,3174,3.6253662109375,3.9445903301239,11.506178855896,3670176,2774,2532,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-02-13 01:10:50.732224,-80.30114500355472,51.44713213443236,43.79187921152564,2.4639714223437295e-32,14.0,51.47,1.847645286154319,51.61,3.1225,3.7375,5.0618,0.8534,3.129,3.094,0
176209,npp,2059,2481,2.97688889503479,3.9479706287384,11.5041551589966,3670176,2059,2009,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-02-14 00:52:02.154797,-80.26771083888248,24.87173342871161,21.85021946545117,5.31675817383458e-30,11.0,24.87,1.1367971201176101,24.8,1.6392,2.4475,4.0556,1.3033,3.6554,3.8797,0
12815,npp,652,1106,4.3776650428772,3.94754338264465,11.507137298584,3670176,651,813,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-02-16 00:14:24.986187,97.69684859792333,44.95947965440153,38.70108933497265,3.622803397351207e-20,5.0,-44.98,1.5732132722552272,-45.03,3.0687,4.3635,6.1316,0.731,3.1987,3.2001,0
177205,npp,526,2713,2.67921209335327,3.94525289535522,11.5054006576538,3670176,525,2179,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-02-19 00:58:23.820626,-79.6040859512909,35.51738903247429,30.936416530765335,1.7632067310620526e-09,12.0,35.54,1.2937979144666532,35.605,2.4302,3.6065,5.2931,0.8844,2.473,2.3696,0
13913,npp,1458,1580,2.54698061943054,3.94454193115234,11.5069847106934,3670176,1458,1187,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-03-14 00:27:29.896486,98.46109713271146,25.25560588559911,22.181660140563874,3.7888007523208194e-32,7.0,-25.25,1.1367971201176101,-25.84,2.5251,2.9759,4.3845,1.0719,2.8124,2.73,0
183406,npp,2826,3417,4.48834037780762,3.94942951202393,11.5015096664429,3670176,2826,2765,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-03-22 01:17:48.484015,-80.06971196479803,57.76362341512755,48.463526726215065,0.00011232877355521486,15.0,57.79,2.2013981571160284,57.45,3.4447,4.9642,7.1622,0.6425,2.9735,2.8839,0
14831,npp,2336,442,2.22321248054504,3.94292044639587,11.504096031189,3670176,2341,258,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-04-05 23:56:26.879936,97.69016362245902,62.49559487580591,51.71264926312908,2.695282665367738e-18,2.0,-62.52,2.6065528283652384,-62.84,3.1898,5.3033,7.4376,0.6015,2.008,1.3372,0
187506,npp,2043,3649,4.02332067489624,3.94813108444214,11.500904083252,3670176,2042,2957,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-04-12 01:24:22.736277,-79.84357702293275,62.775903326642926,51.90430790545801,2.0176394488965295e-31,16.0,62.81,2.7445598364131496,62.39,3.0774,4.7215,5.6871,0.6756,2.9353,2.718,0
15416,npp,1423,1815,3.01108908653259,3.94632434844971,11.5070734024048,3670176,1423,1392,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-04-20 00:34:16.849175,94.96842310152883,12.691952086283035,11.212298041664843,0.00023691609866840105,8.0,-12.65,1.015504800579495,-13.78,2.6451,3.2964,4.2705,0.9676,2.9087,2.9136,0
192806,npp,1273,2732,1.75106430053711,3.94314074516296,11.5049114227295,3670176,1273,2191,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-05-10 00:59:32.828017,-80.01158453864673,36.295627268575366,31.594692165472946,1.8421603856850222e-34,12.0,36.34,1.357151599901897,35.605,2.4302,3.6065,5.2931,0.8844,1.8225,1.5487,0
193553,npp,402,3650,4.33731508255005,3.94772005081177,11.5085725784302,3670176,405,2958,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-05-14 01:24:39.569037,-80.21545409872816,62.792331792504086,51.918892514401776,1.0170475744588305e-29,16.0,62.83,2.7445598364131496,62.39,3.0774,4.7215,5.6871,0.6756,3.0497,2.9301,0
193919,npp,2050,2273,2.8685142993927,3.9467990398407,11.5053548812866,3670176,2050,1828,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-05-16 00:47:02.414176,-81.43138105340269,13.747926829691805,12.141574556782652,3.568796105845526e-23,10.0,13.77,1.015504800579495,12.47,1.8963,3.553,4.6993,0.8977,2.5156,2.5752,0
17189,npp,2001,1579,2.56892824172974,3.94725131988525,11.5014867782593,3670176,2002,1187,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-06-02 00:28:14.473607,99.06399624658094,25.28861188865287,22.212406970160785,0.0003108206831684705,7.0,-25.3,1.1367971201176101,-25.84,2.5251,2.9759,4.3845,1.0719,2.8317,2.7535,0
17234,npp,1268,887,2.1313898563385,3.94709205627441,11.5020742416382,3670176,1270,664,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-06-03 00:09:24.126476,98.58223453917321,51.74781772196043,44.023307778907906,2.1614970919769415e-10,4.0,-51.78,1.847645286154319,-52.18,2.3908,3.6819,4.9726,0.8663,2.3505,1.8464,0
197735,npp,1112,2493,1.120908796787262,3.94568204879761,11.5009613037109,3670176,1112,2019,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-06-06 00:53:19.474919,-80.29216148845283,25.436662510158673,22.34050042588055,1.5776596219301477e-20,11.0,25.47,1.1367971201176101,24.8,1.6392,2.4475,4.0556,1.3033,2.0228,1.4608,0
197911,npp,399,1804,2.82048535346985,3.94926357269287,11.5014724731445,3670176,399,1383,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-06-07 00:34:29.127307,96.76342427406586,13.267884204231267,11.71847959803338,3.306814947425411e-26,8.0,-13.27,1.015504800579495,-13.78,2.6451,3.2964,4.2705,0.9676,2.7211,2.7292,0
17405,npp,2755,1116,4.84939765930176,3.94857811927795,11.5063934326172,3670176,2757,820,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-06-08 00:15:40.555316,98.53227258958754,44.61806376514028,38.43065670725155,8.791628152165077e-31,5.0,-44.64,1.5732132722552272,-45.03,3.0687,4.3635,6.1316,0.731,3.4986,3.5449,0
17450,npp,2020,433,4.58918523788452,3.94753170013428,11.5028676986694,3670176,2022,251,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-06-08 23:56:50.201224,98.35956340006385,62.66502932885474,51.823638859329854,4.110470681703861e-33,2.0,-62.7,2.6065528283652384,-62.84,3.1898,5.3033,7.4376,0.6015,2.9157,2.7602,0
17666,npp,433,656,4.62664699554443,3.9486837387085,11.5024728775024,3670176,436,438,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-06-14 00:03:06.638418,98.40820160484846,57.78641431572178,48.477768078386305,5.457102659632437e-23,3.0,-57.81,2.2013981571160284,-58.05,2.9202,5.2228,6.4095,0.6107,2.9189,2.8256,0
17810,npp,2618,1572,2.75965619087219,3.94744825363159,11.5063638687134,3670176,2618,1180,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-06-18 00:28:11.630547,97.76391962794207,25.649888337470674,22.523187426396124,1.17028772814934e-06,7.0,-25.65,1.1367971201176101,-25.84,2.5251,2.9759,4.3845,1.0719,2.9995,2.9579,0
214188,npp,873,2251,1.65668177604675,3.94320249557495,11.5051431655884,3670176,873,1807,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-07-03 00:46:57.348556,-79.77586304583073,12.508913533089597,11.049941318717776,7.867599541956823e-08,10.0,12.53,1.015504800579495,12.47,1.8963,3.553,4.6993,0.8977,1.3223,1.4873,0
215081,npp,2328,2476,3.29687452316284,3.94833326339722,11.5078592300415,3670176,2328,2004,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-07-08 00:53:11.970894,-79.7006633393805,24.592280443650488,21.608380221840243,8.911543917291392e-31,11.0,24.63,1.1367971201176101,24.8,1.6392,2.4475,4.0556,1.3033,3.9369,4.2967,0
18683,npp,156,416,2.0084387063980103,3.94461941719055,11.5018281936646,3670176,154,238,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-07-10 23:56:40.917612,97.82936497987978,63.02564613597767,52.055204200836585,1.1941454215293758e-30,2.0,-63.04,2.7445598364131496,-62.84,3.1898,5.3033,7.4376,0.6015,1.9892,1.208,0
215970,npp,710,2702,1.25625801086426,3.94372129440308,11.5023679733276,3670176,710,2172,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-07-13 00:59:26.585687,-80.43835014276615,35.034903039669224,30.53142010516078,2.104801591029447e-29,12.0,35.07,1.2937979144666532,35.605,2.4302,3.6065,5.2931,0.8844,1.3731,1.1111,0
220859,npp,810,2481,2.34274816513062,3.94332146644592,11.505597114563,3670176,810,2009,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-08-09 00:53:41.551246,-79.90247648976411,24.84098077389325,21.825684903839942,5.631012161245986e-33,11.0,24.87,1.1367971201176101,24.8,1.6392,2.4475,4.0556,1.3033,3.0976,3.0532,0
221801,npp,2341,2713,2.63358020782471,3.94483804702759,11.5058851242065,3670176,2341,2179,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-08-14 01:00:05.046779,-80.91637221347662,35.51358064872051,30.937069466494524,2.4832384874063342e-20,12.0,35.54,1.2937979144666532,35.605,2.4302,3.6065,5.2931,0.8844,2.4377,2.3292,0
226807,npp,57,3183,1.79998302459717,3.94394874572754,11.5067758560181,3670176,57,2537,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-09-09 01:13:06.854186,-80.02659757569062,51.68482442518197,43.98116176295842,8.313043213687941e-32,14.0,51.72,1.847645286154319,51.61,3.1225,3.7375,5.0618,0.8534,2.1411,1.5362,0
22985,npp,2527,426,3.92888379096985,3.94612646102905,11.5053176879883,3670176,2524,245,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-10-30 23:58:24.195320,97.95953658617314,62.81523913336358,51.91707415345356,5.973059989560839e-20,2.0,-62.84,2.6065528283652384,-62.84,3.1898,5.3033,7.4376,0.6015,2.6624,2.363,0
237475,npp,725,3403,1.65711498260498,3.94344329833984,11.5015878677368,3670176,726,2751,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-11-01 01:20:00.264449,-80.35204781858408,57.436715951638845,48.22900863672119,5.453498647425864e-17,15.0,57.45,2.2013981571160284,57.45,3.4447,4.9642,7.1622,0.6425,1.6874,1.0648,0
238471,npp,2202,3627,5.60397958755493,3.94808983802795,11.5071353912354,3670176,2202,2941,196611,3866787,379,cmd_yaounde_19_10,3.94583333,11.50416667,19,10,cmd_yaounde,2013-11-06 01:26:16.850989,-79.82299444728338,62.34790345147117,51.614433190657316,7.936505569582357e-32,16.0,62.37,2.6065528283652384,62.39,3.0774,4.7215,5.6871,0.6756,3.5282,3.7858,0
