gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1852,649,0.685225665569305,3.97055053710938,11.4312906265259,3670176,1851,432,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.74011765659742,57.963042522936725,48.608990943828225,1.299844017140125e-29,3.0,-57.98,2.2013981571160284,-58.27,0.3784,0.5759,0.827,0.6079,0.3998,0.4166,0
108132,npp,1300,3173,0.502441704273224,3.96446084976196,11.4352016448975,3670176,1301,2531,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52912530530138,51.392625900992044,43.755178723333216,6.087960816453039e-13,14.0,51.44,1.847645286154319,51.24,0.3009,0.5024,0.6742,0.6968,0.3501,0.3501,0
1970,npp,2194,1101,0.1854539960622787,3.96871495246887,11.4361047744751,3670176,2196,809,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-05-20 00:14:47.436534,98.600650138437,45.12754562990372,38.83997523085072,1.0080878476609881e-29,5.0,-45.15,1.5732132722552272,-45.32,0.3089,0.4796,0.794,0.73,0.1631,0.1354,0
131704,npp,1104,2009,0.13194328639656305,3.96628308296204,11.4346075057983,3670176,1104,1577,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-08-12 00:39:12.030133,80.72127182235376,1.5429521534302386,1.365462338599558,7.3669271223814e-05,9.0,-1.47,1.0,-1.36,0.2495,0.3501,0.5481,1.0,0.1319,0.1319,0
5570,npp,1869,1552,0.2210604846477509,3.96338319778442,11.4357471466064,3670176,1868,1164,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-08-18 00:26:38.267251,97.8353874414885,26.637577810367414,23.377427908800914,9.357607344099111e-34,7.0,-26.64,1.1367971201176101,-26.39,0.2796,0.4243,0.5487,0.8252,0.1713,0.1824,0
5615,npp,1133,861,0.420538783073425,3.96936655044556,11.4353914260864,3670176,1132,648,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-08-19 00:07:47.945928,97.70159904320384,52.53281675726634,44.621327841330945,1.6483816946930263e-33,4.0,-52.53,1.847645286154319,-52.47,0.3159,0.5689,0.7791,0.6154,0.2698,0.2588,0
134260,npp,87,3391,0.336882993578911,3.96601629257202,11.4336261749268,3670176,88,2740,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-08-26 01:16:48.444267,-80.2273269305129,57.10213951430599,47.997368427488034,9.584443339541484e-11,15.0,57.17,2.2013981571160284,57.225,0.2898,0.5237,0.6858,0.6685,0.2652,0.2252,0
137268,npp,664,3389,0.59848940372467,3.9652578830719,11.4344892501831,3670176,664,2738,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-09-11 01:16:42.536300,-80.14010663466657,57.056996402772064,47.962780144407795,0.00021627459497985658,15.0,57.12,2.2013981571160284,57.225,0.2898,0.5237,0.6858,0.6685,0.3841,0.4001,0
6596,npp,1590,1320,0.1935518532991409,3.966876745224,11.4319515228271,3670176,1590,995,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-09-14 00:20:13.352469,98.47454670571963,37.02443487503105,32.20029488543565,3.6733783758072572e-25,6.0,-37.04,1.357151599901897,-36.66,0.2277,0.3776,0.6533,0.9272,0.2145,0.1795,0
6632,npp,867,633,0.385574370622635,3.96781277656555,11.4332485198975,3670176,869,416,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-09-15 00:01:23.044354,98.49066049459815,58.34386335850835,48.87421254496168,1.0093221188687912e-30,3.0,-58.37,2.2013981571160284,-58.27,0.3784,0.5759,0.827,0.6079,0.2637,0.2344,0
139407,npp,2860,3157,0.453468382358551,3.96383357048035,11.4332466125488,3670176,2859,2521,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-09-22 01:10:20.070581,-80.24388464733337,50.937506436094885,43.40439006970822,2.5452564743270475e-22,14.0,50.99,1.847645286154319,51.24,0.3009,0.5024,0.6742,0.6968,0.3236,0.316,0
7001,npp,1428,1776,0.436747521162033,3.96615433692932,11.4340858459473,3670176,1428,1356,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-09-24 00:32:41.234164,99.20526801832455,14.84637001061955,13.10563262251835,3.91112317455382e-07,8.0,-14.85,1.0442604737599883,-14.4,0.2393,0.3464,0.5758,1.0108,0.4366,0.4414,0
150147,npp,1817,2010,0.2222733050584793,3.96484684944153,11.431526184082,3670176,1817,1578,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-11-16 00:39:05.042787,95.46809358127449,1.406267971392944,1.244411183468414,1.0020224231310798e-31,9.0,-1.42,1.0,-1.36,0.2495,0.3501,0.5481,1.0,0.2223,0.2223,0
10043,npp,1789,182,0.1528581697493792,3.96429252624512,11.434100151062,3670176,1787,90,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-12-09 23:48:51.251085,97.91191789344012,67.2763509858645,54.71098729693263,1.6240236357053662e-19,1.0,-67.32,3.1865100272627664,-67.24,0.4067,0.8017,1.3047,0.4367,0.1465,0.0668,0
154463,npp,693,3841,0.446806401014328,3.96543669700623,11.4326972961426,3670176,695,3084,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90515670017326,66.32538930223986,54.1486707432927,6.304031210543664e-09,17.0,66.36,3.1865100272627664,66.44,0.5327,0.687,1.0387,0.5096,0.2747,0.2277,0
154660,npp,3061,3159,0.1817982941865921,3.96843576431274,11.4308166503906,3670176,3062,2523,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.4865139077933,51.02233308739784,43.4717026177949,1.3313211055886936e-17,14.0,51.04,1.847645286154319,51.24,0.3009,0.5024,0.6742,0.6968,0.1766,0.1267,0
154860,npp,2352,2465,0.1724716238677502,3.96379828453064,11.431414604187,3670176,2351,1996,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-12-12 00:51:36.977787,-78.65822603637935,24.074943234909984,21.16262438257835,2.493409829169946e-25,11.0,24.08,1.1367971201176101,24.18,0.2868,0.4075,0.5502,0.8592,0.1434,0.1482,0
10169,npp,1622,1778,0.236476913094521,3.96681261062622,11.4321432113647,3670176,1622,1358,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-12-13 00:32:48.428108,98.42741343907498,14.716982962427561,12.9926585503496,7.455340292654407e-32,8.0,-14.74,1.015504800579495,-14.4,0.2393,0.3464,0.5758,1.0108,0.2419,0.239,0
10205,npp,904,1088,0.233725965023041,3.9695029258728,11.4335813522339,3670176,904,799,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.41843527367352,45.54320910355729,39.173864244090694,2.3322525063976034e-33,5.0,-45.59,1.5732132722552272,-45.32,0.3089,0.4796,0.794,0.73,0.1938,0.1706,0
155612,npp,1450,3386,0.12134077353402972,3.96745252609253,11.4308185577393,3670176,1449,2735,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.25411265946059,57.02890009175256,47.94390043589461,6.46677799127409e-32,15.0,57.05,2.2013981571160284,57.225,0.2898,0.5237,0.6858,0.6685,0.1673,0.0811,0
155794,npp,742,2695,0.1879522576928139,3.96555852890015,11.4341869354248,3670176,742,2167,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54413733044689,34.76216354486628,30.30533480276589,1.2605470406261116e-29,12.0,34.77,1.2937979144666532,35.22,0.2613,0.4053,0.6263,0.8638,0.1821,0.1623,0
156528,npp,2907,3612,0.1824953332543373,3.96876740455627,11.4375448226929,3670176,2906,2929,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2012-12-21 01:22:56.733393,-79.8548953087024,62.03794220557133,51.41756336984244,1.1676913139426043e-15,16.0,62.07,2.6065528283652384,62.19,0.2462,0.3673,0.6284,0.9531,0.2792,0.1739,0
11267,npp,1359,1540,0.0971090868115425,3.96786165237427,11.4330921173096,3670176,1359,1155,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.29992906975687,27.201642820756764,23.86292058239536,5.928942642126348e-20,7.0,-27.23,1.1367971201176101,-26.39,0.2796,0.4243,0.5487,0.8252,0.0623,0.0801,0
170208,npp,452,2454,0.27666847407817796,3.96982192993164,11.4312372207642,3670176,453,1988,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-01-13 00:51:26.672542,-80.60602649154626,23.52309647115549,20.684701634071523,2.976214106693471e-33,11.0,23.54,1.1367971201176101,24.18,0.2868,0.4075,0.5502,0.8592,0.2351,0.2377,0
11465,npp,2807,1766,0.1392640909180045,3.96865582466125,11.4317541122437,3670176,2807,1348,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-01-14 00:32:36.353883,98.3976633135844,15.373519937957662,13.56936313901573,2.49699912339456e-32,8.0,-15.4,1.0442604737599883,-14.4,0.2393,0.3464,0.5758,1.0108,0.1518,0.1408,0
171131,npp,1940,2685,0.2021055817604065,3.96767473220825,11.4341812133789,3670176,1941,2160,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-01-18 00:57:44.995305,-80.2958945952802,34.32113192290613,29.93243730883996,3.927073858655493e-21,12.0,34.35,1.2937979144666532,35.22,0.2613,0.4053,0.6263,0.8638,0.193,0.1746,0
12374,npp,1374,1320,0.501305133104324,3.96995544433594,11.4326963424683,3670176,1373,995,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-02-05 00:20:28.315619,97.89062130561993,37.002915888029975,32.180592340626816,2.9595913051118136e-06,6.0,-37.04,1.357151599901897,-36.66,0.2277,0.3776,0.6533,0.9272,0.4413,0.4648,0
12410,npp,667,633,0.366860836744308,3.96853375434875,11.4308633804321,3670176,666,417,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-02-06 00:01:39.750657,97.90723767258937,58.33017627291235,48.861593361445536,7.580058329281335e-15,3.0,-58.37,2.2013981571160284,-58.27,0.3784,0.5759,0.827,0.6079,0.2552,0.223,0
174858,npp,1941,3614,0.24624583125114402,3.96848011016846,11.4347705841064,3670176,1943,2931,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-02-07 01:23:15.784868,-80.04577213593204,62.08706613229032,51.44383526155692,4.947605701343774e-13,16.0,62.11,2.6065528283652384,62.19,0.2462,0.3673,0.6284,0.9531,0.3037,0.2347,0
12599,npp,2196,863,0.56894314289093,3.96842789649963,11.4339094161987,3670176,2198,649,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-02-11 00:08:03.280796,98.46666569941755,52.423168835057474,44.531766623241595,2.717088247047951e-34,4.0,-52.47,1.847645286154319,-52.47,0.3159,0.5689,0.7791,0.6154,0.3501,0.3501,0
176019,npp,2772,3163,0.629773139953613,3.96317076683044,11.4355640411377,3670176,2773,2525,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-02-13 01:10:50.732224,-80.35354164231407,51.138242820449534,43.55554967718989,2.4867317513735024e-32,14.0,51.15,1.847645286154319,51.24,0.3009,0.5024,0.6742,0.6968,0.419,0.4388,0
12815,npp,651,1095,0.812759101390839,3.96525049209595,11.434100151062,3670176,650,805,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-02-16 00:14:24.986187,97.7609630186083,45.3348596328846,39.001909541336616,3.87570245660131e-20,5.0,-45.35,1.5732132722552272,-45.32,0.3089,0.4796,0.794,0.73,0.5619,0.5933,0
13913,npp,1456,1568,0.426033347845078,3.96716046333313,11.4358263015747,3670176,1458,1178,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-03-14 00:27:28.117250,97.5843032890249,25.82936845820941,22.677274090132773,3.845115821795912e-32,7.0,-25.84,1.1367971201176101,-26.39,0.2796,0.4243,0.5487,0.8252,0.3516,0.3515,0
183406,npp,2825,3407,0.472204357385635,3.96759653091431,11.4357233047485,3670176,2825,2755,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-03-22 01:17:48.484015,-80.11399070698052,57.52747845744485,48.29515160885386,0.00012007075637845945,15.0,57.55,2.2013981571160284,57.225,0.2898,0.5237,0.6858,0.6685,0.3267,0.3157,0
14831,npp,2334,431,0.583710253238678,3.9674506187439,11.4309787750244,3670176,2332,249,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-04-05 23:56:26.879936,97.76013300988758,62.7166026612132,51.85811428344002,2.5048233781996047e-18,2.0,-62.74,2.6065528283652384,-63.04,0.4984,0.6702,0.9566,0.5224,0.3169,0.3049,0
187506,npp,2042,3639,0.473364681005478,3.96570348739624,11.4365472793579,3670176,2041,2950,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-04-12 01:24:22.736277,-79.87872633434985,62.58239489693324,51.77708742954498,1.998642878797947e-31,16.0,62.61,2.6065528283652384,62.19,0.2462,0.3673,0.6284,0.9531,0.3908,0.4512,0
15416,npp,1422,1804,0.28036130964756,3.96448063850403,11.4341554641724,3670176,1422,1382,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-04-20 00:34:16.849175,95.39360975758524,13.308769936241301,11.755061081291228,0.0002461766743616021,8.0,-13.27,1.015504800579495,-14.4,0.2393,0.3464,0.5758,1.0108,0.2851,0.2834,0
192622,npp,1974,3413,0.572178244590759,3.96723484992981,11.4366140365601,3670176,1975,2760,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-05-09 01:18:21.407585,-80.26554928173256,57.66442517733191,48.40160573815108,2.800538648049217e-26,15.0,57.69,2.2013981571160284,57.225,0.2898,0.5237,0.6858,0.6685,0.3721,0.3825,0
192806,npp,1271,2721,0.350789546966553,3.9685652256012,11.4338483810425,3670176,1271,2184,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-05-10 00:59:32.828017,-80.1719327155439,35.837063235777286,31.21032908183746,1.801039147094887e-34,12.0,35.88,1.2937979144666532,35.22,0.2613,0.4053,0.6263,0.8638,0.308,0.303,0
16361,npp,2209,656,0.371255233883858,3.96841192245483,11.4341659545898,3670176,2212,438,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-05-13 00:03:05.325451,98.52261624088689,57.77488194042375,48.475429777793245,5.876469803678732e-29,3.0,-57.81,2.2013981571160284,-58.27,0.3784,0.5759,0.827,0.6079,0.2571,0.2257,0
193919,npp,2049,2262,0.31290438771247897,3.96523523330688,11.4325342178345,3670176,2049,1818,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-05-16 00:47:02.414176,-81.70903834545699,13.128587225516354,11.596801121596998,3.786944423040243e-23,10.0,13.15,1.015504800579495,12.25,0.2786,0.431,0.6141,0.8123,0.2338,0.2542,0
197735,npp,1111,2482,0.244735598564148,3.96403241157532,11.429573059082,3670176,1111,2010,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-06-06 00:53:19.474919,-80.40998470528395,24.895742099698232,21.872858226353564,1.4934639908016506e-20,11.0,24.92,1.1367971201176101,24.18,0.2868,0.4075,0.5502,0.8592,0.207,0.2103,0
197911,npp,398,1794,0.308664351701736,3.96644592285156,11.4349336624146,3670176,398,1373,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-06-07 00:34:29.127307,97.08227658394249,13.831418691409208,12.214076259116673,3.1912963686119284e-26,8.0,-13.84,1.015504800579495,-14.4,0.2393,0.3464,0.5758,1.0108,0.313,0.312,0
17405,npp,2754,1105,0.30886095762252797,3.96645355224609,11.4343242645264,3670176,2756,812,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-06-08 00:15:40.555316,98.59014745038587,44.99270150308141,38.731561541646585,8.617678470258395e-31,5.0,-45.01,1.5732132722552272,-45.32,0.3089,0.4796,0.794,0.73,0.2416,0.2255,0
17450,npp,2019,423,0.317203298211098,3.96487092971802,11.4334831237793,3670176,2021,243,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-06-08 23:56:50.201224,98.39097548017475,62.87144754249623,51.95907603975376,4.108614578480474e-33,2.0,-62.9,2.6065528283652384,-63.04,0.4984,0.6702,0.9566,0.5224,0.2147,0.1657,0
17666,npp,431,645,0.202236220240593,3.96782517433167,11.4329872131348,3670176,436,429,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-06-14 00:03:04.859137,97.72353402783882,58.062760801602984,48.67421091068732,5.787204632496355e-23,3.0,-58.08,2.2013981571160284,-58.27,0.3784,0.5759,0.827,0.6079,0.1804,0.1229,0
214188,npp,871,2240,0.0823254287242889,3.96833968162537,11.4339742660522,3670176,871,1797,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-07-03 00:46:57.348556,-80.2763456350567,11.887502766721374,10.502814004643472,7.36547501144745e-08,10.0,11.91,1.015504800579495,12.25,0.2786,0.431,0.6141,0.8123,0.0067,0.0669,0
215081,npp,2327,2464,0.307780683040619,3.96761560440063,11.4304056167603,3670176,2327,1996,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-07-08 00:53:11.970894,-79.80524636439606,23.999470927976184,21.095026144879455,8.672656058829497e-31,11.0,24.04,1.1367971201176101,24.18,0.2868,0.4075,0.5502,0.8592,0.2624,0.2645,0
18683,npp,154,405,0.31420522928237904,3.96855449676514,11.4309206008911,3670176,153,231,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-07-10 23:56:40.917612,97.89579174878916,63.235940240221694,52.19218576294873,1.2309671911802689e-30,2.0,-63.25,2.7445598364131496,-63.04,0.4984,0.6702,0.9566,0.5224,0.2204,0.1641,0
215619,npp,2137,4062,0.242689996957779,3.96688890457153,11.4302997589111,3670176,2137,3198,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-07-11 01:37:03.740313,-79.65996795258452,69.88444274038957,56.197507504710806,4.6364281061200856e-32,18.0,69.9,3.5496478698597698,69.9,,0.2427,,1.4426,0.3501,0.3501,0
220859,npp,808,2470,0.441522896289825,3.96823668479919,11.435866355896,3670176,808,2000,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-08-09 00:53:41.551246,-80.14414492325697,24.299200786076298,21.356726044590864,5.637601301455543e-33,11.0,24.33,1.1367971201176101,24.18,0.2868,0.4075,0.5502,0.8592,0.3801,0.3794,0
221046,npp,108,1782,0.384952664375305,3.9698646068573,11.4318027496338,3670176,108,1362,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-08-10 00:34:52.972257,95.9137479028202,14.549565058320361,12.845374492495715,6.842798429876833e-32,8.0,-14.51,1.015504800579495,-14.4,0.2393,0.3464,0.5758,1.0108,0.3881,0.3891,0
20105,npp,937,1327,0.333323553204536,3.96949291229248,11.4345769882202,3670176,937,1002,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-08-16 00:22:27.896613,97.88244023229811,36.759799748259226,31.98035258361216,0.00021131677403351366,6.0,-36.76,1.357151599901897,-36.66,0.2277,0.3776,0.6533,0.9272,0.3175,0.309,0
20708,npp,1741,1331,0.29656286537647203,3.96663379669189,11.4344367980957,3670176,1740,1005,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-09-01 00:22:46.279937,98.00488148447573,36.57846693425774,31.829876292132838,1.9667469483808577e-14,6.0,-36.6,1.357151599901897,-36.66,0.2277,0.3776,0.6533,0.9272,0.2904,0.275,0
231054,npp,2344,3400,0.706988275051117,3.96598243713379,11.4328527450562,3670176,2344,2748,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-09-30 01:19:41.939460,-79.97646718874337,57.3529819046398,48.175277391685135,6.52038474616337e-05,15.0,57.38,2.2013981571160284,57.225,0.2898,0.5237,0.6858,0.6685,0.4334,0.4726,0
21968,npp,2579,646,0.4959497153759,3.96387815475464,11.4336175918579,3670176,2581,428,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-10-04 00:04:27.739834,98.30074241570584,58.02533484997109,48.64871628021908,3.879371045224547e-31,3.0,-58.05,2.2013981571160284,-58.27,0.3784,0.5759,0.827,0.6079,0.3138,0.3015,0
233496,npp,875,2478,0.514500677585602,3.96686983108521,11.4352083206177,3670176,875,2006,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-10-12 00:54:45.007707,-80.37252100327375,24.7177770047022,21.718243579009467,3.983936285104613e-16,11.0,24.73,1.1367971201176101,24.18,0.2868,0.4075,0.5502,0.8592,0.4443,0.4421,0
22985,npp,2526,416,0.559949785470963,3.96472263336182,11.4361362457275,3670176,2523,238,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-10-30 23:58:24.195320,97.99985283435532,63.0202239041039,52.05115591968447,5.604077512833934e-20,2.0,-63.04,2.7445598364131496,-63.04,0.4984,0.6702,0.9566,0.5224,0.3099,0.2925,0
237475,npp,723,3392,0.20383553206920618,3.96901798248291,11.4315195083618,3670176,725,2741,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-11-01 01:20:00.264449,-80.4397898224872,57.178840022470716,48.04431368120723,5.0719219273990373e-17,15.0,57.19,2.2013981571160284,57.225,0.2898,0.5237,0.6858,0.6685,0.2048,0.1363,0
238471,npp,2201,3616,0.12652490264736116,3.96741485595703,11.4364604949951,3670176,2201,2933,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-11-06 01:26:16.850989,-79.86206938999764,62.132045696174956,51.471377837124194,7.880779298980674e-32,16.0,62.15,2.6065528283652384,62.19,0.2462,0.3673,0.6284,0.9531,0.2577,0.1206,0
238855,npp,791,2241,0.5449439585208891,3.96553778648376,11.4336528778076,3670176,791,1798,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-11-08 00:48:39.792214,-79.14460280509691,11.93981172557272,10.548761750842466,1.5790495320927168e-26,10.0,11.97,1.015504800579495,12.25,0.2786,0.431,0.6141,0.8123,0.4623,0.4427,0
239626,npp,2972,3158,0.288540527224541,3.96655249595642,11.4311294555664,3670176,2971,2522,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-11-12 01:13:44.958098,-79.82291633545749,50.99123000248566,43.442737438261595,2.521320499991589e-08,14.0,51.01,1.847645286154319,51.24,0.3009,0.5024,0.6742,0.6968,0.2343,0.2011,0
24047,npp,2472,183,0.349368616938591,3.96525049209595,11.4324579238892,3670176,2472,89,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-11-26 23:52:24.489376,98.07074401963948,67.2734633140662,54.70590280910907,1.1172215437248903e-05,1.0,-67.31,3.1865100272627664,-67.24,0.4067,0.8017,1.3047,0.4367,0.2082,0.1526,0
243817,npp,1553,2700,0.247813075780869,3.96871542930603,11.4367246627808,3670176,1554,2170,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-12-04 01:01:41.143249,-81.19363424679598,34.97165807211402,30.479855277805097,2.299011884451026e-32,12.0,34.99,1.2937979144666532,35.22,0.2613,0.4053,0.6263,0.8638,0.2284,0.2141,0
244004,npp,859,2011,0.11894121067598462,3.96627926826477,11.4302282333374,3670176,859,1579,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-12-05 00:42:52.624705,78.09152327975575,1.447724396726885,1.281146763035131,4.0498192271965176e-32,9.0,-1.36,1.0,-1.36,0.2495,0.3501,0.5481,1.0,0.1189,0.1189,0
24407,npp,161,1326,0.375782936811447,3.96338963508606,11.4343557357788,3670176,162,1001,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-12-06 00:24:05.887608,98.5416515147621,36.79520604559556,32.00870028890336,9.599279801206631e-30,6.0,-36.8,1.357151599901897,-36.66,0.2277,0.3776,0.6533,0.9272,0.3488,0.3484,0
244757,npp,47,2932,0.2080501690506935,3.96372175216675,11.4302682876587,3670176,45,2365,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-12-09 01:08:04.947646,-79.59399489266997,43.84937195957765,37.81318150932035,3.497334536665073e-21,13.0,43.88,1.5732132722552272,43.98,0.3307,0.4565,0.6436,0.767,0.1922,0.1596,0
24605,npp,1710,1556,0.1475732568651438,3.96606707572937,11.4334287643433,3670176,1710,1168,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-12-11 00:30:29.700318,97.2413618186724,26.431261607663807,23.198725391069377,4.100532786900273e-06,7.0,-26.44,1.1367971201176101,-26.39,0.2796,0.4243,0.5487,0.8252,0.1067,0.1218,0
25199,npp,2568,1560,0.310780465602875,3.96850156784058,11.4366598129272,3670176,2568,1171,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-12-27 00:30:54.234453,98.47753549689263,26.207508490537855,23.006580302353722,0.00024774165596799666,7.0,-26.24,1.1367971201176101,-26.39,0.2796,0.4243,0.5487,0.8252,0.2503,0.2564,0
25235,npp,1863,868,0.5270029604434969,3.96936655044556,11.430703163147,3670176,1864,653,196611,3866787,162,cmd_yaounde_2_5,3.96666667,11.43333333,2,5,cmd_yaounde,2013-12-28 00:12:05.704478,98.19272012474708,52.29489076326656,44.441256283969,3.0639650502665336e-11,4.0,-52.33,1.847645286154319,-52.47,0.3159,0.5689,0.7791,0.6154,0.3274,0.3243,0
