gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2576,2503,10.4908428192139,3.85817456245422,11.5356025695801,3670176,2575,2027,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-04-16 00:52:51.159872,-79.7141976601546,25.95039941904246,22.785306707301928,2.0574549419481686e-09,12.0,25.96,1.1367971201176101,25.07,14.103,16.5389,18.4465,0.9393,10.2152,9.8543,0
935,npp,1867,668,18.9232273101807,3.85519695281982,11.5382680892944,3670176,1866,449,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.88179248578048,57.50967190615793,48.285934376863054,1.2002632692647324e-29,4.0,-57.52,2.2013981571160284,-57.86,17.8355,20.2846,23.4301,0.7659,14.917,14.4928,0
108132,npp,1313,3191,11.3147258758545,3.86111998558044,11.5352582931519,3670176,1316,2542,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-05-17 01:11:20.186914,-80.78463956769794,51.912157231685335,44.151288084645735,6.623679094896568e-13,15.0,51.95,1.847645286154319,51.75,18.6399,22.2389,23.1184,0.6986,9.6229,7.9041,0
1970,npp,2208,1119,15.4834594726562,3.85697555541992,11.5402679443359,3670176,2211,823,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-05-20 00:14:47.436534,97.73637960415948,44.52538627205699,38.35638696695542,1.010866433975916e-29,6.0,-44.54,1.5732132722552272,-44.74,15.5192,19.1363,22.1112,0.8118,13.2135,12.5699,0
2996,npp,2486,1568,13.0767602920532,3.85534310340881,11.5402269363403,3670176,2486,1177,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-06-15 00:26:53.184310,98.7170533775429,25.81140973436995,22.661094022506617,2.0200781211373845e-13,8.0,-25.84,1.1367971201176101,-25.45,13.6147,16.114,18.2363,0.9641,12.8636,12.6072,0
3392,npp,1517,1331,13.4128141403198,3.85917639732361,11.5356540679932,3670176,1516,1006,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-06-26 00:20:21.215681,98.00965616418773,36.578708427200375,31.824206572352992,2.8089883540962442e-19,7.0,-36.6,1.357151599901897,-35.87,14.9183,17.0854,20.2305,0.9093,12.8293,12.196,0
121421,npp,2018,2944,11.8097305297852,3.86056327819824,11.5388212203979,3670176,2020,2373,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82395311892361,44.23502885768851,38.12161642377684,9.976648148779785e-11,14.0,44.28,1.5732132722552272,44.52,16.8356,19.1506,21.6687,0.8112,10.8692,9.5803,0
122463,npp,2802,2483,14.632640838623,3.85850787162781,11.534764289856,3670176,2802,2011,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-07-21 00:51:48.316479,-81.25294166520538,24.9378825086138,21.908221676229495,1.297697992588104e-32,12.0,24.97,1.1367971201176101,25.07,14.103,16.5389,18.4465,0.9393,13.8586,13.7449,0
123193,npp,1910,3406,4.39545583724976,3.85932898521423,11.5378341674805,3670176,1911,2754,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-07-25 01:16:53.403244,-80.30483776293973,57.467181722973805,48.25413670420776,5.775662929510837e-26,16.0,57.52,2.2013981571160284,57.72,15.4356,19.6444,23.6119,0.7908,8.6085,3.4761,0
132248,npp,943,3636,5.34134435653687,3.85697913169861,11.5377893447876,3670176,940,2948,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-08-15 01:23:07.448500,-79.80865920674641,62.47846448251089,51.7096173370352,7.183710251326193e-17,17.0,62.55,2.6065528283652384,62.55,16.6535,22.4826,25.3367,0.691,8.9592,3.6909,0
5570,npp,1882,1570,7.16456985473633,3.86081409454346,11.5371541976929,3670176,1882,1179,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.43354959344427,25.736822434099523,22.600313843821898,9.416632556967e-34,8.0,-25.74,1.1367971201176101,-25.45,13.6147,16.114,18.2363,0.9641,7.6629,6.9073,0
5615,npp,1147,879,3.96719241142273,3.86151313781738,11.5386648178101,3670176,1147,659,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-08-19 00:07:49.725209,97.9144927629639,52.01187273411752,44.22618696765165,1.6272835097072198e-33,5.0,-52.01,1.847645286154319,-51.96,16.9881,20.1059,21.9697,0.7727,6.8007,3.0654,0
134260,npp,100,3410,18.2548408508301,3.86119604110718,11.5407409667969,3670176,102,2758,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-08-26 01:16:50.223541,-80.4451455619986,57.56216567995038,48.3266742493947,8.961907663987803e-11,16.0,57.62,2.2013981571160284,57.72,15.4356,19.6444,23.6119,0.7908,14.9042,14.4365,0
137268,npp,677,3408,15.4355726242065,3.86134552955627,11.5400066375732,3670176,679,2756,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-09-11 01:16:44.315539,-80.36329702105307,57.51139115304649,48.288227645402074,0.00022004571039160273,16.0,57.57,2.2013981571160284,57.72,15.4356,19.6444,23.6119,0.7908,13.6235,12.2069,0
6596,npp,1604,1340,6.5309157371521,3.85676455497742,11.5406379699707,3670176,1605,1012,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-09-14 00:20:15.131698,98.81898463319264,36.22108119879277,31.52838291873127,3.8907054524741355e-25,7.0,-36.23,1.2937979144666532,-35.87,14.9183,17.0854,20.2305,0.9093,7.3777,5.9384,0
6632,npp,881,651,15.4777679443359,3.8596785068512,11.5353813171387,3670176,884,434,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-09-15 00:01:24.823591,98.31167769561877,57.931139957015425,48.58184698404109,1.0454983204779627e-30,4.0,-57.93,2.2013981571160284,-57.86,17.8355,20.2846,23.4301,0.7659,13.3519,11.854,0
139407,npp,2873,3176,11.4690113067627,3.85919880867004,11.5366926193237,3670176,2873,2533,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-09-22 01:10:21.849818,-80.05338962363983,51.462878013810034,43.80665037208627,2.4415580308152274e-22,15.0,51.52,1.847645286154319,51.75,18.6399,22.2389,23.1184,0.6986,9.7064,8.0119,0
7001,npp,1442,1794,9.902907371521,3.85692358016968,11.5352363586426,3670176,1442,1373,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-09-24 00:32:43.013445,100.22567471675659,13.825270565882844,12.208322786318073,3.657982079216104e-07,9.0,-13.84,1.015504800579495,-13.44,14.3253,17.2262,19.0139,0.9018,8.3239,8.9309,0
150147,npp,1830,2029,12.997371673584,3.85967183113098,11.5365953445435,3670176,1830,1596,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-11-16 00:39:06.822070,54.80044899810794,0.4769758869824702,0.4220851933468018,1.0222051311861822e-31,10.0,-0.39,1.0,-0.3,13.6201,15.5354,17.8147,1.0,12.9974,12.9974,0
10043,npp,1803,200,15.0573606491089,3.85826921463013,11.5376281738281,3670176,1802,100,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-09 23:48:53.030366,98.06512174457117,66.96709430713612,54.527049438852536,1.8280584084277207e-19,2.0,-67.02,3.1865100272627664,-66.92,18.1096,22.7963,25.8,0.6815,13.1068,10.2614,0
154463,npp,707,3860,20.093204498291,3.85520720481873,11.5369205474854,3670176,710,3095,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-10 01:29:17.633486,-80.04813719847884,66.65162743359427,54.345616666598225,7.2357755636444276e-09,18.0,66.67,3.1865100272627664,66.75,15.3736,18.8914,23.7198,0.8224,15.9126,16.5238,0
154662,npp,3,3178,17.2274017333984,3.85737562179565,11.5341472625732,3670176,5,2535,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69307720888625,51.566485933068165,43.88796743137305,1.519154285263297e-17,15.0,51.58,1.847645286154319,51.75,18.6399,22.2389,23.1184,0.6986,12.823,12.0345,0
154860,npp,2365,2484,13.147912979126,3.85888671875,11.5349445343018,3670176,2365,2012,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-12 00:51:38.757023,-79.36752528559144,25.006818305927656,21.96924341842462,2.7770486849958473e-25,12.0,25.02,1.1367971201176101,25.07,14.103,16.5389,18.4465,0.9393,12.5525,12.3502,0
10169,npp,1636,1797,12.1072311401367,3.85575938224792,11.5397520065308,3670176,1636,1375,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-13 00:32:50.207381,99.37261939775004,13.6358424051129,12.042388604335287,8.073868883808347e-32,9.0,-13.67,1.015504800579495,-13.44,14.3253,17.2262,19.0139,0.9018,10.4946,10.9189,0
10205,npp,918,1107,13.8025636672974,3.86019682884216,11.5395822525024,3670176,919,814,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-14 00:13:59.876365,98.13492705467837,44.91722316529261,38.6723317399633,2.4315427890676337e-33,6.0,-44.95,1.5732132722552272,-44.74,15.5192,19.1363,22.1112,0.8118,12.145,11.2053,0
155794,npp,755,2714,14.0409469604492,3.86088466644287,11.5400371551514,3670176,756,2179,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-17 00:57:55.265306,-80.96938922994063,35.57164554630278,30.98596486413549,1.2218438927929092e-29,13.0,35.58,1.2937979144666532,35.96,14.4468,17.6246,19.6575,0.8815,12.7655,12.3766,0
156709,npp,2214,2944,18.7833156585693,3.85883712768555,11.5361232757568,3670176,2215,2374,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-22 01:04:09.958452,-80.19734604582679,44.25497048957873,38.1417174538691,1.483923045609607e-08,14.0,44.28,1.5732132722552272,44.52,16.8356,19.1506,21.6687,0.8112,15.3019,15.2375,0
169122,npp,2805,2938,15.6551570892334,3.85807943344116,11.5366563796997,3670176,2806,2369,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-07 01:04:03.951518,-80.27021672251047,44.05165017547489,37.97747675448954,0.00023984644114321437,14.0,44.08,1.5732132722552272,44.52,16.8356,19.1506,21.6687,0.8112,13.3136,12.6998,0
11267,npp,1373,1559,13.0088634490967,3.85730314254761,11.5406942367554,3670176,1373,1170,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-09 00:26:23.319495,97.73836764191125,26.25328796366529,23.04573751497548,6.76417477257177e-20,8.0,-26.29,1.1367971201176101,-25.45,13.6147,16.114,18.2363,0.9641,12.8039,12.5417,0
11303,npp,635,867,14.7215986251831,3.85984778404236,11.5394735336304,3670176,634,652,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-10 00:07:33.008100,98.24984616225102,52.304615304094725,44.447851986773614,7.20850240417994e-27,5.0,-52.36,1.847645286154319,-51.96,16.9881,20.1059,21.9697,0.7727,12.6213,11.3751,0
11330,npp,2983,189,18.2384738922119,3.85977244377136,11.5362796783447,3670176,2984,93,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-10 23:48:42.696541,98.00641728471167,67.15635597362633,54.641944847131285,5.399030340748287e-32,2.0,-67.2,3.1865100272627664,-66.92,18.1096,22.7963,25.8,0.6815,14.1051,12.4293,0
169852,npp,1886,3849,23.8433437347412,3.85901737213135,11.537672996521,3670176,1883,3087,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-11 01:29:05.520982,-79.7344841009482,66.46491919228782,54.235505500899365,8.899969813573494e-27,18.0,66.49,3.1865100272627664,66.75,15.3736,18.8914,23.7198,0.8224,17.0895,19.6077,0
170032,npp,1179,3167,14.9522857666016,3.85749125480652,11.538330078125,3670176,1178,2527,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-12 01:10:16.987920,-79.9029033157246,51.24306880156882,43.64243586580492,1.8401086511735499e-32,15.0,51.27,1.847645286154319,51.75,18.6399,22.2389,23.1184,0.6986,11.5917,10.4452,0
170208,npp,466,2474,12.700701713562,3.85807919502258,11.5404558181763,3670176,467,2003,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-13 00:51:28.451820,-81.13731918891497,24.51991036491534,21.548434785290862,3.060506728528418e-33,12.0,24.53,1.1367971201176101,25.07,14.103,16.5389,18.4465,0.9393,12.1591,11.9301,0
11465,npp,2821,1785,12.9678153991699,3.85823607444763,11.5378131866455,3670176,2821,1365,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-14 00:32:38.133157,99.3085923079556,14.31079248596244,12.63590059149592,2.4695445791406656e-32,9.0,-14.34,1.015504800579495,-13.44,14.3253,17.2262,19.0139,0.9018,11.3421,11.695,0
170948,npp,2664,3394,13.4217777252197,3.85601329803467,11.5359706878662,3670176,2664,2743,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-17 01:16:33.544756,-80.21019793571517,57.21489031889091,48.075574448007394,1.2245502808535058e-26,16.0,57.24,2.2013981571160284,57.72,15.4356,19.6444,23.6119,0.7908,12.7087,10.6144,0
171131,npp,1954,2704,15.6878004074097,3.85679864883423,11.5390672683716,3670176,1955,2173,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65566811321371,35.13651840045745,30.619065336427926,3.507392014330368e-21,13.0,35.15,1.2937979144666532,35.96,14.4468,17.6246,19.6575,0.8815,14.0384,13.8282,0
171314,npp,1255,2016,13.5101728439331,3.85900020599365,11.5392742156982,3670176,1255,1584,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-19 00:38:58.224004,79.9631460993931,1.089789581160971,0.9644568977040969,1.742168883431594e-14,10.0,-1.08,1.0,-0.3,13.6201,15.5354,17.8147,1.0,13.5102,13.5102,0
12374,npp,1388,1339,16.7447357177734,3.8600172996521,11.5356416702271,3670176,1388,1012,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-02-05 00:20:30.094894,98.21045575829004,36.2325955409892,31.53633522125791,3.479767002011918e-06,7.0,-36.28,1.2937979144666532,-35.87,14.9183,17.0854,20.2305,0.9093,15.2721,15.2256,0
12410,npp,681,651,13.1307506561279,3.86061215400696,11.5345001220703,3670176,681,434,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-02-06 00:01:41.529937,98.09099526279863,57.8977030879933,48.555090495026604,8.716969956132134e-15,4.0,-57.93,2.2013981571160284,-57.86,17.8355,20.2846,23.4301,0.7659,12.2857,10.0565,0
174858,npp,1955,3632,14.7813806533813,3.85932350158691,11.5344095230103,3670176,1957,2945,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-02-07 01:23:17.564147,-80.20734004349792,62.45486271292634,51.68727514443611,5.685202687100977e-13,17.0,62.47,2.6065528283652384,62.55,16.6535,22.4826,25.3367,0.691,12.5809,10.2139,0
12599,npp,2210,881,15.4157285690308,3.85977125167847,11.535306930542,3670176,2212,660,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-02-11 00:08:05.060070,98.68417151689088,51.90938109351164,44.141737918235556,2.7366619376571505e-34,5.0,-51.96,1.847645286154319,-51.96,16.9881,20.1059,21.9697,0.7727,12.997,11.9114,0
176019,npp,2785,3181,15.3608055114746,3.85985946655273,11.5346384048462,3670176,2788,2536,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-02-13 01:10:52.511503,-80.6125783140619,51.657048758818284,43.95196425045005,2.4321005080882597e-32,15.0,51.67,1.847645286154319,51.75,18.6399,22.2389,23.1184,0.6986,11.8128,10.7306,0
176209,npp,2072,2489,11.0574073791504,3.85514545440674,11.5374021530151,3670176,2072,2015,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-02-14 00:52:03.934075,-79.79186385439883,25.25390387380113,22.180627136768756,5.1534880829359086e-30,12.0,25.27,1.1367971201176101,25.07,14.103,16.5389,18.4465,0.9393,10.7136,10.3865,0
12815,npp,665,1114,12.5525951385498,3.85617852210999,11.5394706726074,3670176,665,819,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-02-16 00:14:26.765467,98.01560924527107,44.68644886458738,38.48173345312618,3.4220059165675075e-20,6.0,-44.71,1.5732132722552272,-44.74,15.5192,19.1363,22.1112,0.8118,11.3505,10.1905,0
177205,npp,538,2721,12.5122137069702,3.85876679420471,11.5408735275269,3670176,538,2184,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-02-19 00:58:25.599905,-80.11798680235847,35.8652338948221,31.22823346319857,1.6434831823158535e-09,13.0,35.88,1.2937979144666532,35.96,14.4468,17.6246,19.6575,0.8815,11.584,11.029,0
180407,npp,1346,2729,13.3919744491577,3.86120676994324,11.5400056838989,3670176,1348,2189,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-03-07 00:58:45.483187,-80.84486300856972,36.19386840777414,31.503870425745617,1.2727708133426208e-07,13.0,36.22,1.357151599901897,35.96,14.4468,17.6246,19.6575,0.8815,12.4167,11.8045,0
13913,npp,1470,1587,9.4501953125,3.85724639892578,11.5405578613281,3670176,1470,1192,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-03-14 00:27:29.896486,96.93573543078553,24.92534381997827,21.89612727776641,3.694595299624642e-32,8.0,-24.9,1.1367971201176101,-25.45,13.6147,16.114,18.2363,0.9641,9.6735,9.1109,0
183406,npp,2839,3425,15.9846048355103,3.85736751556396,11.5380401611328,3670176,2840,2772,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-03-22 01:17:50.263288,-80.29368272432812,57.967715013306695,48.60845656335906,0.00010566014788191569,16.0,57.98,2.2013981571160284,57.72,15.4356,19.6444,23.6119,0.7908,13.8729,12.6411,0
14831,npp,2348,450,12.4085998535156,3.86081337928772,11.5362644195557,3670176,2347,263,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-04-05 23:56:28.659171,97.92970306311888,62.34240796291534,51.61130159213335,2.8112925408164537e-18,3.0,-62.36,2.6065528283652384,-62.74,15.0697,17.5779,21.5364,0.8838,13.5522,10.9668,0
187506,npp,2056,3658,23.1886863708496,3.85491991043091,11.5392513275146,3670176,2056,2963,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-04-12 01:24:24.515512,-80.03433769002676,62.95322332744897,52.02029557051016,1.9731862097559064e-31,17.0,62.98,2.7445598364131496,62.55,16.6535,22.4826,25.3367,0.691,15.7927,16.0233,0
188670,npp,2859,3203,18.3377456665039,3.85999202728271,11.5351715087891,3670176,2858,2550,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-04-18 01:11:55.812308,-79.9631264974223,52.26637618992782,44.42154643892013,6.131035556981109e-18,15.0,52.3,1.847645286154319,51.75,18.6399,22.2389,23.1184,0.6986,13.424,12.8102,0
15416,npp,1435,1823,9.56649017333984,3.86064147949219,11.5407667160034,3670176,1435,1399,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-04-20 00:34:18.628411,96.45333479695087,12.220420674457028,10.797152053531601,0.00023093072098381704,9.0,-12.2,1.015504800579495,-13.44,14.3253,17.2262,19.0139,0.9018,7.9927,8.6275,0
192622,npp,1988,3431,16.6186695098877,3.85673856735229,11.5371828079224,3670176,1990,2778,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-05-09 01:18:23.186813,-80.4396176396112,58.09748503310828,48.709323287196526,2.900783595990978e-26,16.0,58.12,2.2013981571160284,57.72,15.4356,19.6444,23.6119,0.7908,14.161,13.1426,0
192806,npp,1285,2740,11.0645542144775,3.85713696479797,11.5379905700684,3670176,1285,2198,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-05-10 00:59:34.607297,-80.50935913403366,36.625719033416274,31.87086542905801,1.8113919831193436e-34,13.0,36.66,1.357151599901897,35.96,14.4468,17.6246,19.6575,0.8815,10.7017,9.753,0
193919,npp,2062,2280,13.4598751068115,3.85805892944336,11.5400581359863,3670176,2062,1834,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-05-16 00:47:02.414176,-78.59000626758736,14.158167598134318,12.50224506917667,3.380188618503212e-23,11.0,14.17,1.015504800579495,13.065,13.4441,16.6024,18.243,0.9357,12.4409,12.5948,0
17234,npp,1280,894,18.5171279907227,3.85915017127991,11.5350799560547,3670176,1284,669,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-06-03 00:09:24.126476,97.98039890414712,51.55776252914969,43.87836458131452,2.2111308967966212e-10,5.0,-51.58,1.847645286154319,-51.96,16.9881,20.1059,21.9697,0.7727,14.6755,14.3078,0
197911,npp,412,1812,9.99178791046143,3.85644769668579,11.5346527099609,3670176,412,1390,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-06-07 00:34:30.906586,95.69341495823875,12.855710054943208,11.35581537988658,3.255951138933282e-26,9.0,-12.82,1.015504800579495,-13.44,14.3253,17.2262,19.0139,0.9018,8.4115,9.0111,0
17405,npp,2768,1123,15.765775680542,3.8549280166626,11.5376501083374,3670176,2766,826,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-06-08 00:15:40.555316,97.72274984866681,44.39301292603154,38.24956728765491,8.558852422885217e-31,6.0,-44.41,1.5732132722552272,-44.74,15.5192,19.1363,22.1112,0.8118,13.3929,12.7991,0
17450,npp,2032,440,17.3073253631592,3.85783290863037,11.5350532531738,3670176,2037,257,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-06-08 23:56:50.201224,97.92406931062885,62.53526618191993,51.73822208570242,3.974201470261884e-33,3.0,-62.56,2.6065528283652384,-62.74,15.0697,17.5779,21.5364,0.8838,15.4316,15.2963,0
17666,npp,445,663,20.2273082733154,3.86057114601135,11.5362014770508,3670176,443,445,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-06-14 00:03:06.638418,97.909855920469,57.62761723406555,48.36464539746897,5.2112276021820086e-23,4.0,-57.64,2.2013981571160284,-57.86,17.8355,20.2846,23.4301,0.7659,15.5094,15.4915,0
17810,npp,2631,1580,14.8186750411987,3.85515236854553,11.539270401001,3670176,2631,1187,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-06-18 00:28:13.409828,98.38254333617944,25.247617802593414,22.17558267937294,1.1438570535738957e-06,8.0,-25.25,1.1367971201176101,-25.45,13.6147,16.114,18.2363,0.9641,14.3959,14.2866,0
214188,npp,885,2259,9.34868431091309,3.85725355148315,11.5399036407471,3670176,885,1815,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-07-03 00:46:59.127829,-81.3546190199603,12.968829806848593,11.454660102594723,7.941126882851645e-08,11.0,12.98,1.015504800579495,13.065,13.4441,16.6024,18.243,0.9357,8.3924,8.7479,0
215081,npp,2341,2483,10.1303806304932,3.85621547698975,11.5338621139526,3670176,2341,2011,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-07-08 00:53:13.750175,-80.34799642807032,24.944507149501355,21.91305268266659,8.69738033588836e-31,12.0,24.97,1.1367971201176101,25.07,14.103,16.5389,18.4465,0.9393,9.8981,9.5158,0
18647,npp,906,1106,11.6480569839478,3.86098790168762,11.5394868850708,3670176,906,813,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-07-10 00:15:33.047870,98.3707846802707,44.95930850468145,38.70143587340348,2.584341162790618e-32,6.0,-44.98,1.5732132722552272,-44.74,15.5192,19.1363,22.1112,0.8118,10.7756,9.4562,0
18683,npp,168,424,7.36968898773193,3.86085820198059,11.5363216400146,3670176,168,244,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-07-10 23:56:42.696893,98.05910350614533,62.86844099746098,51.95225741742012,1.1558669078923741e-30,3.0,-62.88,2.6065528283652384,-62.74,15.0697,17.5779,21.5364,0.8838,11.6191,6.5134,0
216143,npp,7,2021,12.3240041732788,3.86163473129272,11.5348844528198,3670176,7,1589,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-07-14 00:40:38.008425,102.65468360751214,0.7530356346357233,0.6663573894913765,2.0410899368086274e-25,10.0,-0.8,1.0,-0.3,13.6201,15.5354,17.8147,1.0,12.324,12.324,0
19763,npp,232,204,2.21304512023926,3.86026573181152,11.5384798049927,3670176,232,101,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-08-06 23:50:54.098762,98.18504348214813,66.91911609444233,54.49768245511102,3.1859050449378408e-34,2.0,-66.95,3.1865100272627664,-66.92,18.1096,22.7963,25.8,0.6815,9.0759,1.5082,0
220859,npp,822,2489,14.1037082672119,3.85718965530396,11.5397520065308,3670176,822,2015,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-08-09 00:53:43.330526,-80.67428637909065,25.24521945221351,22.17519985528633,5.580072293519284e-33,12.0,25.27,1.1367971201176101,25.07,14.103,16.5389,18.4465,0.9393,13.3933,13.248,0
221046,npp,122,1801,13.864673614502,3.85874795913696,11.5388669967651,3670176,122,1379,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-08-10 00:34:54.751537,96.65647489743323,13.462242945471091,11.889525129476903,6.63518568415543e-32,9.0,-13.44,1.015504800579495,-13.44,14.3253,17.2262,19.0139,0.9018,12.2252,12.5038,0
