lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.855,0.858,0.855
2,0.746,0.764,0.745
3,0.668,0.682,0.666
4,0.596,0.612,0.593
5,0.534,0.551,0.529
6,0.483,0.5,0.476
7,0.448,0.456,0.439
8,0.422,0.419,0.412
9,0.405,0.387,0.393
10,0.394,0.36,0.381
11,0.367,0.337,0.353
12,0.333,0.318,0.319
13,0.31,0.301,0.295
14,0.285,0.286,0.271
15,0.265,0.274,0.251
16,0.252,0.262,0.239
17,0.241,0.251,0.227
18,0.228,0.241,0.215
19,0.225,0.232,0.212
20,0.224,0.222,0.211
21,0.216,0.213,0.205
22,0.205,0.204,0.196
23,0.188,0.194,0.181
24,0.177,0.185,0.171
25,0.168,0.176,0.163
26,0.16,0.164,0.157
27,0.147,0.154,0.146
28,0.137,0.145,0.137
29,0.131,0.136,0.132
30,0.131,0.128,0.132
31,0.132,0.12,0.132
32,0.127,0.114,0.126
33,0.118,0.108,0.117
34,0.108,0.102,0.105
35,0.102,0.097,0.099
36,0.09,0.091,0.086
37,0.083,0.086,0.077
38,0.067,0.082,0.06
39,0.062,0.078,0.055
40,0.06,0.075,0.051
41,0.06,0.073,0.05
42,0.062,0.071,0.052
43,0.066,0.07,0.055
44,0.064,0.069,0.054
45,0.067,0.068,0.057
46,0.076,0.067,0.067
47,0.078,0.066,0.07
48,0.07,0.065,0.063
49,0.069,0.064,0.063
50,0.071,0.063,0.066
51,0.068,0.062,0.064
52,0.065,0.06,0.062
53,0.062,0.059,0.061
54,0.063,0.057,0.062
55,0.059,0.056,0.06
56,0.062,0.054,0.064
57,0.058,0.052,0.061
58,0.043,0.05,0.046
59,0.037,0.047,0.04
60,0.037,0.043,0.04
61,0.034,0.04,0.036
62,0.034,0.036,0.036
63,0.029,0.033,0.031
64,0.026,0.03,0.027
65,0.03,0.028,0.029
66,0.03,0.026,0.027
67,0.023,0.024,0.019
68,0.015,0.022,0.01
69,0.014,0.02,0.007
70,0.015,0.019,0.007
71,0.019,0.019,0.009
72,0.028,0.018,0.017
73,0.021,0.017,0.01
74,0.015,0.017,0.005
75,0.019,0.017,0.009
76,0.022,0.016,0.014
77,0.019,0.016,0.011
78,0.011,0.015,0.005
79,0.009,0.015,0.003
80,0.011,0.015,0.007
81,0.015,0.014,0.012
82,0.019,0.014,0.017
83,0.018,0.013,0.018
84,0.01,0.012,0.011
85,0.009,0.01,0.011
86,0.005,0.009,0.009
87,0.002,0.006,0.006
88,0.002,0.004,0.006
89,0.006,0.002,0.01
90,0.004,-0.001,0.008
91,0.003,-0.003,0.006
92,0.0,-0.006,0.004
93,-0.005,-0.008,-0.002
94,-0.011,-0.01,-0.01
95,-0.01,-0.011,-0.01
96,-0.01,-0.013,-0.011
97,-0.014,-0.014,-0.016
98,-0.013,-0.015,-0.017
99,-0.007,-0.016,-0.012
100,-0.016,-0.015,-0.022
101,-0.024,-0.014,-0.03
102,-0.027,-0.013,-0.034
103,-0.021,-0.011,-0.028
104,-0.022,-0.009,-0.029
105,-0.02,-0.006,-0.027
106,-0.014,-0.003,-0.02
107,-0.002,0.0,-0.006
108,0.007,0.003,0.003
109,0.012,0.005,0.009
110,0.013,0.007,0.011
111,0.013,0.009,0.012
112,0.013,0.01,0.013
113,0.013,0.011,0.015
114,0.016,0.012,0.019
115,0.017,0.012,0.022
116,0.018,0.011,0.024
117,0.019,0.01,0.026
118,0.024,0.008,0.032
119,0.021,0.004,0.029
120,0.01,0.001,0.017
121,-0.0,-0.003,0.007
122,-0.006,-0.007,-0.0
123,-0.013,-0.011,-0.008
124,-0.02,-0.014,-0.016
125,-0.023,-0.018,-0.022
126,-0.028,-0.021,-0.029
127,-0.035,-0.023,-0.037
128,-0.035,-0.024,-0.038
129,-0.035,-0.025,-0.04
130,-0.032,-0.024,-0.037
131,-0.024,-0.023,-0.03
132,-0.021,-0.02,-0.027
133,-0.019,-0.016,-0.025
134,-0.02,-0.012,-0.025
135,-0.012,-0.007,-0.017
136,-0.007,-0.001,-0.011
137,-0.005,0.005,-0.009
138,0.004,0.01,0.0
139,0.014,0.016,0.011
140,0.03,0.021,0.027
141,0.044,0.026,0.042
142,0.053,0.032,0.052
143,0.054,0.037,0.054
144,0.054,0.042,0.056
145,0.057,0.046,0.06
146,0.058,0.05,0.062
147,0.052,0.054,0.057
148,0.053,0.057,0.058
149,0.059,0.06,0.063
150,0.065,0.063,0.068
151,0.06,0.065,0.062
152,0.063,0.066,0.064
153,0.062,0.069,0.061
154,0.061,0.071,0.059
155,0.057,0.074,0.054
156,0.057,0.076,0.053
157,0.06,0.078,0.055
158,0.067,0.08,0.062
159,0.078,0.082,0.073
160,0.089,0.083,0.082
161,0.105,0.084,0.099
162,0.111,0.085,0.105
163,0.104,0.087,0.097
164,0.097,0.089,0.091
165,0.097,0.091,0.092
166,0.093,0.093,0.089
167,0.091,0.095,0.088
168,0.093,0.096,0.091
169,0.096,0.097,0.095
170,0.096,0.099,0.095
171,0.101,0.1,0.101
172,0.103,0.1,0.104
173,0.097,0.101,0.1
174,0.095,0.101,0.099
175,0.095,0.101,0.1
176,0.083,0.1,0.09
177,0.08,0.098,0.087
178,0.079,0.096,0.086
179,0.087,0.094,0.094
180,0.095,0.092,0.1
181,0.102,0.09,0.106
182,0.107,0.088,0.109
183,0.107,0.086,0.108
184,0.101,0.083,0.1
185,0.091,0.079,0.089
186,0.078,0.076,0.076
187,0.071,0.071,0.069
188,0.067,0.066,0.064
189,0.06,0.06,0.057
190,0.052,0.055,0.049
191,0.045,0.05,0.042
192,0.039,0.044,0.036
193,0.033,0.04,0.03
194,0.029,0.035,0.024
195,0.028,0.032,0.024
196,0.026,0.028,0.021
197,0.023,0.025,0.018
198,0.023,0.023,0.019
199,0.025,0.02,0.022
200,0.016,0.019,0.013
201,0.009,0.017,0.008
202,0.007,0.017,0.006
203,0.006,0.017,0.007
204,0.007,0.018,0.009
205,0.013,0.019,0.016
206,0.025,0.021,0.03
207,0.03,0.022,0.035
208,0.035,0.024,0.04
209,0.036,0.024,0.041
210,0.032,0.024,0.036
211,0.034,0.024,0.037
212,0.032,0.023,0.033
213,0.028,0.023,0.027
214,0.028,0.022,0.026
215,0.03,0.021,0.026
216,0.023,0.02,0.019
217,0.016,0.019,0.011
218,0.013,0.019,0.007
219,0.013,0.019,0.006
220,0.009,0.019,0.001
221,0.015,0.019,0.008
222,0.018,0.019,0.012
223,0.019,0.019,0.013
224,0.015,0.02,0.01
225,0.017,0.021,0.012
226,0.015,0.022,0.011
227,0.015,0.025,0.011
228,0.019,0.027,0.016
229,0.023,0.031,0.021
230,0.024,0.034,0.023
231,0.032,0.038,0.032
232,0.044,0.04,0.045
233,0.052,0.042,0.054
234,0.057,0.043,0.06
235,0.055,0.043,0.059
236,0.054,0.043,0.059
237,0.051,0.042,0.056
238,0.046,0.041,0.051
239,0.042,0.039,0.046
240,0.038,0.036,0.042
241,0.034,0.033,0.036
242,0.032,0.029,0.032
243,0.037,0.025,0.036
244,0.035,0.02,0.032
245,0.027,0.016,0.024
246,0.014,0.012,0.009
247,-0.005,0.008,-0.01
248,-0.013,0.003,-0.019
249,-0.02,-0.001,-0.027
250,-0.029,-0.005,-0.036
251,-0.023,-0.009,-0.032
252,-0.023,-0.012,-0.032
253,-0.021,-0.014,-0.029
254,-0.017,-0.015,-0.024
255,-0.008,-0.016,-0.014
256,-0.007,-0.015,-0.012
257,-0.007,-0.014,-0.009
258,-0.005,-0.013,-0.005
259,-0.009,-0.012,-0.008
260,-0.008,-0.011,-0.006
261,-0.011,-0.01,-0.008
262,-0.01,-0.008,-0.007
263,-0.008,-0.007,-0.004
264,-0.003,-0.007,0.001
265,-0.001,-0.006,0.004
266,-0.008,-0.007,-0.004
267,-0.007,-0.007,-0.003
268,-0.003,-0.008,0.0
269,-0.01,-0.01,-0.006
270,-0.011,-0.012,-0.009
271,-0.008,-0.015,-0.007
272,-0.009,-0.018,-0.009
273,-0.01,-0.02,-0.011
274,-0.013,-0.022,-0.015
275,-0.02,-0.024,-0.023
276,-0.03,-0.024,-0.034
277,-0.031,-0.025,-0.036
278,-0.033,-0.024,-0.038
279,-0.032,-0.023,-0.037
280,-0.031,-0.022,-0.037
281,-0.032,-0.021,-0.037
282,-0.033,-0.019,-0.038
283,-0.033,-0.017,-0.037
284,-0.023,-0.014,-0.026
285,-0.015,-0.011,-0.017
286,-0.009,-0.008,-0.009
287,0.0,-0.004,0.001
288,0.007,-0.001,0.009
289,0.012,0.003,0.016
290,0.017,0.006,0.021
291,0.019,0.008,0.024
292,0.022,0.01,0.028
293,0.023,0.011,0.03
294,0.019,0.012,0.025
295,0.019,0.013,0.025
296,0.015,0.013,0.021
297,0.015,0.014,0.019
298,0.017,0.015,0.021
299,0.017,0.016,0.02
300,0.013,0.016,0.015
301,0.01,0.017,0.011
302,0.014,0.017,0.013
303,0.017,0.018,0.015
304,0.013,0.018,0.009
305,0.013,0.019,0.008
306,0.008,0.02,0.002
307,0.005,0.021,-0.001
308,0.006,0.023,-0.001
309,0.013,0.026,0.006
310,0.021,0.029,0.013
311,0.033,0.033,0.025
312,0.042,0.037,0.035
313,0.052,0.041,0.046
314,0.066,0.046,0.06
315,0.075,0.05,0.072
316,0.076,0.054,0.074
317,0.071,0.058,0.071
318,0.063,0.062,0.064
319,0.052,0.065,0.054
320,0.051,0.068,0.054
321,0.051,0.07,0.055
322,0.057,0.073,0.062
323,0.065,0.074,0.069
324,0.075,0.075,0.08
325,0.079,0.074,0.083
326,0.083,0.073,0.087
327,0.079,0.072,0.082
328,0.077,0.069,0.079
329,0.074,0.066,0.076
330,0.074,0.064,0.074
331,0.073,0.061,0.072
332,0.068,0.06,0.067
333,0.062,0.059,0.06
334,0.062,0.059,0.058
335,0.058,0.06,0.053
336,0.057,0.062,0.051
337,0.056,0.064,0.05
338,0.054,0.067,0.048
339,0.059,0.07,0.053
340,0.065,0.074,0.06
341,0.062,0.077,0.057
342,0.064,0.081,0.061
343,0.066,0.086,0.063
344,0.075,0.091,0.074
345,0.095,0.096,0.095
346,0.102,0.102,0.104
347,0.116,0.108,0.119
348,0.13,0.115,0.134
349,0.145,0.121,0.15
350,0.152,0.126,0.158
351,0.152,0.132,0.159
352,0.152,0.137,0.161
353,0.147,0.141,0.157
354,0.145,0.146,0.156
355,0.143,0.15,0.153
356,0.149,0.153,0.158
357,0.15,0.155,0.157
358,0.149,0.157,0.156
359,0.151,0.158,0.156
360,0.153,0.159,0.156
361,0.156,0.159,0.158
362,0.157,0.158,0.156
363,0.15,0.158,0.149
364,0.146,0.157,0.143
365,0.151,0.156,0.147
366,0.149,0.155,0.145
367,0.155,0.154,0.151
368,0.159,0.153,0.154
369,0.157,0.152,0.152
370,0.161,0.151,0.156
371,0.164,0.15,0.159
372,0.158,0.15,0.153
373,0.15,0.149,0.145
374,0.146,0.147,0.142
375,0.142,0.146,0.139
376,0.139,0.143,0.137
377,0.137,0.141,0.136
378,0.134,0.139,0.134
379,0.133,0.136,0.133
380,0.137,0.134,0.139
381,0.135,0.131,0.137
382,0.133,0.129,0.137
383,0.133,0.127,0.137
384,0.132,0.125,0.137
385,0.12,0.123,0.124
386,0.115,0.121,0.119
387,0.113,0.119,0.115
388,0.114,0.118,0.116
389,0.111,0.117,0.112
390,0.113,0.116,0.112
391,0.117,0.115,0.114
392,0.118,0.114,0.114
393,0.118,0.113,0.113
394,0.119,0.113,0.113
395,0.11,0.112,0.104
396,0.111,0.111,0.105
397,0.11,0.109,0.103
398,0.108,0.108,0.102
399,0.103,0.106,0.097
400,0.103,0.103,0.098
