gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2587,2504,7.05644941329956,3.78600573539734,11.5241231918335,3670176,2587,2027,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-04-16 00:52:52.939153,-79.48596986378294,25.9816800976373,22.812276950146806,2.0518034070357366e-09,12.0,26.01,1.1367971201176101,25.12,4.9945,7.6832,9.7799,1.0098,7.2072,7.1257,0
935,npp,1878,668,6.14550828933716,3.7860152721405,11.5193662643433,3670176,1879,450,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.1903682010023,57.510766135733846,48.28656194431931,1.1712685470924182e-29,4.0,-57.52,2.2013981571160284,-57.84,6.8685,9.1244,13.4108,0.8503,6.4054,5.2256,0
1970,npp,2219,1119,10.9677696228027,3.78619074821472,11.5221996307373,3670176,2219,823,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-05-20 00:14:49.215808,98.17880147060833,44.51986836758901,38.35183103841489,9.749982454092847e-30,6.0,-44.54,1.5732132722552272,-44.78,5.1609,7.5004,10.1877,1.0344,9.9626,11.3453,0
109010,npp,2751,3417,3.44264554977417,3.78561019897461,11.5247926712036,3670176,2756,2765,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-05-22 01:17:31.386645,-79.94950792204058,57.7466125038057,48.45535726989711,1.6561039703844997e-30,16.0,57.79,2.2013981571160284,57.74,4.6512,7.7283,11.8977,1.0039,5.8118,3.4562,0
2996,npp,2497,1568,4.70074129104614,3.78465032577515,11.5224781036377,3670176,2498,1177,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-06-15 00:26:54.963593,98.49301457097171,25.832986581330662,22.679689470754084,1.9400746250125942e-13,8.0,-25.84,1.1367971201176101,-25.45,4.6054,7.287,9.0873,1.0647,5.4835,5.0049,0
115848,npp,1366,2938,3.33930373191833,3.78174662590027,11.5193748474121,3670176,1366,2369,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-06-29 01:04:18.420183,-80.59763207023454,44.05623494925402,37.9756650196065,3.201417780773603e-07,14.0,44.08,1.5732132722552272,44.48,5.3541,7.4667,10.7652,1.0391,5.1351,3.4698,0
121421,npp,2030,2943,2.72481656074524,3.78165507316589,11.5195770263672,3670176,2028,2373,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-07-15 01:04:20.323417,-80.07336937005128,44.20484074943057,38.09728418860719,9.471333838185525e-11,14.0,44.25,1.5732132722552272,44.48,5.3541,7.4667,10.7652,1.0391,4.7445,2.8313,0
4328,npp,2246,201,3.48690938949585,3.78603076934814,11.519905090332,3670176,2247,100,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-07-18 23:49:02.574308,98.06728217925424,67.01377913548276,54.55110875853157,1.8259284100204285e-33,2.0,-67.0,3.1865100272627664,-66.88,6.0893,7.1914,11.1786,1.0789,6.5961,3.762,0
4544,npp,652,426,4.32300662994385,3.78369498252869,11.5221757888794,3670176,651,245,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-07-23 23:55:19.126014,98.03948723647464,62.841005875688126,51.938075551397695,6.0239897863508055e-24,3.0,-62.84,2.6065528283652384,-62.7,4.7244,7.4754,10.7331,1.0379,6.5492,4.4868,0
132248,npp,955,3636,0.5375052094459529,3.78153920173645,11.5184268951416,3670176,954,2948,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-08-15 01:23:09.227774,-80.0440040236731,62.482078633371984,51.71182843722968,6.858020407914854e-17,17.0,62.55,2.6065528283652384,62.56,3.8443,8.4378,13.2281,0.9195,4.7277,0.4942,0
132426,npp,248,2949,3.01705169677734,3.78702092170715,11.5186767578125,3670176,249,2378,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-08-16 01:04:20.686519,-80.24972632682417,44.38887690186087,38.25023155344899,4.575099460078159e-24,14.0,44.45,1.5732132722552272,44.48,5.3541,7.4667,10.7652,1.0391,4.9302,3.135,0
5570,npp,1894,1570,3.97954916954041,3.78296613693237,11.5180540084839,3670176,1894,1179,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-08-18 00:26:41.825813,98.07724534027412,25.761337728023165,22.621454320750924,9.240091113044393e-34,8.0,-25.74,1.1367971201176101,-25.45,4.6054,7.287,9.0873,1.0647,4.8491,4.2371,0
133521,npp,999,2487,5.5358567237854,3.78557538986206,11.5200166702271,3670176,999,2014,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-08-22 00:51:46.911827,-79.97680363073523,25.10998451743294,22.058995230992753,7.241177396352973e-29,12.0,25.17,1.1367971201176101,25.12,4.9945,7.6832,9.7799,1.0098,5.8696,5.5902,0
6596,npp,1615,1339,5.09897947311401,3.7829864025116,11.5221538543701,3670176,1614,1011,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-09-14 00:20:15.131698,97.90257748842149,36.268144194512196,31.56779795869374,3.7791246120989424e-25,7.0,-36.28,1.2937979144666532,-35.98,5.7154,8.8068,11.7022,0.881,4.8927,4.4921,0
6632,npp,892,651,1.69204568862915,3.78490352630615,11.5234413146973,3670176,891,433,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-09-15 00:01:24.823591,97.85411675163701,57.93597527792323,48.58528100296821,1.0294274627549147e-30,4.0,-57.93,2.2013981571160284,-57.84,6.8685,9.1244,13.4108,0.8503,4.3824,1.4388,0
7712,npp,1267,1100,3.84085655212402,3.78420877456665,11.5187101364136,3670176,1268,809,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-10-11 00:13:43.572328,98.55872700711618,45.19497614196294,38.89124214519684,7.250050662840225e-12,6.0,-45.18,1.5732132722552272,-44.78,5.1609,7.5004,10.1877,1.0344,5.4324,3.9731,0
148995,npp,1070,2486,2.67495274543762,3.7829647064209,11.5209617614746,3670176,1070,2013,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-11-10 00:51:38.475033,-79.52343395083335,25.085835152038968,22.035000313908498,7.565902060335988e-10,12.0,25.12,1.1367971201176101,25.12,4.9945,7.6832,9.7799,1.0098,3.353,2.7012,0
150147,npp,1841,2030,12.8069000244141,3.78530025482178,11.5235710144043,3670176,1842,1597,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-11-16 00:39:08.601352,112.2447626004542,0.2739025589794186,0.24238152622293363,1.0462880984364744e-31,10.0,-0.34,1.0,-0.015,5.2539,7.7586,10.1565,1.0,12.8069,12.8069,0
154463,npp,718,3859,3.68782067298889,3.78326487541199,11.5180854797363,3670176,715,3094,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71168968115359,66.63686761869457,54.33673337998119,7.226823663364538e-09,18.0,66.66,3.1865100272627664,66.77,3.0469,5.8877,9.607,1.3178,7.0682,4.8597,0
154662,npp,14,3178,7.41885232925415,3.78308725357056,11.5220603942871,3670176,12,2535,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.1392767903034,51.56843383730872,43.889454297476355,1.535882922423352e-17,15.0,51.58,1.847645286154319,51.75,4.8472,7.5679,9.144,1.0252,7.6779,7.6058,0
154860,npp,2377,2485,3.95678472518921,3.78028869628906,11.5224809646606,3670176,2377,2012,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-12-12 00:51:40.536303,-80.13530859749339,25.059528614955948,22.01477275293527,2.821654547509555e-25,12.0,25.07,1.1367971201176101,25.12,4.9945,7.6832,9.7799,1.0098,4.4806,3.9956,0
10169,npp,1647,1796,4.47289800643921,3.78257632255554,11.5214529037476,3670176,1647,1375,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-12-13 00:32:50.207381,96.69915285582123,13.702599100634393,12.101092082006918,8.195415652979216e-32,9.0,-13.72,1.015504800579495,-13.33,5.3883,7.8897,9.9557,0.9834,4.394,4.3986,0
10205,npp,930,1107,4.49724388122559,3.78289484977722,11.520393371582,3670176,932,814,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-12-14 00:14:01.655645,98.51207653004428,44.914042534367944,38.66967351326008,2.5500648799266186e-33,6.0,-44.95,1.5732132722552272,-44.78,5.1609,7.5004,10.1877,1.0344,5.8497,4.652,0
155794,npp,767,2713,2.89107489585876,3.78095960617065,11.5204238891602,3670176,766,2179,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-12-17 00:57:55.265306,-79.95326713887552,35.533819980162484,30.954201085065623,1.2455815112142793e-29,13.0,35.54,1.2937979144666532,35.96,6.1637,7.2647,10.9509,1.068,4.3782,3.0877,0
156528,npp,2933,3630,2.20311689376831,3.78380990028381,11.517391204834,3670176,2935,2944,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-12-21 01:23:00.291952,-80.25263299547184,62.40938348386787,51.663531178260406,8.224064918518109e-16,17.0,62.43,2.6065528283652384,62.56,3.8443,8.4378,13.2281,0.9195,5.3667,2.0258,0
156709,npp,2226,2945,6.14527654647827,3.78016138076782,11.5233192443848,3670176,2227,2374,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2012-12-22 01:04:11.737733,-80.58094048682136,44.2948899044268,38.17377973221133,1.4779323361798303e-08,14.0,44.31,1.5732132722552272,44.48,5.3541,7.4667,10.7652,1.0391,6.9186,6.3855,0
169122,npp,2816,2937,4.46737003326416,3.78607273101807,11.5185203552246,3670176,2819,2369,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-01-07 01:04:03.951518,-79.579502386373,44.02451970810894,37.955582547397306,0.00024004704342649752,14.0,44.04,1.5732132722552272,44.48,5.3541,7.4667,10.7652,1.0391,5.8521,4.642,0
11330,npp,2995,190,6.62031030654907,3.78417682647705,11.5224876403809,3670176,2998,93,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-01-10 23:48:44.475777,98.21317279237988,67.1431084737103,54.63388169531515,5.489902727591375e-32,2.0,-67.19,3.1865100272627664,-66.88,6.0893,7.1914,11.1786,1.0789,7.5794,7.1425,0
170208,npp,477,2473,6.50068998336792,3.78592538833618,11.5223569869995,3670176,477,2002,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-01-13 00:51:28.451820,-79.71741925199609,24.476740487816382,21.511060851277158,3.089372039489233e-33,12.0,24.48,1.1367971201176101,25.12,4.9945,7.6832,9.7799,1.0098,6.7184,6.5645,0
11465,npp,2832,1784,3.32607555389404,3.78486561775208,11.5194025039673,3670176,2832,1364,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-01-14 00:32:38.133157,96.75805358785013,14.377904656506498,12.694878034746713,2.4936447364424863e-32,9.0,-14.4,1.015504800579495,-13.33,5.3883,7.8897,9.9557,0.9834,3.2647,3.2708,0
171131,npp,1965,2703,3.17844247817993,3.78392958641052,11.5206069946289,3670176,1964,2172,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-01-18 00:57:46.774586,-79.71366325692983,35.10043884607785,30.58872140105419,3.503615126937448e-21,13.0,35.11,1.2937979144666532,35.96,6.1637,7.2647,10.9509,1.068,4.6003,3.3946,0
171314,npp,1267,2016,2.0735160112381,3.7803955078125,11.5194120407104,3670176,1267,1584,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-01-19 00:39:00.003241,98.30573789567832,1.0192272703931444,0.9020089459046737,1.3675429453599936e-14,10.0,-1.08,1.0,-0.015,5.2539,7.7586,10.1565,1.0,2.0735,2.0735,0
12374,npp,1400,1340,5.90693759918213,3.78179025650024,11.5232200622559,3670176,1400,1012,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-02-05 00:20:31.874172,97.98090183648613,36.212924497506854,31.51981575023892,3.542982472966028e-06,7.0,-36.23,1.2937979144666532,-35.98,5.7154,8.8068,11.7022,0.881,5.5172,5.2039,0
12410,npp,693,652,3.88348865509033,3.78392124176025,11.5214471817017,3670176,694,434,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-02-06 00:01:43.309172,98.35633010861712,57.87550949300522,48.539156551959564,8.851159938217118e-15,4.0,-57.91,2.2013981571160284,-57.84,6.8685,9.1244,13.4108,0.8503,5.3779,3.3022,0
174858,npp,1966,3632,3.84430241584778,3.78341293334961,11.5219039916992,3670176,1964,2945,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-02-07 01:23:17.564147,-79.80631879621676,62.45741148314202,51.68895759585376,5.76846349929242e-13,17.0,62.47,2.6065528283652384,62.56,3.8443,8.4378,13.2281,0.9195,5.9963,3.5349,0
12599,npp,2221,881,6.88751316070557,3.78498816490173,11.5234422683716,3670176,2220,660,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-02-11 00:08:05.060070,98.13203380820553,51.91313493971361,44.144593410225816,2.742292927268189e-34,5.0,-51.96,1.847645286154319,-51.96,6.9843,10.4186,12.1181,0.7447,5.8475,5.1291,0
176019,npp,2796,3181,1.6382691860199,3.78541398048401,11.5226125717163,3670176,2795,2536,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-02-13 01:10:52.511503,-80.05965937249682,51.659794594186934,43.954058062478445,2.4133570956735608e-32,15.0,51.67,1.847645286154319,51.75,4.8472,7.5679,9.144,1.0252,4.5493,1.6795,0
176209,npp,2083,2489,2.95261716842651,3.78407979011536,11.5184812545776,3670176,2083,2016,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-02-14 00:52:05.713311,-80.66755226937754,25.25283480556179,22.17964357266008,5.116183535009658e-30,12.0,25.27,1.1367971201176101,25.12,4.9945,7.6832,9.7799,1.0098,3.5972,2.9816,0
13913,npp,1481,1587,7.97944402694702,3.78598189353943,11.5224027633667,3670176,1481,1192,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-03-14 00:27:31.675764,97.82049759569888,24.91106609283169,21.88372453150901,3.6413445514719284e-32,8.0,-24.9,1.1367971201176101,-25.45,4.6054,7.287,9.0873,1.0647,8.3677,8.4958,0
183406,npp,2851,3426,6.14044523239136,3.78022217750549,11.5238447189331,3670176,2853,2773,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-03-22 01:17:52.042522,-80.55636453185852,57.990963095127896,48.624802864724934,0.0001048154556575245,16.0,58.0,2.2013981571160284,57.74,4.6512,7.7283,11.8977,1.0039,7.0373,6.1646,0
187506,npp,2067,3658,13.2281045913696,3.78604102134705,11.5218439102173,3670176,2070,2963,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-04-12 01:24:26.294793,-80.30118078850391,62.959885482070455,52.02447899733404,1.9199190506299577e-31,17.0,62.98,2.7445598364131496,62.56,3.8443,8.4378,13.2281,0.9195,9.504,12.1634,0
188670,npp,2871,3204,3.97968864440918,3.78227210044861,11.5228729248047,3670176,2871,2550,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-04-18 01:11:57.591589,-80.27230898019391,52.30039180818997,44.4472054167735,6.03133357205684e-18,15.0,52.32,1.847645286154319,51.75,4.8472,7.5679,9.144,1.0252,5.8165,4.08,0
15416,npp,1447,1823,3.99760580062866,3.78278040885925,11.521520614624,3670176,1447,1400,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-04-20 00:34:20.407691,98.0673796398209,12.203648756276852,10.782358077611729,0.00023146754013610144,9.0,-12.2,1.015504800579495,-13.33,5.3883,7.8897,9.9557,0.9834,3.926,3.9312,0
192622,npp,1999,3430,3.8990695476532,3.7830376625061,11.5178070068359,3670176,2004,2778,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-05-09 01:18:23.186813,-79.98450898116853,58.07502084490745,48.69339780838165,2.7941683769745844e-26,16.0,58.1,2.2013981571160284,57.74,4.6512,7.7283,11.8977,1.0039,6.0192,3.9144,0
193553,npp,426,3657,2.14234614372253,3.78421807289124,11.5223922729492,3670176,425,2963,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-05-14 01:24:41.348317,-80.02792954950905,62.93494771628118,52.012145452303734,9.50074543803007e-30,17.0,62.96,2.7445598364131496,62.56,3.8443,8.4378,13.2281,0.9195,5.4648,1.9699,0
193919,npp,2074,2280,4.50552654266357,3.78080010414124,11.5209865570068,3670176,2074,1834,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-05-16 00:47:04.193449,-80.00249068222823,14.157203961051188,12.501365771015356,3.342715712441988e-23,11.0,14.17,1.015504800579495,12.98,5.0718,8.1091,10.0378,0.9568,4.2101,4.3108,0
17189,npp,2025,1587,4.70828437805176,3.78100347518921,11.5220613479614,3670176,2025,1192,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-06-02 00:28:16.252880,98.3051829439654,24.895277755423283,21.87224795492703,0.0003119871963056647,8.0,-24.9,1.1367971201176101,-25.45,4.6054,7.287,9.0873,1.0647,5.4902,5.013,0
17234,npp,1292,895,5.77506685256958,3.78129506111145,11.5227317810059,3670176,1291,669,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-06-03 00:09:25.905757,97.84563210695796,51.544958109903085,43.86851914067559,2.1578020305913227e-10,5.0,-51.55,1.847645286154319,-51.96,6.9843,10.4186,12.1181,0.7447,5.2454,4.3006,0
197735,npp,1135,2501,5.40606737136841,3.78532028198242,11.5237979888916,3670176,1135,2024,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-06-06 00:53:21.254193,-79.6832967556732,25.84921095435904,22.696741366147737,1.5197820159753672e-20,12.0,25.86,1.1367971201176101,25.12,4.9945,7.6832,9.7799,1.0098,5.7555,5.4591,0
197911,npp,423,1813,8.95303153991699,3.78470683097839,11.5234842300415,3670176,423,1390,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-06-07 00:34:32.685867,97.49491791589828,12.774115337572583,11.283978842136774,3.1428196020191065e-26,9.0,-12.76,1.015504800579495,-13.33,5.3883,7.8897,9.9557,0.9834,8.8057,8.8043,0
17450,npp,2044,441,4.33125162124634,3.78152060508728,11.5233325958252,3670176,2042,256,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-06-08 23:56:51.980506,97.83986964884438,62.52557336604848,51.73173970298889,3.8454404401736544e-33,3.0,-62.54,2.6065528283652384,-62.7,4.7244,7.4754,10.7331,1.0379,6.5524,4.4953,0
198445,npp,238,3419,2.93298816680908,3.78057980537415,11.5190277099609,3670176,236,2767,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-06-10 01:18:26.228210,-80.01164000663606,57.819826669516445,48.5068333297879,4.944821292714401e-31,16.0,57.84,2.2013981571160284,57.74,4.6512,7.7283,11.8977,1.0039,5.5803,2.9445,0
17630,npp,1176,1353,8.80683517456055,3.78268456459045,11.5230045318604,3670176,1176,1021,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-06-13 00:21:58.757493,98.07217664667219,35.67748907005933,31.07171708644304,2.4385866391696315e-27,7.0,-35.68,1.2937979144666532,-35.98,5.7154,8.8068,11.7022,0.881,7.7586,7.7586,0
17666,npp,457,664,8.59950351715088,3.78317499160767,11.5238132476807,3670176,457,445,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-06-14 00:03:08.417699,98.17363229652064,57.60201612919918,48.34621973831068,5.172133275695119e-23,4.0,-57.62,2.2013981571160284,-57.84,6.8685,9.1244,13.4108,0.8503,7.5202,7.3123,0
17810,npp,2642,1580,6.52667331695557,3.78390693664551,11.5210847854614,3670176,2643,1187,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-06-18 00:28:15.189101,99.25584450706783,25.242195179264737,22.170835564772513,1.1781462406227238e-06,8.0,-25.25,1.1367971201176101,-25.45,4.6054,7.287,9.0873,1.0647,7.0897,6.949,0
215081,npp,2352,2483,7.5842866897583,3.7827742099762,11.5221929550171,3670176,2351,2010,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-07-08 00:53:13.750175,-78.95420834658597,24.957409790222815,21.924211251264474,8.407869252376217e-31,12.0,24.97,1.1367971201176101,25.12,4.9945,7.6832,9.7799,1.0098,7.6716,7.6587,0
18647,npp,918,1106,7.2295069694519,3.78412175178528,11.5209589004517,3670176,919,813,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-07-10 00:15:34.827152,98.20404884916948,44.97462489844158,38.71366871770055,2.5287763415146613e-32,6.0,-44.98,1.5732132722552272,-44.78,5.1609,7.5004,10.1877,1.0344,7.5864,7.4784,0
18683,npp,180,424,3.28283476829529,3.78620958328247,11.5184869766235,3670176,182,244,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-07-10 23:56:44.476174,98.29492887992397,62.864548900267465,51.949534356616525,1.141791120219643e-30,3.0,-62.88,2.6065528283652384,-62.7,4.7244,7.4754,10.7331,1.0379,6.1501,3.4072,0
216143,npp,19,2022,4.95326852798462,3.78218698501587,11.5221138000488,3670176,19,1589,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-07-14 00:40:39.787706,89.04756814225014,0.7370200445076003,0.6521846565995089,2.0567470524688482e-25,10.0,-0.74,1.0,-0.015,5.2539,7.7586,10.1565,1.0,4.9533,4.9533,0
220859,npp,833,2489,9.3473653793335,3.78597283363342,11.5214233398438,3670176,834,2015,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-08-09 00:53:45.109799,-81.54989030113373,25.254160193018713,22.18287391431854,5.532219888188712e-33,12.0,25.27,1.1367971201176101,25.12,4.9945,7.6832,9.7799,1.0098,9.2225,9.4391,0
221046,npp,134,1801,3.17579054832458,3.78138399124146,11.5198583602905,3670176,134,1380,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-08-10 00:34:56.530817,98.13604665427108,13.445116988986346,11.874434508967175,6.63994526995823e-32,9.0,-13.44,1.015504800579495,-13.33,5.3883,7.8897,9.9557,0.9834,3.1167,3.123,0
221614,npp,3059,3411,4.29192543029785,3.78426885604858,11.5198259353638,3670176,3061,2759,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-08-13 01:18:55.400658,-80.41907365740144,57.62396132792444,48.36912075662432,3.53875367996797e-26,16.0,57.64,2.2013981571160284,57.74,4.6512,7.7283,11.8977,1.0039,6.1976,4.3088,0
20105,npp,963,1346,2.3924024105072,3.78246092796326,11.5206241607666,3670176,964,1016,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-08-16 00:22:31.455174,98.71545757958576,35.966735553790535,31.31627773350484,0.00020904304826926137,7.0,-35.98,1.2937979144666532,-35.98,5.7154,8.8068,11.7022,0.881,2.8008,2.1076,0
20663,npp,2487,2037,4.86813926696777,3.78152775764465,11.5194520950317,3670176,2487,1604,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-08-31 00:41:38.415665,-35.02683575407835,0.2527285989366471,0.22366978238317073,4.889622142865495e-07,10.0,0.3,1.0,-0.015,5.2539,7.7586,10.1565,1.0,4.8681,4.8681,0
22985,npp,2552,434,4.72439861297607,3.78162813186646,11.520938873291,3670176,2552,251,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-10-30 23:58:27.753882,98.07911816077022,62.66589077995108,51.81878071657183,6.035680652979731e-20,3.0,-62.68,2.6065528283652384,-62.7,4.7244,7.4754,10.7331,1.0379,6.7032,4.9034,0
237475,npp,748,3410,3.63802337646484,3.78531527519226,11.5180196762085,3670176,747,2758,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-11-01 01:20:02.043684,-80.16032421079935,57.61321714614655,48.35489358213346,5.608885225453084e-17,16.0,57.62,2.2013981571160284,57.74,4.6512,7.7283,11.8977,1.0039,5.9006,3.6523,0
238855,npp,816,2259,3.21257328987122,3.78130865097046,11.5210828781128,3670176,816,1815,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-11-08 00:48:41.571495,-77.49005570945064,12.983334686862452,11.467293229998713,1.573835091309115e-26,11.0,12.98,1.015504800579495,12.98,5.0718,8.1091,10.0378,0.9568,2.9369,3.0737,0
239626,npp,2997,3178,7.44463586807251,3.78428053855896,11.5235319137573,3670176,2998,2534,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-11-12 01:13:48.516614,-80.40462720743734,51.570598765897294,43.88578372185617,2.297939092587056e-08,15.0,51.58,1.847645286154319,51.75,4.8472,7.5679,9.144,1.0252,7.6919,7.6322,0
24047,npp,2498,202,5.93412923812866,3.78288602828979,11.5199565887451,3670176,2501,100,196611,3866787,1943,cmd_yaounde_23_49,3.78333333,11.52083333,23,49,cmd_yaounde,2013-11-26 23:52:28.047884,98.42837005866427,66.95633263040361,54.51709222768561,1.2422409427474589e-05,2.0,-66.98,3.1865100272627664,-66.88,6.0893,7.1914,11.1786,1.0789,7.3641,6.4022,0
