gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2571,2489,1.89897620677948,3.90683794021606,11.4477310180664,3670176,2571,2015,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-04-16 00:52:51.159872,-80.3152151291488,25.254637306050114,22.184316084372217,1.8600022950804104e-09,11.0,25.27,1.1367971201176101,24.48,2.001,5.3259,7.1131,0.8388,1.4529,1.5929,1.5929,0
935,npp,1862,654,2.63261413574219,3.90297555923462,11.4479284286499,3670176,1863,436,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.08687003047038,57.84332703689514,48.52376499311575,1.256590422587224e-29,3.0,-57.86,2.2013981571160284,-58.22,3.8066,5.3936,8.9509,0.8283,3.2133,2.1806,2.1806,0
106681,npp,782,2026,4.46746349334717,3.90608954429626,11.4439945220947,3670144,782,1594,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-05-08 00:40:03.923887,39.641321444193544,0.9665535964578555,0.8553893108964926,0.11296505688413441,9.0,-0.53,1.0,-1.08,2.1231,4.4675,7.9858,1.0,4.4675,4.4675,0.8489471796284302,0
108132,npp,1308,3176,0.801166832447052,3.9072151184082,11.4466361999512,3670176,1307,2533,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-05-17 01:11:18.407639,-80.12513237117301,51.48106706986508,43.82276798703575,6.091681809183186e-13,14.0,51.52,1.847645286154319,51.44,3.8952,6.3152,9.6433,0.7074,1.4831,0.5668,0.5668,0
1970,npp,2203,1104,1.65534830093384,3.90506887435913,11.4464387893677,3670176,2203,811,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.04632717114072,45.03010036822779,38.76183996166995,9.875434269618801e-30,5.0,-45.05,1.5732132722552272,-45.29,3.1411,5.3705,8.5166,0.8319,2.106,1.377,1.377,0
113127,npp,2511,2702,3.48786926269531,3.90554714202881,11.4492206573486,3670144,2510,2171,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-06-08 00:58:22.567076,-79.73664591597732,35.04086574407927,30.53643289583398,0.06340692974577143,12.0,35.07,1.2937979144666532,35.2,2.404,4.9234,8.0315,0.9074,3.3579,3.1649,1.1338177273818775,0
113299,npp,1790,2013,1.88141095638275,3.90319514274597,11.445613861084,3670144,1790,1581,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-06-09 00:39:32.253672,77.5753210444554,1.3104490774893125,1.1596020613798592,0.037549053093932784,9.0,-1.25,1.0,-1.08,2.1231,4.4675,7.9858,1.0,1.8814,1.8814,0.6786100778500535,0
2852,npp,319,639,2.52749466896057,3.90107250213623,11.4488763809204,3670144,316,421,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-06-11 00:01:49.846123,97.69887876588395,58.223416357841806,48.7846415305025,0.005375558795366127,3.0,-58.22,2.2013981571160284,-58.22,3.8066,5.3936,8.9509,0.8283,3.1655,2.0935,1.9213074302215731,0
113817,npp,1571,3618,1.91857743263245,3.90429282188416,11.4433698654175,3670144,1573,2935,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-06-12 01:23:24.131825,-80.38179057237433,62.14542101287094,51.480831325783015,0.006957810270807533,16.0,62.19,2.6065528283652384,62.23,2.6032,6.6967,10.3761,0.6671,2.6343,1.2799,1.057023964936657,0
113985,npp,855,2931,0.863560974597931,3.90309262275696,11.446572303772,3670144,855,2364,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-06-13 01:04:33.813336,-80.21731315867841,43.80498828535561,37.773454513651004,0.001347344165475345,13.0,43.84,1.5732132722552272,44.06,3.2176,4.7293,7.8024,0.9446,2.0102,0.8157,0.772541202364085,0
3392,npp,1512,1317,1.63000917434692,3.90620803833008,11.4493770599365,3670176,1512,992,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-06-26 00:20:21.215681,98.40803665440517,37.1366287408075,32.29028540784187,3.0465883302479636e-19,6.0,-37.16,1.357151599901897,-36.64,2.9827,5.7456,9.6949,0.7775,1.435,1.2674,1.2674,0
3617,npp,2273,858,8.64247703552246,3.90436458587646,11.4459648132324,3670144,2276,646,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-07-02 00:07:47.246842,98.17191107653338,52.624888692734075,44.68221883729421,0.08632626346050787,4.0,-52.61,1.847645286154319,-52.315,3.142,5.1994,8.6278,0.8592,6.3309,7.4258,4.660554244070742,0
3797,npp,1416,1777,6.149489402771,3.90453743934631,11.4482231140137,3670144,1416,1357,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-07-06 00:32:55.146333,98.45381882169842,14.798523537434617,13.06275310936172,0.11049964932455632,8.0,-14.8,1.015504800579495,-14.23,3.6546,5.5726,7.5078,0.8017,5.0356,4.93,1.3904203393306105,0
121421,npp,2014,2928,2.44649291038513,3.90143322944641,11.44690990448,3670176,2012,2361,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-07-15 01:04:18.544135,-79.93094527829582,43.69342944293327,37.684520043607115,9.257492752904315e-11,13.0,43.74,1.5732132722552272,44.06,3.2176,4.7293,7.8024,0.9446,3.0164,2.311,2.311,0
4283,npp,2949,862,2.67432427406311,3.90083813667297,11.4469213485718,3670176,2950,648,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-07-18 00:07:51.119420,98.47256734291791,52.491863696458836,44.585161389161826,2.216888307490013e-29,4.0,-52.5,1.847645286154319,-52.315,3.142,5.1994,8.6278,0.8592,3.1008,2.2978,2.2978,0
122463,npp,2797,2468,1.80842387676239,3.90567493438721,11.448338508606,3670176,2797,1998,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.57073455361106,24.197166838882875,21.267155881074917,1.3088481964070697e-32,11.0,24.23,1.1367971201176101,24.48,2.001,5.3259,7.1131,0.8388,1.3733,1.5169,1.5169,0
4751,npp,2111,637,3.93116998672485,3.9068706035614,11.4483556747437,3670144,2116,420,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-07-29 00:01:33.881159,97.6547018793672,58.26918386022003,48.820407866488104,0.013058318205164522,3.0,-58.27,2.2013981571160284,-58.22,3.8066,5.3936,8.9509,0.8283,3.8032,3.2562,2.8379094642011915,0
4931,npp,1247,1554,7.72092294692993,3.90491771697998,11.4461622238159,3670144,1247,1166,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-08-02 00:26:40.733143,97.07803816839557,26.554362461011237,23.304505543885575,0.23058483702999868,7.0,-26.54,1.1367971201176101,-26.19,2.8199,5.4042,8.4504,0.8267,6.5054,6.3826,-1.003608048614785,0
130438,npp,1084,3165,8.55421352386475,3.90061593055725,11.4475612640381,3670144,1083,2526,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-08-05 01:10:36.132988,-80.21802557734749,51.160221234323366,43.576954395618245,0.10149541701072018,14.0,51.21,1.847645286154319,51.44,3.8952,6.3152,9.6433,0.7074,5.6793,6.0514,2.800248381888333,0
5165,npp,2001,1094,3.01751327514648,3.90617537498474,11.442925453186,3670144,2003,804,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-08-08 00:14:08.710467,98.50070837860318,45.383780866940235,39.04566790166783,0.024188946059327025,5.0,-45.39,1.5732132722552272,-45.29,3.1411,5.3705,8.5166,0.8319,2.9718,2.5101,1.7352676633547843,0
131354,npp,2549,3394,1.7659752368927,3.90496778488159,11.4430122375488,3670144,2550,2743,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-08-10 01:16:52.669628,-80.25158381905065,57.16457823585792,48.04042196949937,0.00978606938238191,15.0,57.24,2.2013981571160284,57.29,3.5648,4.8526,9.2795,0.9206,3.0653,1.6258,1.3123277640652136,0
131704,npp,1113,2013,0.747895121574402,3.90305948257446,11.4451122283936,3670176,1113,1581,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-08-12 00:39:13.809414,77.70287113908019,1.3497506200774696,1.1944912353412451,7.32308279181338e-05,9.0,-1.25,1.0,-1.08,2.1231,4.4675,7.9858,1.0,0.7479,0.7479,0.7479,0
132248,npp,939,3621,0.288246959447861,3.90185880661011,11.4424543380737,3670176,938,2937,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-08-15 01:23:07.448500,-79.95869774695079,62.1782832020037,51.510942987365844,6.67690446386379e-17,16.0,62.25,2.6065528283652384,62.23,2.6032,6.6967,10.3761,0.6671,2.0089,0.1923,0.1923,0
5570,npp,1878,1556,1.26403224468231,3.90212154388428,11.4471416473389,3670176,1878,1168,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-08-18 00:26:40.046530,98.91313142137206,26.429163143780368,23.197713109260764,9.27878978578958e-34,7.0,-26.44,1.1367971201176101,-26.19,2.8199,5.4042,8.4504,0.8267,0.8255,1.0449,1.0449,0
134442,npp,2443,2702,1.15002274513245,3.90165281295776,11.4454345703125,3670144,2442,2171,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-08-27 00:57:59.907997,-79.81156235437727,35.01551331123825,30.51923103975011,0.001216399550376769,12.0,35.07,1.2937979144666532,35.2,2.404,4.9234,8.0315,0.9074,1.551,1.0435,1.0045356853249834,0
6209,npp,1750,864,8.048164367675781,3.9015896320343,11.4420976638794,3670144,1750,650,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-09-04 00:07:45.531767,98.2455152828224,52.433820040712654,44.54533664947741,0.08357197406886364,4.0,-52.44,1.847645286154319,-52.315,3.142,5.1994,8.6278,0.8592,6.0093,6.9151,4.238081010127046,0
136688,npp,868,1783,1.68180310726166,3.90564680099487,11.445107460022,3670144,868,1363,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-09-08 00:32:50.646594,98.3612973004458,14.468709890107915,12.774509858401217,0.011284220375537852,8.0,-14.46,1.015504800579495,-14.23,3.6546,5.5726,7.5078,0.8017,0.6361,1.3483,0.9868382472079149,0
137268,npp,673,3393,2.15687918663025,3.90498948097229,11.4435358047485,3670176,676,2742,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-09-11 01:16:44.315539,-80.5356996453495,57.15155379415,48.03053492234575,0.00021568697981629156,15.0,57.21,2.2013981571160284,57.29,3.5648,4.8526,9.2795,0.9206,3.2429,1.9857,1.9857,0
6596,npp,1599,1324,1.34249830245972,3.90306067466736,11.4482727050781,3670176,1598,999,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-09-14 00:20:13.352469,97.75749610138092,36.87259609195529,32.07347834037402,3.6685472651336993e-25,6.0,-36.88,1.357151599901897,-36.64,2.9827,5.7456,9.6949,0.7775,1.2231,1.0439,1.0439,0
6632,npp,876,636,1.38241565227509,3.90318584442139,11.443751335144,3670176,875,419,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-09-15 00:01:23.044354,98.11926116705283,58.27709965759116,48.827046447320946,1.005863114163048e-30,3.0,-58.29,2.2013981571160284,-58.22,3.8066,5.3936,8.9509,0.8283,2.6454,1.145,1.145,0
7001,npp,1437,1779,1.33968663215637,3.90270853042603,11.4449901580811,3670176,1437,1359,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-09-24 00:32:41.234164,97.19346472228577,14.68480319841677,12.963720405857613,3.951582789934832e-07,8.0,-14.68,1.015504800579495,-14.23,3.6546,5.5726,7.5078,0.8017,0.2992,1.074,1.074,0
8360,npp,2005,1093,4.39983510971069,3.90451169013977,11.4487524032593,3670144,2006,803,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-10-27 00:13:52.448832,98.42782164201272,45.42352273199599,39.072027474438116,0.06457505731568984,5.0,-45.42,1.5732132722552272,-45.29,3.1411,5.3705,8.5166,0.8319,3.8505,3.66,1.5914996847652345,0
8576,npp,426,1325,3.28864288330078,3.90095782279968,11.444616317749,3670144,425,1000,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-11-01 00:20:11.037964,98.40149479141274,36.83599073408222,32.039468208008735,0.1326172332791386,6.0,-36.84,1.357151599901897,-36.64,2.9827,5.7456,9.6949,0.7775,2.6571,2.5571,-1.6909610973737257,0
8603,npp,2783,638,2.62244844436646,3.90123462677002,11.4421577453613,3670144,2780,421,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-11-02 00:01:20.764206,97.75000135916312,58.26111030562385,48.81003349406433,0.0936504657583513,3.0,-58.25,2.2013981571160284,-58.22,3.8066,5.3936,8.9509,0.8283,3.2087,2.1722,-0.8276582424171535,0
147588,npp,978,3618,5.09761619567871,3.90105700492859,11.4440994262695,3670144,981,2935,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-11-03 01:22:56.872264,-80.16375130797806,62.13341304515694,51.471404366245835,0.07564700253039246,16.0,62.19,2.6065528283652384,62.23,2.6032,6.6967,10.3761,0.6671,3.854,3.4007,0.9775376353780971,0
149961,npp,2551,2702,0.935448050498962,3.90462827682495,11.4446268081665,3670176,2551,2172,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-11-15 00:57:55.303296,-80.60767497066777,35.02599587722429,30.52420927529952,3.376790420109514e-32,12.0,35.07,1.2937979144666532,35.2,2.404,4.9234,8.0315,0.9074,1.3851,0.8488,0.8488,0
150147,npp,1825,2015,1.36919379234314,3.90693068504333,11.449291229248,3670176,1826,1582,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-11-16 00:39:06.822070,97.12790294440033,1.1398500056368366,1.0086634224434738,1.0172822475293716e-31,9.0,-1.13,1.0,-1.08,2.1231,4.4675,7.9858,1.0,1.3692,1.3692,1.3692,0
9422,npp,1879,865,1.76732206344604,3.90436220169067,11.4432067871094,3670144,1879,651,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-11-23 00:07:44.104332,98.40056301596915,52.368210987933196,44.491534683348725,0.0062627356361740156,4.0,-52.41,1.847645286154319,-52.315,3.142,5.1994,8.6278,0.8592,2.6099,1.5185,1.317888940929203,0
9611,npp,298,1095,8.68306541442871,3.90323972702026,11.4484624862671,3670144,298,805,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-11-28 00:14:00.579926,98.04367158697944,45.31793048572486,38.990909218518084,0.20674219645967246,5.0,-45.35,1.5732132722552272,-45.29,3.1411,5.3705,8.5166,0.8319,6.5731,7.2231,0.6006312585707168,0
152682,npp,831,3392,4.58084630966187,3.90125179290771,11.4457197189331,3670144,828,2742,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-11-30 01:16:44.536351,-79.83974583517002,57.17577548124889,48.045968745543206,0.15765740715191037,15.0,57.19,2.2013981571160284,57.29,3.5648,4.8526,9.2795,0.9206,4.344,4.2172,-0.8329603862082235,0
9764,npp,2484,2013,3.58382296562195,3.90698051452637,11.4443321228027,3670144,2485,1582,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-02 00:39:07.449754,98.51489374258628,1.2080799307947625,1.0690994809261682,0.09194603104160469,9.0,-1.25,1.0,-1.08,2.1231,4.4675,7.9858,1.0,3.5838,3.5838,0.6385390571508767,0
9845,npp,1050,637,2.64227986335754,3.9067964553833,11.4434585571289,3670144,1050,422,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-04 00:01:26.808427,97.93295653359557,58.237503731731685,48.799970953499454,0.03602601130692491,3.0,-58.27,2.2013981571160284,-58.22,3.8066,5.3936,8.9509,0.8283,3.2177,2.1886,1.034596908981151,0
10043,npp,1798,186,2.94278812408447,3.90565824508667,11.4470996856689,3670176,1799,92,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-09 23:48:53.030366,98.21163069761319,67.20410444336235,54.66801380387713,1.665161295145176e-19,1.0,-67.25,3.1865100272627664,-67.17,4.4835,7.163,10.2459,0.6237,3.1431,1.8354,1.8354,0
154463,npp,702,3845,3.73796153068542,3.90136456489563,11.4494009017944,3670176,699,3086,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.6278129253481,66.39590533083785,54.19141954018637,6.522313983418805e-09,17.0,66.42,3.1865100272627664,66.49,2.8835,5.3336,8.4202,0.8376,3.9667,3.1309,3.1309,0
154860,npp,2360,2470,1.69907140731812,3.90706491470337,11.448296546936,3670176,2361,2000,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-12 00:51:38.757023,-79.9780623311642,24.31065776739253,21.366758695906732,2.569480315220758e-25,11.0,24.33,1.1367971201176101,24.48,2.001,5.3259,7.1131,0.8388,1.2771,1.4252,1.4252,0
10169,npp,1631,1781,0.770746469497681,3.90271925926208,11.4428815841675,3670176,1631,1361,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.3657751826362,14.562928417191745,12.857319717429897,7.638492632825927e-32,8.0,-14.57,1.015504800579495,-14.23,3.6546,5.5726,7.5078,0.8017,-0.261,0.6179,0.6179,0
10205,npp,914,1092,0.909267485141754,3.90239286422729,11.4435567855835,3670176,915,803,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-14 00:13:59.876365,98.37968769289967,45.4248369759678,39.079134635713814,2.3793975759695577e-33,5.0,-45.46,1.5732132722552272,-45.29,3.1411,5.3705,8.5166,0.8319,1.6317,0.7564,0.7564,0
10241,npp,193,410,2.7199695110321,3.90506076812744,11.4444789886475,3670176,197,234,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-14 23:55:09.545689,98.29395981933791,63.11586927579711,52.121531677390976,6.697225120014967e-32,2.0,-63.16,2.7445598364131496,-62.99,3.0085,6.3824,8.838,0.7,3.133,1.9039,1.9039,0
155794,npp,751,2698,0.864052772521973,3.9019730091095,11.4445743560791,3670176,750,2169,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-17 00:57:53.486077,-79.76944624314359,34.89548816824534,30.41758629243378,1.265705663391855e-29,12.0,34.9,1.2937979144666532,35.2,2.404,4.9234,8.0315,0.9074,1.3299,0.784,0.784,0
156894,npp,1497,2239,3.21106195449829,3.90493631362915,11.4482803344727,3670144,1497,1796,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-23 00:45:19.626329,-79.18060486376429,11.855032985016217,10.475283302760035,0.0023103122712662127,10.0,11.85,1.015504800579495,12.245,2.363,4.3872,6.4704,1.0183,3.3093,3.2698,3.195794929620546,0
10646,npp,61,858,3.79706478118896,3.90298557281494,11.4424180984497,3670144,59,646,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-25 00:07:38.967894,97.71712833654682,52.57998047215856,44.65641348334767,0.05051195619885221,4.0,-52.61,1.847645286154319,-52.315,3.142,5.1994,8.6278,0.8592,3.7085,3.2625,1.6444759259421684,0
157473,npp,1314,3841,4.0229175090789795,3.90633368492126,11.4436168670654,3670144,1317,3083,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-26 01:29:13.238160,-80.18255597614673,66.33070583624111,54.153584907658406,0.049149388781795124,17.0,66.36,3.1865100272627664,66.49,2.8835,5.3336,8.4202,0.8376,4.0561,3.3696,1.7952223623352863,0
157874,npp,2953,2465,6.64715528488159,3.90653395652771,11.4459409713745,3670144,2953,1996,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-28 00:51:34.367827,-80.31202844144664,24.0782188044602,21.166065296449453,0.2094273196979424,11.0,24.08,1.1367971201176101,24.48,2.001,5.3259,7.1131,0.8388,5.6297,5.5757,-1.1327799429006609,0
10808,npp,2238,1777,7.28178024291992,3.90249276161194,11.4472970962524,3670144,2238,1357,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-29 00:32:44.043553,97.3149980217563,14.765628116099418,13.03570290854102,0.2180176262551277,8.0,-14.8,1.015504800579495,-14.23,3.6546,5.5726,7.5078,0.8017,6.1506,5.8377,-1.1459489099932183,0
10844,npp,1518,1086,5.66964817047119,3.90795111656189,11.4430990219116,3670144,1517,798,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2012-12-30 00:13:53.720649,97.72372616117559,45.6278879736878,39.242499453860304,0.1588277105136022,5.0,-45.66,1.5732132722552272,-45.29,3.1411,5.3705,8.5166,0.8319,4.6576,4.7163,-0.37134812486783275,0
168058,npp,2061,3385,3.84725141525269,3.90169215202332,11.4460411071777,3670144,2059,2734,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-01-01 01:16:37.679708,-79.86929215000329,57.00733398578499,47.926849684059796,0.08979683551989857,15.0,57.02,2.2013981571160284,57.29,3.5648,4.8526,9.2795,0.9206,4.0108,3.5419,0.6654831557695875,0
168234,npp,1351,2693,3.0558066368103,3.90340399742126,11.442476272583,3670144,1351,2166,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-01-02 00:57:49.133061,-80.75892747486027,34.68082452932432,30.237257787598697,0.06151606989078527,12.0,34.69,1.2937979144666532,35.2,2.404,4.9234,8.0315,0.9074,3.024,2.7728,0.8022866895894158,0
168407,npp,620,2004,2.0006368160247803,3.90537548065186,11.4451198577881,3670144,620,1572,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-01-03 00:38:58.811293,78.6713895225256,1.8644270007455055,1.6499737228539757,0.036458690438237955,9.0,-1.76,1.0,-1.08,2.1231,4.4675,7.9858,1.0,2.0006,2.0006,0.832737116102592,0
11267,npp,1368,1544,1.13110518455505,3.90655875205994,11.4441757202148,3670176,1368,1159,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-01-09 00:26:23.319495,98.34605202998003,26.992655007429065,23.68294158142412,6.114289597690408e-20,7.0,-27.03,1.1367971201176101,-26.19,2.8199,5.4042,8.4504,0.8267,0.7086,0.935,0.935,0
11330,npp,2979,175,2.82487058639526,3.90076375007629,11.4443502426147,3670176,2982,85,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-01-10 23:48:42.696541,98.1233389432598,67.39275625128323,54.78184586567531,5.186108862784423e-32,1.0,-67.44,3.1865100272627664,-67.17,4.4835,7.163,10.2459,0.6237,3.1061,1.7618,1.7618,0
170208,npp,461,2458,1.2507940530777,3.90606832504272,11.4480075836182,3670176,461,1990,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-01-13 00:51:26.672542,-79.41099450431179,23.730546136962083,20.864604082452693,3.010319681928174e-33,11.0,23.74,1.1367971201176101,24.48,2.001,5.3259,7.1131,0.8388,0.8827,1.0492,1.0492,0
170948,npp,2659,3380,1.5846951007843,3.90654730796814,11.4478635787964,3670176,2661,2729,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-01-17 01:16:33.544756,-80.43302674735592,56.87654605780776,47.83236590326344,1.302737050237873e-26,15.0,56.9,2.1127631471468895,57.29,3.5648,4.8526,9.2795,0.9206,2.9207,1.4589,1.4589,0
171131,npp,1949,2688,0.735787868499756,3.90439677238464,11.4443998336792,3670176,1948,2162,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-01-18 00:57:44.995305,-79.51391277830672,34.455820121033206,30.046005911448443,3.83785321237528e-21,12.0,34.48,1.2937979144666532,35.2,2.404,4.9234,8.0315,0.9074,1.2308,0.6677,0.6677,0
171314,npp,1250,2001,1.35467374324799,3.90712475776672,11.4453926086426,3670176,1251,1570,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-01-19 00:38:58.224004,96.85711871285794,1.8931017958023197,1.675338934576162,1.9385128513589754e-14,9.0,-1.93,1.0,-1.08,2.1231,4.4675,7.9858,1.0,1.3547,1.3547,1.3547,0
11753,npp,2914,628,3.75904965400696,3.90691995620728,11.4486694335938,3670144,2917,411,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-01-21 00:01:21.121446,97.74788563002494,58.44169837177594,48.94541749758321,0.0032993702126726987,3.0,-58.48,2.253202848596432,-58.22,3.8066,5.3936,8.9509,0.8283,3.742,3.1136,3.007912934301779,0
173343,npp,558,1778,3.92194628715515,3.90119028091431,11.4429616928101,3670144,558,1358,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-01-30 00:32:55.095812,97.22520283245707,14.71245107990902,12.988161461850911,0.10558040642152051,8.0,-14.74,1.015504800579495,-14.23,3.6546,5.5726,7.5078,0.8017,2.8421,3.1442,-0.23780402824058733,0
12320,npp,2087,2011,1.91079127788544,3.90448594093323,11.4465456008911,3670144,2087,1579,196611,3866755,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-02-04 00:39:18.662434,86.24186483540437,1.3699537198360217,1.2122905025533655,0.00308592326065764,9.0,-1.36,1.0,-1.08,2.1231,4.4675,7.9858,1.0,1.9108,1.9108,1.8119501731039163,0
174858,npp,1950,3617,1.29146254062653,3.90330147743225,11.4450216293335,3670176,1948,2934,196611,3866787,765,cmd_yaounde_5_20,3.90416667,11.44583333,5,20,cmd_yaounde,2013-02-07 01:23:15.784868,-79.71581302097113,62.15111772872016,51.4863829139973,5.116232783210921e-13,16.0,62.17,2.6065528283652384,62.23,2.6032,6.6967,10.3761,0.6671,2.3937,0.8616,0.8616,0
