gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2574,2491,6.1964955329895,3.88462257385254,11.4578065872192,3670176,2574,2017,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-04-16 00:52:51.159872,-79.94209605656023,25.35571172461147,22.271677773475236,1.8857977441726643e-09,11.0,25.37,1.1367971201176101,24.58,6.8836,8.6884,10.295,1.0197,6.6673,6.3184,6.3184,0
935,npp,1865,656,8.30359935760498,3.88063597679138,11.4583320617676,3670176,1865,438,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-04-24 00:02:34.767436,97.96242969838805,57.79702808560638,48.49082740392058,1.240924350898229e-29,3.0,-57.81,2.2013981571160284,-58.15,7.8461,10.9049,14.6744,0.8124,7.6777,6.746,6.746,0
106681,npp,785,2030,12.0006523132324,3.87916970252991,11.4593820571899,3670144,785,1597,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-05-08 00:40:05.703167,102.7977934866461,0.24322002849926272,0.21524858056003154,0.11300248382703457,9.0,-0.34,1.0,-0.91,7.4811,8.8594,10.6224,1.0,12.0007,12.0007,8.049641584447672,0
1970,npp,2206,1106,7.28370475769043,3.88291716575623,11.4565391540527,3670176,2205,813,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-05-20 00:14:47.436534,97.86112480648654,44.96430974094129,38.70905971343793,9.83386905345315e-30,5.0,-44.98,1.5732132722552272,-45.15,7.6038,9.9269,12.4359,0.8925,7.1793,6.5004,6.5004,0
2852,npp,322,642,8.4629487991333,3.88409495353699,11.4596881866455,3670144,325,425,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-06-11 00:01:51.625360,98.33699342023897,58.148750250536814,48.731645409598215,0.00538113108589077,3.0,-58.15,2.2013981571160284,-58.15,7.8461,10.9049,14.6744,0.8124,7.7501,6.8755,6.687352248357284,0
113817,npp,1574,3621,6.09923887252808,3.88036131858826,11.4597702026367,3670144,1575,2936,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-06-12 01:23:24.131825,-80.27094478883569,62.205297388681,51.52056166416855,0.006963158122505051,16.0,62.25,2.6065528283652384,62.27,7.7071,10.0513,13.3679,0.8814,7.3432,5.376,5.132537701057477,0
113985,npp,858,2933,4.42340326309204,3.88108730316162,11.4562482833862,3670144,857,2365,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-06-13 01:04:33.813336,-80.02870810452214,43.87408096026494,37.829267184736786,0.0013486093159908441,13.0,43.91,1.5732132722552272,44.13,7.8194,9.9665,11.3513,0.8889,5.336,3.9321,3.8849467516219045,0
3392,npp,1515,1319,9.25188732147217,3.88418507575989,11.4594116210938,3670176,1515,994,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-06-26 00:20:21.215681,98.17011673153337,37.057762351768716,32.224464124046825,3.0167774471310263e-19,6.0,-37.08,1.357151599901897,-36.52,8.4882,9.8413,12.0985,0.9002,8.4251,8.3288,8.3288,0
115848,npp,1352,2925,2.98454189300537,3.88626861572266,11.4579448699951,3670176,1352,2359,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-06-29 01:04:16.640901,-80.33790691432692,43.61364102936106,37.618244937266276,3.317910594783351e-07,13.0,43.64,1.5732132722552272,44.13,7.8194,9.9665,11.3513,0.8889,4.4214,2.653,2.653,0
3617,npp,2276,860,14.0845794677734,3.88164448738098,11.4565811157227,3670144,2277,648,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-07-02 00:07:47.246842,98.02306082485744,52.56902342786068,44.640004264472495,0.08633565323931645,4.0,-52.56,1.847645286154319,-52.33,8.2579,11.2751,12.6442,0.7858,10.38,11.067,8.048329987263514,0
3797,npp,1419,1779,12.9833097457886,3.88208341598511,11.458664894104,3670144,1419,1359,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-07-06 00:32:55.146333,97.77188189791595,14.688188967385939,12.965845041602464,0.11052157934270795,8.0,-14.68,1.015504800579495,-14.12,8.075,9.4721,11.4373,0.9353,12.317,12.1435,8.279184797596718,0
121421,npp,2016,2930,8.02224826812744,3.88605570793152,11.4575414657593,3670176,2019,2364,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-07-15 01:04:18.544135,-79.8052226135356,43.76200609102018,37.73995430185682,9.296706400831229e-11,13.0,43.81,1.5732132722552272,44.13,7.8194,9.9665,11.3513,0.8889,7.6236,7.1311,7.1311,0
121594,npp,1308,2241,0.797853589057922,3.88257670402527,11.4578790664673,3670176,1308,1798,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-07-16 00:45:29.994807,-77.39861967938654,11.94009355723781,10.549286999938701,6.629281844320525e-18,10.0,11.97,1.015504800579495,12.39,7.0546,8.9403,10.0458,0.991,0.8413,0.7906,0.7906,0
122463,npp,2800,2470,5.52489757537842,3.88360381126404,11.4582796096802,3670176,2799,2000,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-07-21 00:51:46.537196,-79.18558701694202,24.300339597835887,21.356512608781745,1.3025103797902898e-32,11.0,24.33,1.1367971201176101,24.58,6.8836,8.6884,10.295,1.0197,6.0766,5.6336,5.6336,0
4544,npp,638,414,5.07745695114136,3.88565325737,11.4597492218018,3670176,636,236,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-07-23 23:55:17.346740,97.88041800007605,63.08484404043176,52.09761747303671,6.2997557978071785e-24,2.0,-63.08,2.7445598364131496,-62.99,8.2092,11.0842,14.8376,0.7993,6.6708,4.0583,4.0583,0
4751,npp,2115,640,7.5411639213562,3.88284087181091,11.4600028991699,3670144,2117,423,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-07-29 00:01:35.660440,98.25115853885603,58.18815609444987,48.76295496713401,0.013057337003279539,3.0,-58.2,2.2013981571160284,-58.15,7.8461,10.9049,14.6744,0.8124,7.3314,6.1266,5.670058696620543,0
4931,npp,1250,1557,14.3581714630127,3.88513994216919,11.4570417404175,3670144,1251,1169,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-08-02 00:26:42.512426,98.87438562193933,26.38764193958963,23.160722670476837,0.23059889118555865,7.0,-26.39,1.1367971201176101,-26.09,7.5787,9.7009,11.975,0.9133,12.9562,13.1126,5.04985961784776,0
130438,npp,1086,3167,10.6252517700195,3.88496398925781,11.4586029052734,3670144,1084,2528,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-08-05 01:10:36.132988,-80.11642340890037,51.21799569889771,43.62120570697535,0.10150086265146997,14.0,51.27,1.847645286154319,51.41,7.4398,10.4531,12.1445,0.8475,8.9526,9.0054,5.456488294848894,0
5165,npp,2004,1097,6.43169260025024,3.88282442092896,11.4599084854126,3670144,2005,806,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-08-08 00:14:08.710467,98.31730506081206,45.28279868855146,38.96482486944936,0.024196912716378638,5.0,-45.29,1.5732132722552272,-45.15,7.6038,9.9269,12.4359,0.8925,6.6377,5.74,4.8939706705494475,0
131354,npp,2552,3397,5.09693765640259,3.88141298294067,11.4603147506714,3670144,2552,2745,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-08-10 01:16:52.669628,-80.1253164971462,57.23894708963185,48.09377271991979,0.00978936524567903,15.0,57.31,2.2013981571160284,57.33,7.3516,10.143,12.6332,0.8735,6.5672,4.4519,4.109621205526261,0
131704,npp,1116,2015,6.62023401260376,3.88167262077332,11.4552097320557,3670176,1116,1583,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-08-12 00:39:13.809414,68.98040226273058,1.3225188545675424,1.170392828565559,7.328208787838867e-05,9.0,-1.13,1.0,-0.91,7.4811,8.8594,10.6224,1.0,6.6202,6.6202,6.6202,0
132426,npp,235,2937,4.83223915100098,3.88359117507935,11.4613351821899,3670176,235,2368,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-08-16 01:04:18.907239,-79.92036862466594,43.97829541488391,37.919275268284196,4.5189839551129204e-24,13.0,44.04,1.5732132722552272,44.13,7.8194,9.9665,11.3513,0.8889,5.5959,4.2955,4.2955,0
5570,npp,1880,1558,3.50108599662781,3.88657832145691,11.4585561752319,3670176,1881,1169,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-08-18 00:26:40.046530,98.67401132598165,26.33038143251369,23.112532904514907,9.27852571412092e-34,7.0,-26.34,1.1367971201176101,-26.09,7.5787,9.7009,11.975,0.9133,3.4056,3.1974,3.1974,0
5615,npp,1146,867,2.96986627578735,3.88041639328003,11.4572448730469,3670176,1145,652,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-08-19 00:07:49.725209,97.96265797859377,52.356294290794395,44.487566695314136,1.6339615701984697e-33,4.0,-52.36,1.847645286154319,-52.33,8.2579,11.2751,12.6442,0.7858,4.3644,2.3336,2.3336,0
134442,npp,2445,2704,8.29446029663086,3.88602232933044,11.4566745758057,3670144,2445,2173,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-08-27 00:57:59.907997,-79.64218692499168,35.102569260919815,30.592468887327232,0.0012147726125448575,12.0,35.15,1.2937979144666532,35.37,7.9366,9.3834,11.87,0.9442,8.0178,7.8313,7.7888262649879065,0
136688,npp,871,1785,7.65477418899536,3.88323211669922,11.4555196762085,3670144,871,1365,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-09-08 00:32:50.646594,97.66292003628037,14.3585987396134,12.67775347368928,0.011284948873566696,8.0,-14.34,1.015504800579495,-14.12,8.075,9.4721,11.4373,0.9353,7.0698,7.1596,6.765029095839782,0
6596,npp,1602,1327,4.14803600311279,3.88232278823853,11.4570055007935,3670176,1603,1002,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-09-14 00:20:15.131698,98.96044905478432,36.74993781118457,31.970886727287898,3.6763523671412795e-25,6.0,-36.76,1.357151599901897,-36.52,8.4882,9.8413,12.0985,0.9002,4.6644,3.7342,3.7342,0
6632,npp,879,638,4.97977876663208,3.88065671920776,11.4544277191162,3670176,876,421,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-09-15 00:01:23.044354,97.9957527042363,58.23044362731357,48.79405924640991,1.0080875757504477e-30,3.0,-58.25,2.2013981571160284,-58.15,7.8461,10.9049,14.6744,0.8124,6.1679,4.0457,4.0457,0
141525,npp,1978,2927,10.8452310562134,3.88587808609009,11.4559917449951,3670144,1978,2361,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-10-03 01:03:57.723544,-80.08164892508827,43.65636367943781,37.65451565274786,0.1087851415655031,13.0,43.71,1.5732132722552272,44.13,7.8194,9.9665,11.3513,0.8889,9.418,9.6406,5.836998216101833,0
7712,npp,1254,1088,6.22320508956909,3.88006663322449,11.459246635437,3670176,1254,799,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-10-11 00:13:41.793091,98.24312920926036,45.59961895122318,39.215130957746325,6.951871037042049e-12,5.0,-45.59,1.5732132722552272,-45.15,7.6038,9.9269,12.4359,0.8925,6.5052,5.554,5.554,0
8360,npp,2008,1095,8.85110569000244,3.8821759223938,11.4589567184448,3670144,2008,805,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-10-27 00:13:52.448832,98.24437514643388,45.357105052190825,39.01888520822281,0.0645548320631297,5.0,-45.35,1.5732132722552272,-45.15,7.6038,9.9269,12.4359,0.8925,8.1756,7.8993,5.642182246039837,0
8576,npp,428,1327,9.44935417175293,3.88569402694702,11.4555263519287,3670144,428,1002,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-11-01 00:20:11.037964,98.24201473501775,36.757195201533484,31.973626964675372,0.13260568674129675,6.0,-36.76,1.357151599901897,-36.52,8.4882,9.8413,12.0985,0.9002,8.5706,8.5066,3.870128333136061,0
147588,npp,980,3621,12.1265230178833,3.88398671150208,11.4616432189941,3670144,982,2936,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-11-03 01:22:56.872264,-80.08984182320228,62.19337137817094,51.511195821911386,0.07564418296737885,16.0,62.25,2.6065528283652384,62.27,7.7071,10.0513,13.3679,0.8814,9.6556,10.6886,8.043750297773013,0
8783,npp,1933,1558,6.72619962692261,3.88525128364563,11.4620800018311,3670144,1933,1169,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-11-06 00:26:29.613799,97.4714274450415,26.347929493115156,23.124181368662047,0.01466454011468261,7.0,-26.34,1.1367971201176101,-26.09,7.5787,9.7009,11.975,0.9133,6.2426,6.1427,5.629963884225703,0
150147,npp,1828,2017,6.40369081497192,3.88540530204773,11.4595355987549,3670176,1828,1585,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-11-16 00:39:06.822070,87.59076500609297,1.0474964524348758,0.9269410032191562,1.022640407727954e-31,9.0,-1.02,1.0,-0.91,7.4811,8.8594,10.6224,1.0,6.4037,6.4037,6.4037,0
9422,npp,1882,868,8.25004959106445,3.88078379631042,11.4606332778931,3670144,1881,653,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-11-23 00:07:44.104332,98.25224971849364,52.28326231099278,44.42716619597477,0.006247464999789257,4.0,-52.33,1.847645286154319,-52.33,8.2579,11.2751,12.6442,0.7858,7.2222,6.4825,6.264061446020352,0
9611,npp,301,1097,11.179069519043,3.88099813461304,11.4586086273193,3670144,300,807,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-11-28 00:14:00.579926,97.85946762378445,45.25234758379645,38.93839350967242,0.2066874444312501,5.0,-45.29,1.5732132722552272,-45.15,7.6038,9.9269,12.4359,0.8925,9.6553,9.9769,2.750207815436493,0
9638,npp,2638,415,15.8778085708618,3.8803825378418,11.4554805755615,3670144,2635,239,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-11-28 23:55:10.257772,97.93194911353949,63.02175213070335,52.05604070432769,0.2539412435968305,2.0,-63.06,2.7445598364131496,-62.99,8.2092,11.0842,14.8376,0.7993,10.606,12.6908,3.811909434153481,0
152682,npp,834,3396,12.631010055542,3.88064956665039,11.4611959457397,3670144,836,2745,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-11-30 01:16:46.315587,-80.48192593330431,57.26781955438415,48.111827485348634,0.15761762413099048,15.0,57.29,2.2013981571160284,57.33,7.3516,10.143,12.6332,0.8735,9.9896,11.0326,5.5216021956037205,0
9764,npp,2487,2016,9.9751033782959,3.8848659992218,11.4612064361572,3670144,2487,1584,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-02 00:39:07.449754,89.37221133994744,1.0526452677749376,0.9315500034238597,0.09194339027937141,9.0,-1.08,1.0,-0.91,7.4811,8.8594,10.6224,1.0,9.9751,9.9751,6.7603591056869,0
9845,npp,1053,640,10.922646522522,3.8832573890686,11.4612398147583,3670144,1051,424,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-04 00:01:26.808427,97.80931002300771,58.16651214073987,48.749739565688934,0.036036864188939144,3.0,-58.2,2.2013981571160284,-58.15,7.8461,10.9049,14.6744,0.8124,8.8675,8.8738,7.613794461168112,0
10043,npp,1801,188,4.38025093078613,3.88347148895264,11.4575233459473,3670176,1801,93,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-09 23:48:53.030366,98.12083646704725,67.17114600764968,54.64846485784616,1.6894827070630428e-19,1.0,-67.22,3.1865100272627664,-67.14,9.804,12.4269,13.4047,0.7129,6.3342,3.1228,3.1228,0
154463,npp,705,3848,8.32776832580566,3.88196730613708,11.4606113433838,3670176,709,3088,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-10 01:29:17.633486,-80.11338463746401,66.450976282933,54.22456514382491,6.6326171931383475e-09,17.0,66.47,3.1865100272627664,66.52,5.6109,8.5717,12.1197,1.0336,8.7829,8.6073,8.6073,0
154662,npp,1,3166,7.47925710678101,3.88383865356445,11.4569816589355,3670176,4,2528,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-11 01:10:29.086211,-80.79942749078441,51.22577101053313,43.627487740178694,1.4001911637668263e-17,14.0,51.24,1.847645286154319,51.41,7.4398,10.4531,12.1445,0.8475,7.2499,6.339,6.339,0
154860,npp,2363,2472,5.88600063323975,3.88500308990479,11.4582452774048,3670176,2363,2002,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-12 00:51:38.757023,-79.59303153307897,24.412721589212463,21.45514127321054,2.606062423402597e-25,11.0,24.43,1.1367971201176101,24.58,6.8836,8.6884,10.295,1.0197,6.3942,6.0018,6.0018,0
10169,npp,1634,1785,6.55981111526489,3.88198113441467,11.4606943130493,3670176,1634,1364,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-13 00:32:50.207381,99.80672775851183,14.314875805707874,12.639327546817954,7.745533055693018e-32,8.0,-14.34,1.015504800579495,-14.12,8.075,9.4721,11.4373,0.9353,5.9916,6.1355,6.1355,0
10205,npp,916,1095,7.05254650115967,3.88579249382019,11.4616041183472,3670176,917,804,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-14 00:13:59.876365,98.25743101601016,45.32368647676224,38.99817614165565,2.3949713455008942e-33,5.0,-45.35,1.5732132722552272,-45.15,7.6038,9.9269,12.4359,0.8925,7.0323,6.2941,6.2941,0
10241,npp,196,413,10.4928798675537,3.88200783729553,11.4610576629639,3670176,198,236,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-14 23:55:09.545689,98.19055803441665,63.059421435338926,52.084721222419894,6.712798451751002e-32,2.0,-63.1,2.7445598364131496,-62.99,8.2092,11.0842,14.8376,0.7993,8.644,8.3868,8.3868,0
155612,npp,1462,3393,7.50394344329834,3.88317966461182,11.4592838287354,3670176,1463,2742,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-16 01:16:43.820031,-80.14529294422793,57.19219791760482,48.06111536759416,6.548202614927009e-32,15.0,57.21,2.2013981571160284,57.33,7.3516,10.143,12.6332,0.8735,7.6606,6.5544,6.5544,0
155794,npp,754,2702,7.00110101699829,3.88048958778381,11.4607238769531,3670176,755,2171,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-17 00:57:55.265306,-81.06126448719336,35.062565950161925,30.558101119409827,1.2606307159280921e-29,12.0,35.07,1.2937979144666532,35.37,7.9366,9.3834,11.87,0.9442,7.0181,6.6102,6.6102,0
156894,npp,1500,2241,5.40857601165771,3.88262486457825,11.4584131240845,3670144,1500,1798,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-23 00:45:19.626329,-78.36292686890963,11.974781569721282,10.580753250597553,0.0023020686128219304,10.0,11.97,1.015504800579495,12.39,7.0546,8.9403,10.0458,0.991,5.3816,5.3597,5.279209666886694,0
157473,npp,1317,3844,12.5109395980835,3.88319301605225,11.459753036499,3670144,1319,3084,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-26 01:29:13.238160,-80.08937686257762,66.38105419748547,54.18411306812627,0.049096803649131354,17.0,66.41,3.1865100272627664,66.52,5.6109,8.5717,12.1197,1.0336,10.0956,12.9309,11.214262164573835,0
157874,npp,2956,2467,12.112232208252,3.88451600074768,11.4558258056641,3670144,2956,1998,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-28 00:51:34.367827,-79.92188903781215,24.179223727637638,21.253573901942456,0.20936632216125253,11.0,24.18,1.1367971201176101,24.58,6.8836,8.6884,10.295,1.0197,11.8712,12.3506,5.030242596399691,0
168058,npp,2063,3387,10.02728366851807,3.88607001304626,11.4570741653442,3670144,2068,2737,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-01-01 01:16:37.679708,-79.78520107182912,57.05568762716924,47.961614192444635,0.08979797832155148,15.0,57.07,2.2013981571160284,57.33,7.3516,10.143,12.6332,0.8735,8.8069,8.7584,5.618672040656948,0
168234,npp,1354,2696,9.07146739959717,3.88006329536438,11.4592771530151,3670144,1353,2167,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-01-02 00:57:49.133061,-80.49909622442499,34.80969921133173,30.3457965580192,0.06152655866604381,12.0,34.82,1.2937979144666532,35.37,7.9366,9.3834,11.87,0.9442,8.6183,8.5649,6.413663857531345,0
168407,npp,623,2006,7.01702499389648,3.88385534286499,11.4551982879639,3670144,623,1575,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-01-03 00:38:58.811293,72.38485666779117,1.828980643485765,1.6186068699685698,0.036467136634189226,9.0,-1.64,1.0,-0.91,7.4811,8.8594,10.6224,1.0,7.017,7.017,5.741950264720292,0
168947,npp,440,3612,8.05977010726929,3.88414716720581,11.4577589035034,3670144,440,2930,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-01-06 01:22:52.484223,-80.04600555318589,62.04438487180601,51.42155368279651,0.0045303190996961356,16.0,62.07,2.6065528283652384,62.27,7.7071,10.0513,13.3679,0.8814,8.0954,7.1041,6.945700336578534,0
11267,npp,1371,1547,8.21646976470947,3.88314270973206,11.4614782333374,3670176,1371,1160,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-01-09 00:26:23.319495,97.99043763399465,26.845830072067976,23.55648908648803,6.257401190709931e-20,7.0,-26.88,1.1367971201176101,-26.09,7.5787,9.7009,11.975,0.9133,7.5536,7.5037,7.5037,0
11330,npp,2981,177,9.80397796630859,3.88534188270569,11.4551038742065,3670176,2983,86,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-01-10 23:48:42.696541,98.06300867390215,67.3616028669776,54.76346068702182,5.225889997223881e-32,1.0,-67.41,3.1865100272627664,-67.14,9.804,12.4269,13.4047,0.7129,8.0363,6.9895,6.9895,0
170032,npp,1177,3154,5.32433891296387,3.88512754440308,11.4556112289429,3670176,1177,2520,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-01-12 01:10:16.987920,-80.00371118547842,50.873842673644084,43.35928418876022,1.7680722757996033e-32,14.0,50.9,1.847645286154319,51.41,7.4398,10.4531,12.1445,0.8475,6.0836,4.5126,4.5126,0
170948,npp,2662,3382,5.69962215423584,3.88350129127502,11.4582681655884,3670176,2663,2731,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-01-17 01:16:33.544756,-80.30154181106626,56.92688055212139,47.868614985889,1.2897425510164763e-26,15.0,56.95,2.1127631471468895,57.33,7.3516,10.143,12.6332,0.8735,6.7563,4.9784,4.9784,0
171131,npp,1952,2691,5.26376438140869,3.88103890419006,11.4611978530884,3670176,1954,2164,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-01-18 00:57:44.995305,-79.2576455410798,34.58794138590953,30.157358601121476,3.764198547790668e-21,12.0,34.6,1.2937979144666532,35.37,7.9366,9.3834,11.87,0.9442,5.6753,4.9698,4.9698,0
11753,npp,2917,630,11.0981664657593,3.88430500030518,11.4589977264404,3670144,2918,413,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-01-21 00:01:21.121446,97.62366184116443,58.39688314678843,48.91380369880591,0.0032894366159847525,3.0,-58.44,2.253202848596432,-58.15,7.8461,10.9049,14.6744,0.8124,8.9452,9.0164,8.901386986269207,0
173343,npp,560,1781,11.0427808761597,3.88449764251709,11.4612693786621,3670144,560,1361,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-01-30 00:32:55.095812,96.75084893868883,14.546849331198326,12.842682689581402,0.10559313890057061,8.0,-14.57,1.015504800579495,-14.12,8.075,9.4721,11.4373,0.9353,10.4061,10.3285,6.636504515048776,0
12320,npp,2090,2013,7.63352346420288,3.88302993774414,11.4566841125488,3670144,2090,1581,196611,3866755,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-02-04 00:39:18.662434,77.85514925960321,1.3121621723732682,1.1611519662169656,0.003091480211789494,9.0,-1.25,1.0,-0.91,7.4811,8.8594,10.6224,1.0,7.6335,7.6335,7.525408403305537,0
174858,npp,1953,3620,3.72793745994568,3.88657641410828,11.4568719863892,3670176,1957,2936,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-02-07 01:23:17.564147,-80.28421683053908,62.21593848103471,51.52920243845654,5.208434507492998e-13,16.0,62.23,2.6065528283652384,62.27,7.7071,10.0513,13.3679,0.8814,6.4335,3.2859,3.2859,0
12599,npp,2208,868,6.65491580963135,3.88127183914185,11.4546346664429,3670176,2205,653,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-02-11 00:08:03.280796,97.86980100418852,52.28829209546284,44.429600430641386,2.726619778557245e-34,4.0,-52.33,1.847645286154319,-52.33,8.2579,11.2751,12.6442,0.7858,6.3588,5.2291,5.2291,0
176019,npp,2783,3168,4.23167419433594,3.88371229171753,11.4567956924438,3670176,2781,2528,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-02-13 01:10:50.732224,-79.7967188124056,51.28563488623077,43.668400766120314,2.457708610033095e-32,14.0,51.3,1.847645286154319,51.41,7.4398,10.4531,12.1445,0.8475,5.4922,3.5865,3.5865,0
