lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.833,0.842,0.846
2,0.713,0.73,0.731
3,0.627,0.634,0.643
4,0.541,0.552,0.552
5,0.475,0.481,0.48
6,0.426,0.422,0.422
7,0.369,0.371,0.358
8,0.328,0.328,0.308
9,0.297,0.292,0.27
10,0.267,0.263,0.231
11,0.244,0.237,0.2
12,0.224,0.217,0.175
13,0.199,0.199,0.146
14,0.186,0.185,0.129
15,0.182,0.172,0.122
16,0.171,0.162,0.11
17,0.168,0.154,0.107
18,0.154,0.146,0.096
19,0.144,0.14,0.089
20,0.128,0.134,0.078
21,0.115,0.129,0.069
22,0.102,0.125,0.063
23,0.099,0.122,0.066
24,0.1,0.119,0.075
25,0.111,0.117,0.093
26,0.127,0.116,0.115
27,0.124,0.117,0.119
28,0.126,0.119,0.126
29,0.119,0.122,0.122
30,0.118,0.126,0.119
31,0.122,0.131,0.12
32,0.123,0.136,0.114
33,0.123,0.142,0.106
34,0.129,0.148,0.104
35,0.144,0.153,0.11
36,0.152,0.157,0.111
37,0.149,0.161,0.102
38,0.149,0.163,0.097
39,0.164,0.164,0.105
40,0.173,0.164,0.108
41,0.182,0.163,0.112
42,0.189,0.16,0.116
43,0.194,0.156,0.118
44,0.188,0.152,0.114
45,0.176,0.146,0.104
46,0.159,0.139,0.092
47,0.142,0.133,0.081
48,0.122,0.126,0.067
49,0.105,0.12,0.055
50,0.098,0.113,0.054
51,0.088,0.106,0.05
52,0.075,0.098,0.044
53,0.059,0.09,0.036
54,0.053,0.082,0.039
55,0.046,0.074,0.042
56,0.045,0.067,0.05
57,0.057,0.061,0.066
58,0.058,0.056,0.072
59,0.056,0.052,0.07
60,0.06,0.049,0.07
61,0.066,0.047,0.071
62,0.071,0.044,0.07
63,0.068,0.043,0.061
64,0.059,0.043,0.045
65,0.054,0.043,0.034
66,0.049,0.044,0.022
67,0.044,0.045,0.01
68,0.044,0.046,0.004
69,0.042,0.047,-0.002
70,0.035,0.048,-0.012
71,0.039,0.049,-0.012
72,0.044,0.05,-0.009
73,0.041,0.052,-0.013
74,0.045,0.053,-0.009
75,0.05,0.053,-0.003
76,0.053,0.054,0.003
77,0.052,0.053,0.007
78,0.049,0.053,0.01
79,0.045,0.052,0.014
80,0.044,0.051,0.021
81,0.046,0.05,0.03
82,0.046,0.049,0.038
83,0.051,0.047,0.05
84,0.062,0.045,0.068
85,0.067,0.042,0.079
86,0.066,0.039,0.084
87,0.054,0.036,0.075
88,0.046,0.032,0.068
89,0.037,0.027,0.058
90,0.027,0.023,0.044
91,0.022,0.019,0.034
92,0.012,0.015,0.017
93,-0.005,0.013,-0.008
94,-0.014,0.011,-0.024
95,-0.017,0.009,-0.034
96,-0.014,0.009,-0.04
97,-0.007,0.01,-0.039
98,0.0,0.01,-0.038
99,0.005,0.012,-0.039
100,0.004,0.013,-0.042
101,0.012,0.015,-0.036
102,0.019,0.016,-0.031
103,0.024,0.018,-0.026
104,0.031,0.019,-0.019
105,0.037,0.022,-0.009
106,0.04,0.025,0.001
107,0.044,0.028,0.012
108,0.045,0.033,0.022
109,0.057,0.038,0.041
110,0.062,0.042,0.053
111,0.06,0.047,0.059
112,0.06,0.052,0.068
113,0.058,0.058,0.075
114,0.053,0.063,0.079
115,0.054,0.068,0.088
116,0.052,0.073,0.092
117,0.045,0.077,0.09
118,0.05,0.081,0.096
119,0.055,0.085,0.099
120,0.065,0.088,0.104
121,0.084,0.093,0.116
122,0.099,0.097,0.123
123,0.114,0.101,0.13
124,0.127,0.105,0.136
125,0.133,0.108,0.136
126,0.137,0.112,0.136
127,0.14,0.114,0.135
128,0.141,0.117,0.133
129,0.135,0.119,0.125
130,0.128,0.12,0.118
131,0.125,0.121,0.113
132,0.116,0.121,0.103
133,0.111,0.121,0.095
134,0.105,0.12,0.087
135,0.096,0.119,0.076
136,0.092,0.117,0.073
137,0.096,0.114,0.076
138,0.1,0.111,0.082
139,0.109,0.107,0.091
140,0.111,0.104,0.096
141,0.109,0.101,0.099
142,0.11,0.098,0.107
143,0.098,0.095,0.107
144,0.093,0.093,0.11
145,0.088,0.091,0.112
146,0.092,0.089,0.12
147,0.092,0.088,0.122
148,0.094,0.088,0.124
149,0.092,0.087,0.119
150,0.087,0.086,0.109
151,0.09,0.086,0.104
152,0.083,0.086,0.09
153,0.084,0.086,0.082
154,0.088,0.086,0.079
155,0.087,0.086,0.072
156,0.085,0.086,0.065
157,0.083,0.087,0.059
158,0.071,0.087,0.045
159,0.076,0.086,0.047
160,0.081,0.085,0.052
161,0.08,0.085,0.052
162,0.077,0.084,0.05
163,0.081,0.084,0.053
164,0.08,0.084,0.053
165,0.092,0.084,0.063
166,0.099,0.083,0.071
167,0.105,0.083,0.079
168,0.1,0.082,0.08
169,0.093,0.082,0.079
170,0.089,0.082,0.083
171,0.086,0.083,0.088
172,0.08,0.083,0.092
173,0.08,0.083,0.101
174,0.076,0.083,0.106
175,0.065,0.083,0.102
176,0.063,0.082,0.104
177,0.057,0.081,0.1
178,0.064,0.081,0.105
179,0.07,0.08,0.107
180,0.081,0.08,0.109
181,0.091,0.08,0.109
182,0.102,0.08,0.109
183,0.102,0.081,0.099
184,0.097,0.083,0.088
185,0.093,0.084,0.08
186,0.093,0.086,0.076
187,0.094,0.088,0.075
188,0.083,0.09,0.064
189,0.082,0.092,0.062
190,0.092,0.094,0.068
191,0.088,0.095,0.061
192,0.08,0.096,0.05
193,0.081,0.096,0.05
194,0.082,0.096,0.05
195,0.094,0.096,0.063
196,0.106,0.096,0.077
197,0.106,0.096,0.081
198,0.111,0.097,0.088
199,0.121,0.097,0.1
200,0.108,0.097,0.092
201,0.104,0.097,0.092
202,0.099,0.097,0.094
203,0.091,0.098,0.094
204,0.087,0.099,0.095
205,0.086,0.099,0.098
206,0.083,0.099,0.098
207,0.082,0.098,0.097
208,0.087,0.097,0.099
209,0.084,0.095,0.091
210,0.091,0.093,0.09
211,0.099,0.09,0.088
212,0.102,0.088,0.082
213,0.102,0.085,0.075
214,0.104,0.081,0.07
215,0.093,0.078,0.057
216,0.083,0.074,0.045
217,0.076,0.07,0.035
218,0.068,0.067,0.024
219,0.065,0.064,0.017
220,0.057,0.062,0.009
221,0.045,0.061,-0.001
222,0.047,0.059,0.003
223,0.046,0.058,0.005
224,0.05,0.057,0.009
225,0.058,0.056,0.019
226,0.052,0.055,0.014
227,0.051,0.055,0.015
228,0.055,0.056,0.021
229,0.058,0.058,0.028
230,0.058,0.06,0.035
231,0.062,0.063,0.047
232,0.06,0.067,0.057
233,0.06,0.07,0.067
234,0.066,0.074,0.083
235,0.074,0.078,0.097
236,0.083,0.08,0.111
237,0.096,0.083,0.125
238,0.099,0.085,0.127
239,0.1,0.086,0.125
240,0.101,0.088,0.12
241,0.1,0.089,0.111
242,0.094,0.089,0.095
243,0.087,0.089,0.08
244,0.09,0.088,0.074
245,0.09,0.088,0.067
246,0.09,0.087,0.061
247,0.087,0.086,0.052
248,0.082,0.085,0.043
249,0.082,0.084,0.04
250,0.071,0.082,0.028
251,0.062,0.079,0.02
252,0.057,0.077,0.016
253,0.054,0.075,0.017
254,0.061,0.073,0.027
255,0.074,0.071,0.043
256,0.073,0.069,0.047
257,0.082,0.068,0.061
258,0.084,0.067,0.069
259,0.085,0.066,0.077
260,0.081,0.065,0.08
261,0.069,0.064,0.077
262,0.062,0.064,0.079
263,0.054,0.063,0.078
264,0.053,0.062,0.084
265,0.059,0.061,0.092
266,0.06,0.059,0.094
267,0.053,0.058,0.087
268,0.049,0.056,0.079
269,0.045,0.055,0.071
270,0.05,0.054,0.068
271,0.059,0.053,0.068
272,0.062,0.051,0.062
273,0.059,0.05,0.052
274,0.054,0.049,0.042
275,0.049,0.047,0.034
276,0.042,0.046,0.023
277,0.037,0.045,0.015
278,0.038,0.045,0.011
279,0.039,0.046,0.009
280,0.046,0.046,0.013
281,0.05,0.047,0.018
282,0.052,0.047,0.022
283,0.05,0.048,0.023
284,0.046,0.048,0.024
285,0.044,0.048,0.027
286,0.048,0.048,0.036
287,0.056,0.049,0.047
288,0.059,0.05,0.054
289,0.055,0.051,0.054
290,0.055,0.053,0.061
291,0.058,0.054,0.071
292,0.054,0.056,0.074
293,0.054,0.059,0.082
294,0.059,0.062,0.094
295,0.06,0.066,0.1
296,0.061,0.071,0.105
297,0.069,0.075,0.113
298,0.072,0.079,0.114
299,0.077,0.082,0.113
300,0.08,0.085,0.109
301,0.086,0.087,0.107
302,0.088,0.088,0.1
303,0.092,0.09,0.097
304,0.096,0.092,0.094
305,0.099,0.094,0.091
306,0.1,0.095,0.087
307,0.101,0.096,0.082
308,0.104,0.097,0.081
309,0.106,0.096,0.079
310,0.111,0.096,0.081
311,0.105,0.095,0.075
312,0.095,0.093,0.068
313,0.094,0.091,0.07
314,0.09,0.088,0.072
315,0.08,0.085,0.067
316,0.072,0.082,0.066
317,0.064,0.078,0.064
318,0.055,0.074,0.061
319,0.047,0.07,0.059
320,0.055,0.066,0.073
321,0.065,0.062,0.089
322,0.073,0.06,0.103
323,0.08,0.057,0.113
324,0.076,0.055,0.112
325,0.064,0.053,0.103
326,0.054,0.052,0.094
327,0.048,0.051,0.085
328,0.045,0.05,0.076
329,0.042,0.05,0.065
330,0.044,0.051,0.059
331,0.044,0.052,0.051
332,0.052,0.054,0.051
333,0.058,0.056,0.05
334,0.057,0.058,0.044
335,0.053,0.061,0.034
336,0.061,0.064,0.037
337,0.061,0.067,0.032
338,0.066,0.071,0.031
339,0.075,0.074,0.035
340,0.08,0.077,0.037
341,0.091,0.079,0.047
342,0.087,0.081,0.046
343,0.087,0.083,0.051
344,0.088,0.085,0.058
345,0.078,0.087,0.057
346,0.08,0.089,0.065
347,0.092,0.09,0.082
348,0.094,0.091,0.089
349,0.103,0.091,0.103
350,0.103,0.09,0.11
351,0.101,0.09,0.114
352,0.101,0.09,0.119
353,0.09,0.089,0.114
354,0.086,0.089,0.113
355,0.079,0.088,0.109
356,0.082,0.087,0.111
357,0.073,0.086,0.099
358,0.073,0.084,0.093
359,0.068,0.082,0.081
360,0.064,0.08,0.07
361,0.063,0.078,0.058
362,0.072,0.076,0.058
363,0.081,0.074,0.06
364,0.092,0.072,0.066
365,0.088,0.07,0.056
366,0.082,0.069,0.046
367,0.088,0.068,0.047
368,0.082,0.067,0.038
369,0.076,0.067,0.032
370,0.068,0.067,0.024
371,0.061,0.067,0.019
372,0.053,0.068,0.017
373,0.055,0.068,0.024
374,0.048,0.068,0.022
375,0.05,0.067,0.029
376,0.049,0.066,0.033
377,0.051,0.065,0.041
378,0.063,0.065,0.058
379,0.076,0.064,0.078
380,0.078,0.063,0.088
381,0.076,0.063,0.093
382,0.07,0.062,0.095
383,0.066,0.062,0.097
384,0.071,0.062,0.102
385,0.077,0.062,0.108
386,0.08,0.062,0.108
387,0.067,0.062,0.091
388,0.063,0.062,0.081
389,0.053,0.062,0.063
390,0.043,0.062,0.046
391,0.044,0.063,0.041
392,0.05,0.063,0.041
393,0.055,0.064,0.04
394,0.062,0.065,0.041
395,0.071,0.065,0.043
396,0.074,0.066,0.04
397,0.08,0.066,0.04
398,0.076,0.066,0.036
399,0.069,0.066,0.029
400,0.053,0.066,0.015
