lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.034,1.0
1,0.895,0.87,0.936
2,0.748,0.726,0.824
3,0.606,0.6,0.692
4,0.486,0.491,0.558
5,0.393,0.398,0.431
6,0.313,0.318,0.312
7,0.246,0.25,0.206
8,0.194,0.193,0.116
9,0.15,0.146,0.04
10,0.113,0.108,-0.024
11,0.082,0.076,-0.075
12,0.055,0.051,-0.116
13,0.032,0.032,-0.147
14,0.012,0.017,-0.17
15,-0.002,0.007,-0.186
16,-0.013,-0.001,-0.194
17,-0.019,-0.006,-0.195
18,-0.022,-0.009,-0.188
19,-0.019,-0.01,-0.171
20,-0.012,-0.01,-0.146
21,-0.005,-0.009,-0.112
22,0.001,-0.008,-0.071
23,0.006,-0.007,-0.023
24,0.01,-0.005,0.03
25,0.015,-0.004,0.085
26,0.017,-0.002,0.143
27,0.018,-0.002,0.2
28,0.008,-0.003,0.246
29,-0.008,-0.004,0.272
30,-0.025,-0.005,0.277
31,-0.031,-0.007,0.26
32,-0.029,-0.009,0.223
33,-0.024,-0.011,0.174
34,-0.02,-0.014,0.118
35,-0.017,-0.017,0.062
36,-0.014,-0.02,0.008
37,-0.016,-0.022,-0.041
38,-0.019,-0.024,-0.083
39,-0.023,-0.024,-0.119
40,-0.025,-0.025,-0.147
41,-0.026,-0.024,-0.169
42,-0.027,-0.023,-0.184
43,-0.026,-0.021,-0.193
44,-0.024,-0.017,-0.197
45,-0.019,-0.013,-0.195
46,-0.014,-0.007,-0.188
47,-0.009,-0.001,-0.175
48,-0.003,0.006,-0.156
49,0.004,0.013,-0.13
50,0.01,0.019,-0.097
51,0.017,0.026,-0.055
52,0.029,0.031,-0.005
53,0.039,0.035,0.052
54,0.047,0.039,0.113
55,0.05,0.041,0.173
56,0.054,0.043,0.231
57,0.061,0.045,0.284
58,0.064,0.045,0.322
59,0.049,0.044,0.338
60,0.037,0.042,0.33
61,0.031,0.038,0.301
62,0.035,0.032,0.255
63,0.042,0.026,0.197
64,0.043,0.019,0.132
65,0.037,0.012,0.065
66,0.021,0.006,-0.001
67,0.005,0.001,-0.061
68,-0.009,-0.004,-0.112
69,-0.022,-0.008,-0.155
70,-0.031,-0.012,-0.187
71,-0.036,-0.014,-0.209
72,-0.039,-0.015,-0.224
73,-0.038,-0.016,-0.231
74,-0.035,-0.015,-0.233
75,-0.031,-0.013,-0.228
76,-0.025,-0.01,-0.218
77,-0.017,-0.005,-0.201
78,-0.009,-0.0,-0.18
79,0.001,0.005,-0.151
80,0.015,0.012,-0.116
81,0.027,0.018,-0.074
82,0.038,0.024,-0.026
83,0.049,0.03,0.026
84,0.065,0.034,0.084
85,0.073,0.039,0.138
86,0.07,0.042,0.185
87,0.059,0.046,0.217
88,0.046,0.048,0.232
89,0.038,0.049,0.233
90,0.033,0.047,0.218
91,0.033,0.044,0.19
92,0.035,0.04,0.151
93,0.035,0.035,0.105
94,0.033,0.029,0.054
95,0.029,0.022,0.003
96,0.024,0.016,-0.044
97,0.018,0.011,-0.085
98,0.012,0.006,-0.121
99,0.005,0.002,-0.15
100,-0.002,-0.0,-0.175
101,-0.008,-0.001,-0.193
102,-0.011,0.0,-0.204
103,-0.01,0.003,-0.208
104,-0.007,0.008,-0.205
105,-0.001,0.014,-0.197
106,0.005,0.021,-0.183
107,0.013,0.029,-0.163
108,0.019,0.037,-0.138
109,0.025,0.045,-0.107
110,0.034,0.052,-0.071
111,0.047,0.059,-0.027
112,0.064,0.064,0.025
113,0.079,0.068,0.08
114,0.089,0.072,0.132
115,0.101,0.075,0.181
116,0.112,0.076,0.223
117,0.117,0.077,0.25
118,0.109,0.076,0.26
119,0.096,0.074,0.251
120,0.089,0.07,0.229
121,0.082,0.065,0.192
122,0.076,0.059,0.144
123,0.053,0.052,0.086
124,0.024,0.044,0.024
125,0.005,0.036,-0.031
126,-0.006,0.027,-0.077
127,-0.011,0.018,-0.117
128,-0.017,0.009,-0.15
129,-0.02,0.001,-0.178
130,-0.022,-0.006,-0.199
131,-0.022,-0.013,-0.215
132,-0.023,-0.019,-0.225
133,-0.023,-0.024,-0.231
134,-0.022,-0.028,-0.232
135,-0.021,-0.031,-0.229
136,-0.021,-0.032,-0.222
137,-0.02,-0.032,-0.209
138,-0.018,-0.031,-0.188
139,-0.018,-0.029,-0.161
140,-0.021,-0.027,-0.126
141,-0.021,-0.024,-0.081
142,-0.02,-0.022,-0.028
143,-0.017,-0.02,0.034
144,-0.017,-0.018,0.098
145,-0.021,-0.016,0.156
146,-0.026,-0.015,0.199
147,-0.021,-0.014,0.228
148,-0.017,-0.014,0.233
149,-0.012,-0.015,0.218
150,-0.01,-0.015,0.182
151,-0.009,-0.015,0.134
152,-0.01,-0.015,0.079
153,-0.008,-0.013,0.022
154,-0.007,-0.01,-0.033
155,-0.005,-0.006,-0.083
156,-0.004,-0.001,-0.124
157,-0.003,0.004,-0.157
158,-0.002,0.008,-0.181
159,-0.001,0.012,-0.198
160,0.002,0.015,-0.208
161,0.005,0.018,-0.212
162,0.009,0.019,-0.211
163,0.01,0.02,-0.204
164,0.014,0.02,-0.191
165,0.018,0.019,-0.172
166,0.022,0.017,-0.147
167,0.025,0.015,-0.117
168,0.028,0.012,-0.079
169,0.031,0.008,-0.033
170,0.033,0.004,0.02
171,0.034,-0.0,0.082
172,0.028,-0.005,0.15
173,0.019,-0.01,0.218
174,0.001,-0.015,0.277
175,-0.025,-0.021,0.317
176,-0.051,-0.027,0.338
177,-0.078,-0.032,0.336
178,-0.091,-0.037,0.316
179,-0.085,-0.042,0.282
180,-0.071,-0.046,0.236
181,-0.058,-0.049,0.179
182,-0.05,-0.051,0.113
183,-0.051,-0.052,0.045
184,-0.046,-0.054,-0.014
185,-0.046,-0.055,-0.066
186,-0.046,-0.057,-0.11
187,-0.044,-0.058,-0.145
188,-0.041,-0.058,-0.171
189,-0.041,-0.057,-0.192
190,-0.044,-0.056,-0.208
191,-0.045,-0.053,-0.218
192,-0.042,-0.049,-0.221
193,-0.039,-0.045,-0.218
194,-0.036,-0.04,-0.209
195,-0.033,-0.034,-0.193
196,-0.028,-0.028,-0.171
197,-0.025,-0.023,-0.14
198,-0.024,-0.018,-0.102
199,-0.025,-0.015,-0.055
200,-0.026,-0.011,0.001
201,-0.027,-0.008,0.064
202,-0.025,-0.005,0.135
203,-0.027,-0.001,0.203
204,-0.026,0.004,0.266
205,-0.014,0.009,0.317
206,0.009,0.013,0.353
207,0.033,0.017,0.367
208,0.056,0.02,0.359
209,0.064,0.022,0.328
210,0.058,0.023,0.275
211,0.056,0.023,0.212
212,0.046,0.022,0.142
213,0.033,0.02,0.072
214,0.023,0.019,0.008
215,0.013,0.017,-0.048
216,0.005,0.015,-0.093
217,0.0,0.014,-0.13
218,-0.002,0.013,-0.158
219,-0.002,0.012,-0.179
220,-0.001,0.012,-0.193
221,0.0,0.013,-0.2
222,0.002,0.014,-0.202
223,0.003,0.015,-0.196
224,0.004,0.016,-0.184
225,0.005,0.017,-0.166
226,0.005,0.018,-0.14
227,0.006,0.02,-0.108
228,0.009,0.022,-0.067
229,0.013,0.024,-0.018
230,0.024,0.027,0.041
231,0.036,0.03,0.106
232,0.052,0.033,0.173
233,0.067,0.035,0.235
234,0.074,0.035,0.285
235,0.077,0.035,0.32
236,0.064,0.033,0.331
237,0.047,0.03,0.323
238,0.034,0.028,0.298
239,0.026,0.025,0.256
240,0.017,0.023,0.198
241,0.003,0.02,0.13
242,-0.01,0.017,0.06
243,-0.016,0.013,-0.002
244,-0.019,0.009,-0.055
245,-0.019,0.004,-0.099
246,-0.019,-0.001,-0.135
247,-0.019,-0.006,-0.162
248,-0.018,-0.012,-0.182
249,-0.016,-0.017,-0.195
250,-0.013,-0.022,-0.201
251,-0.009,-0.026,-0.203
252,-0.008,-0.029,-0.201
253,-0.008,-0.03,-0.194
254,-0.01,-0.03,-0.183
255,-0.011,-0.028,-0.165
256,-0.011,-0.026,-0.14
257,-0.014,-0.024,-0.107
258,-0.017,-0.021,-0.067
259,-0.021,-0.018,-0.02
260,-0.026,-0.016,0.03
261,-0.04,-0.014,0.08
262,-0.054,-0.012,0.129
263,-0.057,-0.01,0.177
264,-0.044,-0.009,0.219
265,-0.02,-0.008,0.252
266,0.001,-0.008,0.263
267,0.011,-0.008,0.248
268,0.015,-0.009,0.215
269,0.016,-0.01,0.164
270,0.018,-0.011,0.109
271,0.019,-0.012,0.054
272,0.012,-0.013,-0.002
273,0.003,-0.013,-0.053
274,-0.007,-0.014,-0.098
275,-0.018,-0.015,-0.135
276,-0.024,-0.016,-0.165
277,-0.028,-0.017,-0.185
278,-0.028,-0.018,-0.199
279,-0.029,-0.019,-0.207
280,-0.032,-0.02,-0.211
281,-0.035,-0.021,-0.211
282,-0.038,-0.022,-0.205
283,-0.041,-0.023,-0.193
284,-0.041,-0.024,-0.175
285,-0.04,-0.025,-0.149
286,-0.036,-0.026,-0.117
287,-0.028,-0.026,-0.077
288,-0.017,-0.025,-0.031
289,-0.005,-0.022,0.021
290,0.002,-0.019,0.077
291,0.005,-0.017,0.134
292,-0.002,-0.014,0.187
293,-0.008,-0.012,0.235
294,-0.012,-0.011,0.27
295,-0.014,-0.011,0.285
296,-0.01,-0.011,0.28
297,-0.015,-0.013,0.252
298,-0.015,-0.015,0.211
299,-0.016,-0.018,0.16
300,-0.02,-0.022,0.106
301,-0.031,-0.027,0.053
302,-0.031,-0.032,0.007
303,-0.03,-0.037,-0.034
304,-0.031,-0.041,-0.07
305,-0.033,-0.045,-0.103
306,-0.036,-0.047,-0.13
307,-0.039,-0.047,-0.154
308,-0.043,-0.046,-0.172
309,-0.046,-0.044,-0.185
310,-0.049,-0.039,-0.193
311,-0.051,-0.034,-0.196
312,-0.05,-0.027,-0.192
313,-0.045,-0.019,-0.182
314,-0.038,-0.011,-0.166
315,-0.029,-0.002,-0.142
316,-0.016,0.006,-0.11
317,-0.002,0.015,-0.07
318,0.012,0.023,-0.023
319,0.026,0.032,0.032
320,0.04,0.039,0.091
321,0.059,0.046,0.152
322,0.082,0.052,0.209
323,0.105,0.057,0.258
324,0.115,0.06,0.287
325,0.111,0.063,0.29
326,0.093,0.064,0.269
327,0.073,0.064,0.228
328,0.059,0.062,0.175
329,0.048,0.058,0.118
330,0.036,0.053,0.06
331,0.03,0.047,0.006
332,0.027,0.04,-0.041
333,0.023,0.032,-0.084
334,0.017,0.024,-0.122
335,0.011,0.017,-0.152
336,0.006,0.012,-0.175
337,0.0,0.007,-0.192
338,-0.003,0.005,-0.202
339,-0.006,0.003,-0.207
340,-0.006,0.003,-0.205
341,-0.004,0.005,-0.198
342,-0.002,0.008,-0.186
343,0.001,0.012,-0.168
344,0.006,0.017,-0.144
345,0.012,0.023,-0.115
346,0.018,0.03,-0.079
347,0.027,0.036,-0.034
348,0.034,0.042,0.019
349,0.041,0.047,0.077
350,0.053,0.05,0.138
351,0.071,0.051,0.2
352,0.087,0.051,0.253
353,0.093,0.051,0.29
354,0.087,0.049,0.304
355,0.078,0.047,0.298
356,0.066,0.044,0.27
357,0.05,0.04,0.223
358,0.033,0.035,0.163
359,0.013,0.028,0.096
360,0.0,0.02,0.032
361,-0.005,0.012,-0.027
362,-0.01,0.003,-0.08
363,-0.015,-0.005,-0.124
364,-0.02,-0.013,-0.159
365,-0.025,-0.019,-0.185
366,-0.029,-0.025,-0.204
367,-0.032,-0.028,-0.216
368,-0.033,-0.03,-0.222
369,-0.031,-0.029,-0.222
370,-0.028,-0.026,-0.217
371,-0.023,-0.021,-0.207
372,-0.017,-0.013,-0.192
373,-0.008,-0.004,-0.17
374,-0.001,0.008,-0.142
375,0.006,0.02,-0.108
376,0.014,0.034,-0.065
377,0.025,0.047,-0.012
378,0.036,0.06,0.049
379,0.05,0.073,0.117
380,0.067,0.084,0.187
381,0.089,0.094,0.254
382,0.117,0.103,0.314
383,0.133,0.11,0.354
384,0.142,0.114,0.373
385,0.136,0.116,0.365
386,0.13,0.116,0.336
387,0.125,0.113,0.289
388,0.12,0.108,0.231
389,0.108,0.1,0.164
390,0.092,0.09,0.095
391,0.073,0.078,0.03
392,0.053,0.065,-0.028
393,0.035,0.05,-0.077
394,0.02,0.035,-0.117
395,0.008,0.02,-0.147
396,0.0,0.006,-0.169
397,-0.005,-0.006,-0.183
398,-0.009,-0.015,-0.191
399,-0.011,-0.019,-0.193
400,-0.014,-0.018,-0.191
