gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2574,2491,6.1964955329895,3.88462257385254,11.4578065872192,3670176,2574,2017,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-04-16 00:52:51.159872,-79.94209605656023,25.35571172461147,22.271677773475236,1.8857977441726643e-09,11.0,25.37,1.1367971201176101,24.505,6.1965,7.5598,9.2503,1.0855,7.0066,6.726,0
935,npp,1865,656,8.30359935760498,3.88063597679138,11.4583320617676,3670176,1865,438,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-04-24 00:02:34.767436,97.96242969838805,57.79702808560638,48.49082740392058,1.240924350898229e-29,3.0,-57.81,2.2013981571160284,-58.15,6.6498,10.7187,12.8523,0.7656,7.1088,6.3569,0
1970,npp,2206,1106,7.28370475769043,3.88291716575623,11.4565391540527,3670176,2205,813,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-05-20 00:14:47.436534,97.86112480648654,44.96430974094129,38.70905971343793,9.83386905345315e-30,5.0,-44.98,1.5732132722552272,-45.15,7.2391,8.9455,10.6008,0.9173,7.1495,6.6815,0
3392,npp,1515,1319,9.25188732147217,3.88418507575989,11.4594116210938,3670176,1515,994,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-06-26 00:20:21.215681,98.17011673153337,37.057762351768716,32.224464124046825,3.0167774471310263e-19,6.0,-37.08,1.357151599901897,-36.52,7.2062,8.7133,10.0138,0.9418,8.6027,8.713,0
115848,npp,1352,2925,2.98454189300537,3.88626861572266,11.4579448699951,3670176,1352,2359,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-06-29 01:04:16.640901,-80.33790691432692,43.61364102936106,37.618244937266276,3.317910594783351e-07,13.0,43.64,1.5732132722552272,44.13,6.8894,8.8899,11.0556,0.9231,4.4522,2.7549,0
121421,npp,2016,2930,8.02224826812744,3.88605570793152,11.4575414657593,3670176,2019,2364,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-07-15 01:04:18.544135,-79.8052226135356,43.76200609102018,37.73995430185682,9.296706400831229e-11,13.0,43.81,1.5732132722552272,44.13,6.8894,8.8899,11.0556,0.9231,7.6543,7.405,0
121594,npp,1308,2241,0.797853589057922,3.88257670402527,11.4578790664673,3670176,1308,1798,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-07-16 00:45:29.994807,-77.39861967938654,11.94009355723781,10.549286999938701,6.629281844320525e-18,10.0,11.97,1.015504800579495,12.33,6.2439,8.2082,9.1641,0.9997,0.9087,0.7976,0
122463,npp,2800,2470,5.52489757537842,3.88360381126404,11.4582796096802,3670176,2799,2000,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-07-21 00:51:46.537196,-79.18558701694202,24.300339597835887,21.356512608781745,1.3025103797902898e-32,11.0,24.33,1.1367971201176101,24.505,6.1965,7.5598,9.2503,1.0855,6.4158,5.997,0
4544,npp,638,414,5.07745695114136,3.88565325737,11.4597492218018,3670176,636,236,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-07-23 23:55:17.346740,97.88041800007605,63.08484404043176,52.09761747303671,6.2997557978071785e-24,2.0,-63.08,2.7445598364131496,-62.99,6.7056,9.5804,11.4147,0.8565,6.5651,4.349,0
131704,npp,1116,2015,6.62023401260376,3.88167262077332,11.4552097320557,3670176,1116,1583,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-08-12 00:39:13.809414,68.98040226273058,1.3225188545675424,1.170392828565559,7.328208787838867e-05,9.0,-1.13,1.0,-0.91,6.512,8.2058,9.4402,1.0,6.6202,6.6202,0
132426,npp,235,2937,4.83223915100098,3.88359117507935,11.4613351821899,3670176,235,2368,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-08-16 01:04:18.907239,-79.92036862466594,43.97829541488391,37.919275268284196,4.5189839551129204e-24,13.0,44.04,1.5732132722552272,44.13,6.8894,8.8899,11.0556,0.9231,5.6266,4.4604,0
5570,npp,1880,1558,3.50108599662781,3.88657832145691,11.4585561752319,3670176,1881,1169,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-08-18 00:26:40.046530,98.67401132598165,26.33038143251369,23.112532904514907,9.27852571412092e-34,7.0,-26.34,1.1367971201176101,-26.04,5.8518,7.6972,9.1962,1.0661,4.5147,3.7324,0
5615,npp,1146,867,2.96986627578735,3.88041639328003,11.4572448730469,3670176,1145,652,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-08-19 00:07:49.725209,97.96265797859377,52.356294290794395,44.487566695314136,1.6339615701984697e-33,4.0,-52.36,1.847645286154319,-52.315,6.4935,8.6288,10.3736,0.951,5.143,2.8243,0
6596,npp,1602,1327,4.14803600311279,3.88232278823853,11.4570055007935,3670176,1603,1002,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-09-14 00:20:15.131698,98.96044905478432,36.74993781118457,31.970886727287898,3.6763523671412795e-25,6.0,-36.76,1.357151599901897,-36.52,7.2062,8.7133,10.0138,0.9418,4.8419,3.9064,0
6632,npp,879,638,4.97977876663208,3.88065671920776,11.4544277191162,3670176,876,421,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-09-15 00:01:23.044354,97.9957527042363,58.23044362731357,48.79405924640991,1.0080875757504477e-30,3.0,-58.25,2.2013981571160284,-58.15,6.6498,10.7187,12.8523,0.7656,5.5989,3.8123,0
7712,npp,1254,1088,6.22320508956909,3.88006663322449,11.459246635437,3670176,1254,799,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-10-11 00:13:41.793091,98.24312920926036,45.59961895122318,39.215130957746325,6.951871037042049e-12,5.0,-45.59,1.5732132722552272,-45.15,7.2391,8.9455,10.6008,0.9173,6.4754,5.7086,0
150147,npp,1828,2017,6.40369081497192,3.88540530204773,11.4595355987549,3670176,1828,1585,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-11-16 00:39:06.822070,87.59076500609297,1.0474964524348758,0.9269410032191562,1.022640407727954e-31,9.0,-1.02,1.0,-0.91,6.512,8.2058,9.4402,1.0,6.4037,6.4037,0
10043,npp,1801,188,4.38025093078613,3.88347148895264,11.4575233459473,3670176,1801,93,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-09 23:48:53.030366,98.12083646704725,67.17114600764968,54.64846485784616,1.6894827070630428e-19,1.0,-67.22,3.1865100272627664,-67.11,8.7171,10.5587,12.494,0.7772,6.2669,3.4042,0
154463,npp,705,3848,8.32776832580566,3.88196730613708,11.4606113433838,3670176,709,3088,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-10 01:29:17.633486,-80.11338463746401,66.450976282933,54.22456514382491,6.6326171931383475e-09,17.0,66.47,3.1865100272627664,66.515,3.2415,7.8732,9.0286,1.0422,8.3485,8.6796,0
154662,npp,1,3166,7.47925710678101,3.88383865356445,11.4569816589355,3670176,4,2528,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-11 01:10:29.086211,-80.79942749078441,51.22577101053313,43.627487740178694,1.4001911637668263e-17,14.0,51.24,1.847645286154319,51.41,6.897,9.1551,11.1702,0.8963,7.2988,6.7037,0
154860,npp,2363,2472,5.88600063323975,3.88500308990479,11.4582452774048,3670176,2363,2002,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-12 00:51:38.757023,-79.59303153307897,24.412721589212463,21.45514127321054,2.606062423402597e-25,11.0,24.43,1.1367971201176101,24.505,6.1965,7.5598,9.2503,1.0855,6.7335,6.389,0
10169,npp,1634,1785,6.55981111526489,3.88198113441467,11.4606943130493,3670176,1634,1364,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-13 00:32:50.207381,99.80672775851183,14.314875805707874,12.639327546817954,7.745533055693018e-32,8.0,-14.34,1.015504800579495,-14.0,6.5598,8.3455,9.2768,0.9833,6.4474,6.45,0
10205,npp,916,1095,7.05254650115967,3.88579249382019,11.4616041183472,3670176,917,804,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-14 00:13:59.876365,98.25743101601016,45.32368647676224,38.99817614165565,2.3949713455008942e-33,5.0,-45.35,1.5732132722552272,-45.15,7.2391,8.9455,10.6008,0.9173,7.0026,6.4694,0
10241,npp,196,413,10.4928798675537,3.88200783729553,11.4610576629639,3670176,198,236,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-14 23:55:09.545689,98.19055803441665,63.059421435338926,52.084721222419894,6.712798451751002e-32,2.0,-63.1,2.7445598364131496,-62.99,6.7056,9.5804,11.4147,0.8565,8.5383,8.9874,0
155612,npp,1462,3393,7.50394344329834,3.88317966461182,11.4592838287354,3670176,1463,2742,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-16 01:16:43.820031,-80.14529294422793,57.19219791760482,48.06111536759416,6.548202614927009e-32,15.0,57.21,2.2013981571160284,57.405,6.5269,8.5806,10.6559,0.9563,7.7168,7.1762,0
155794,npp,754,2702,7.00110101699829,3.88048958778381,11.4607238769531,3670176,755,2171,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2012-12-17 00:57:55.265306,-81.06126448719336,35.062565950161925,30.558101119409827,1.2606307159280921e-29,12.0,35.07,1.2937979144666532,35.45,7.1987,8.5605,10.4874,0.9586,7.0006,6.7111,0
11267,npp,1371,1547,8.21646976470947,3.88314270973206,11.4614782333374,3670176,1371,1160,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-01-09 00:26:23.319495,97.99043763399465,26.845830072067976,23.55648908648803,6.257401190709931e-20,7.0,-26.88,1.1367971201176101,-26.04,5.8518,7.6972,9.1962,1.0661,8.6626,8.7594,0
11330,npp,2981,177,9.80397796630859,3.88534188270569,11.4551038742065,3670176,2983,86,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-01-10 23:48:42.696541,98.06300867390215,67.3616028669776,54.76346068702182,5.225889997223881e-32,1.0,-67.41,3.1865100272627664,-67.11,8.7171,10.5587,12.494,0.7772,7.969,7.6193,0
170032,npp,1177,3154,5.32433891296387,3.88512754440308,11.4556112289429,3670176,1177,2520,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-01-12 01:10:16.987920,-80.00371118547842,50.873842673644084,43.35928418876022,1.7680722757996033e-32,14.0,50.9,1.847645286154319,51.41,6.897,9.1551,11.1702,0.8963,6.1325,4.7722,0
170948,npp,2662,3382,5.69962215423584,3.88350129127502,11.4582681655884,3670176,2663,2731,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-01-17 01:16:33.544756,-80.30154181106626,56.92688055212139,47.868614985889,1.2897425510164763e-26,15.0,56.95,2.1127631471468895,57.405,6.5269,8.5806,10.6559,0.9563,6.8422,5.4507,0
171131,npp,1952,2691,5.26376438140869,3.88103890419006,11.4611978530884,3670176,1954,2164,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-01-18 00:57:44.995305,-79.2576455410798,34.58794138590953,30.157358601121476,3.764198547790668e-21,12.0,34.6,1.2937979144666532,35.45,7.1987,8.5605,10.4874,0.9586,5.6577,5.0457,0
174858,npp,1953,3620,3.72793745994568,3.88657641410828,11.4568719863892,3670176,1957,2936,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-02-07 01:23:17.564147,-80.28421683053908,62.21593848103471,51.52920243845654,5.208434507492998e-13,16.0,62.23,2.6065528283652384,62.27,7.7071,9.2421,10.3606,0.8879,6.0903,3.3099,0
12599,npp,2208,868,6.65491580963135,3.88127183914185,11.4546346664429,3670176,2205,653,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-02-11 00:08:03.280796,97.86980100418852,52.28829209546284,44.429600430641386,2.726619778557245e-34,4.0,-52.33,1.847645286154319,-52.315,6.4935,8.6288,10.3736,0.951,7.1375,6.3287,0
176019,npp,2783,3168,4.23167419433594,3.88371229171753,11.4567956924438,3670176,2781,2528,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-02-13 01:10:50.732224,-79.7967188124056,51.28563488623077,43.668400766120314,2.457708610033095e-32,14.0,51.3,1.847645286154319,51.41,6.897,9.1551,11.1702,0.8963,5.5411,3.7929,0
176209,npp,2070,2477,6.87706089019775,3.8812313079834,11.4603118896484,3670176,2070,2005,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-02-14 00:52:03.934075,-80.02421098913429,24.659987668581177,21.666996691323774,5.331726794427394e-30,11.0,24.68,1.1367971201176101,24.505,6.1965,7.5598,9.2503,1.0855,7.6053,7.4648,0
177205,npp,536,2709,6.57107257843018,3.88551211357117,11.4620180130005,3670176,536,2176,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-02-19 00:58:25.599905,-80.28241611774305,35.354122393188696,30.799190977371477,1.7982536111001351e-09,12.0,35.37,1.2937979144666532,35.45,7.1987,8.5605,10.4874,0.9586,6.6682,6.2988,0
181609,npp,2171,2261,4.89207077026367,3.88212776184082,11.4566946029663,3670176,2171,1817,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-03-13 00:46:18.488754,-78.99774780055976,13.081076698696647,11.553340914147721,2.8310925862863137e-33,10.0,13.09,1.015504800579495,12.33,6.2439,8.2082,9.1641,0.9997,4.9404,4.8907,0
13913,npp,1468,1574,0.770265221595764,3.88375020027161,11.4563035964966,3670176,1468,1182,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-03-14 00:27:29.896486,97.22373391241572,25.563831144338515,22.447963650222874,3.759148626939993e-32,7.0,-25.55,1.1367971201176101,-26.04,5.8518,7.6972,9.1962,1.0661,2.1125,0.8212,0
183406,npp,2837,3413,7.95718908309937,3.88478446006775,11.4581069946289,3670176,2838,2761,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-03-22 01:17:50.263288,-80.38112274103902,57.67949890534471,48.403453104994426,0.00011498890516797716,15.0,57.69,2.2013981571160284,57.405,6.5269,8.5806,10.6559,0.9563,7.9226,7.6097,0
14831,npp,2346,438,8.30857276916504,3.88633418083191,11.4571657180786,3670176,2346,254,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-04-05 23:56:28.659171,97.99883272425318,62.58256010393594,51.76979793492787,2.5972477267982628e-18,2.0,-62.6,2.6065528283652384,-62.99,6.7056,9.5804,11.4147,0.8565,7.7179,7.1165,0
14957,npp,2204,2039,5.52045822143555,3.88060092926025,11.4553232192993,3670176,2204,1606,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-04-09 00:40:27.468619,-19.789309341970633,0.5814580678212166,0.5145754938936657,3.2102222800661924e-28,9.0,0.39,1.0,-0.91,6.512,8.2058,9.4402,1.0,5.5205,5.5205,0
187506,npp,2054,3645,9.44348335266113,3.88360047340393,11.4564599990845,3670176,2055,2954,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-04-12 01:24:24.515512,-80.1117641378366,62.70267275008892,51.85604643306108,1.9531755101342501e-31,16.0,62.73,2.6065528283652384,62.27,7.7071,9.2421,10.3606,0.8879,8.2831,8.3846,0
15416,npp,1434,1810,4.82607364654541,3.88088822364807,11.45481300354,3670176,1434,1388,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-04-20 00:34:18.628411,96.8399067589426,12.95112319198621,11.44036314441468,0.00024173512270037279,8.0,-12.93,1.015504800579495,-14.0,6.5598,8.3455,9.2768,0.9833,4.7401,4.7453,0
192622,npp,1986,3419,10.1429624557495,3.8841438293457,11.4568119049072,3670176,1989,2767,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-05-09 01:18:23.186813,-80.5276109508784,57.80895066357559,48.50439587388383,2.765258011763377e-26,15.0,57.84,2.2013981571160284,57.405,6.5269,8.5806,10.6559,0.9563,8.9155,9.7,0
192806,npp,1283,2727,6.26144742965698,3.88496875762939,11.4561586380005,3670176,1284,2188,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-05-10 00:59:34.607297,-80.6839567832419,36.10297080144219,31.433203068645827,1.7638366403029346e-34,12.0,36.13,1.2937979144666532,35.45,7.1987,8.5605,10.4874,0.9586,6.4289,6.002,0
193553,npp,413,3644,2.3702175617218,3.88013744354248,11.4565382003784,3670176,411,2954,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-05-14 01:24:39.569037,-79.8272494391348,62.67743156363995,51.843422825730286,1.001756164701628e-29,16.0,62.71,2.6065528283652384,62.27,7.7071,9.2421,10.3606,0.8879,5.5694,2.1044,0
193919,npp,2060,2268,6.29026317596436,3.88458609580994,11.4612283706665,3670176,2060,1823,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-05-16 00:47:02.414176,-78.96947263110935,13.476401821330953,11.902779381716783,3.611927094248932e-23,10.0,13.49,1.015504800579495,12.33,6.2439,8.2082,9.1641,0.9997,6.3172,6.2885,0
17234,npp,1278,882,6.33199644088745,3.88441920280457,11.4562511444092,3670176,1276,661,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-06-03 00:09:24.126476,98.07737478463969,51.89980684391037,44.13903659408993,2.0394524905768995e-10,4.0,-51.93,1.847645286154319,-52.315,6.4935,8.6288,10.3736,0.951,6.9627,6.0216,0
197911,npp,410,1800,5.29203653335571,3.88246631622314,11.4560785293579,3670176,410,1379,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-06-07 00:34:30.906586,96.33835693415905,13.526258756383081,11.94572254023069,3.128949093096323e-26,8.0,-13.5,1.015504800579495,-14.0,6.5598,8.3455,9.2768,0.9833,5.199,5.2035,0
17450,npp,2030,428,10.3082866668701,3.88336825370789,11.455153465271,3670176,2028,247,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-06-08 23:56:50.201224,97.99222416273413,62.776027297373595,51.89653507430577,3.981075869398769e-33,2.0,-62.8,2.6065528283652384,-62.99,6.7056,9.5804,11.4147,0.8565,8.4851,8.8293,0
17810,npp,2629,1568,7.53411483764648,3.8809278011322,11.4613361358643,3670176,2629,1177,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-06-18 00:28:13.409828,98.6314096258678,25.839864537693817,22.68715374097414,1.2401088704857173e-06,7.0,-25.84,1.1367971201176101,-26.04,5.8518,7.6972,9.1962,1.0661,8.0624,8.032,0
215081,npp,2339,2471,5.64203786849976,3.88213610649109,11.4571008682251,3670176,2339,2001,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-07-08 00:53:13.750175,-80.59654328578421,24.351724811652247,21.40008347597033,8.4883333116977e-31,11.0,24.38,1.1367971201176101,24.505,6.1965,7.5598,9.2503,1.0855,6.5188,6.1242,0
18683,npp,166,412,4.02208185195923,3.88604831695557,11.4565982818604,3670176,167,235,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-07-10 23:56:42.696893,98.12383089430571,63.10565066341619,52.10720902712992,1.1954134004606265e-30,2.0,-63.12,2.7445598364131496,-62.99,6.7056,9.5804,11.4147,0.8565,6.1806,3.445,0
215970,npp,720,2697,5.20534896850586,3.88193726539612,11.4591636657715,3670176,722,2169,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-07-13 00:59:26.585687,-79.57574976290934,34.834685225658255,30.362935240333275,2.132627854704575e-29,12.0,34.86,1.2937979144666532,35.45,7.1987,8.5605,10.4874,0.9586,5.6126,4.9897,0
221046,npp,120,1789,6.43286037445068,3.88488507270813,11.459903717041,3670176,120,1368,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-08-10 00:34:54.751537,97.22797968743909,14.135609078866665,12.481574629741678,6.768489019292109e-32,8.0,-14.12,1.015504800579495,-14.0,6.5598,8.3455,9.2768,0.9833,6.3224,6.3252,0
20105,npp,949,1334,4.006505012512211,3.88513803482056,11.4606647491455,3670176,950,1008,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-08-16 00:22:29.675894,98.37155104360687,36.474763398696396,31.74188586203122,0.00021180221206401942,6.0,-36.48,1.357151599901897,-36.52,7.2062,8.7133,10.0138,0.9418,4.7377,3.7731,0
20708,npp,1753,1338,7.2061915397644,3.88208723068237,11.4610815048218,3670176,1753,1011,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-09-01 00:22:48.059209,98.49717780408248,36.289247698758714,31.58772544182514,1.9582773337447116e-14,6.0,-36.32,1.2937979144666532,-36.52,7.2062,8.7133,10.0138,0.9418,7.0409,6.7865,0
226807,npp,67,3178,2.07985806465149,3.88649797439575,11.4577217102051,3670176,69,2534,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-09-09 01:13:08.633467,-80.44537489089298,51.55293127021459,43.8803838030567,8.445203254430151e-32,14.0,51.58,1.847645286154319,51.41,6.897,9.1551,11.1702,0.8963,4.3765,1.8642,0
22985,npp,2538,422,5.91161584854126,3.88227438926697,11.4579811096191,3670176,2537,242,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-10-30 23:58:25.974601,97.91203949218375,62.91253516456847,51.980693305254476,5.706876487045352e-20,2.0,-62.92,2.6065528283652384,-62.99,6.7056,9.5804,11.4147,0.8565,6.7983,5.0634,0
237475,npp,735,3398,8.38484573364258,3.88159084320068,11.4590463638306,3670176,732,2746,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-11-01 01:20:00.264449,-79.93596809628221,57.32690056430594,48.15043420561073,5.2477711229858776e-17,15.0,57.33,2.2013981571160284,57.405,6.5269,8.5806,10.6559,0.9563,8.1169,8.0186,0
238855,npp,803,2248,6.91903972625732,3.88071632385254,11.461277961731,3670176,803,1804,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-11-08 00:48:41.571495,-80.82107735708907,12.337762577576196,10.899128429677088,1.588338328947558e-26,10.0,12.36,1.015504800579495,12.33,6.2439,8.2082,9.1641,0.9997,6.9364,6.9171,0
239626,npp,2984,3165,3.65224099159241,3.88179183006287,11.4572820663452,3670176,2984,2526,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-11-12 01:13:46.737334,-80.13868622018305,51.19309028848132,43.59732421537449,2.4591843729848876e-08,14.0,51.21,1.847645286154319,51.41,6.897,9.1551,11.1702,0.8963,5.2275,3.2735,0
24047,npp,2484,190,9.47935199737549,3.88381767272949,11.459267616272,3670176,2486,93,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-11-26 23:52:26.268604,98.27983487748187,67.15991703259081,54.63843182777797,1.153412889930478e-05,1.0,-67.19,3.1865100272627664,-67.11,8.7171,10.5587,12.494,0.7772,7.8671,7.367,0
242690,npp,702,3165,7.15037298202515,3.87983465194702,11.4595537185669,3670176,700,2526,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-11-28 01:14:02.344168,-80.0066664852499,51.202164981445335,43.60651962187196,0.00036999548181188094,14.0,51.21,1.847645286154319,51.41,6.897,9.1551,11.1702,0.8963,7.1208,6.4089,0
24245,npp,971,417,9.58039951324463,3.88197064399719,11.4588470458984,3670176,970,239,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-12-01 23:58:51.801308,97.93146602473809,63.00418490761843,52.04489729218083,1.789662393581614e-30,2.0,-63.03,2.6065528283652384,-62.99,6.7056,9.5804,11.4147,0.8565,8.2058,8.2058,0
244004,npp,871,2018,5.44214248657227,3.88093590736389,11.457275390625,3670176,871,1586,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-12-05 00:42:54.403987,88.83748995574372,0.9483026493257541,0.8391984546666531,4.126205990954551e-32,9.0,-0.97,1.0,-0.91,6.512,8.2058,9.4402,1.0,5.4421,5.4421,0
244570,npp,747,3624,9.39856815338135,3.88345885276794,11.4557371139526,3670176,746,2939,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-12-08 01:26:53.459362,-79.92372134257786,62.287381843965534,51.58030288964066,8.379889131528463e-27,16.0,62.31,2.6065528283652384,62.27,7.7071,9.2421,10.3606,0.8879,8.2658,8.3447,0
25235,npp,1875,875,8.26584243774414,3.88573169708252,11.4588632583618,3670176,1877,657,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-12-28 00:12:07.483759,98.5035432201423,52.09514873041834,44.289555046743594,3.2196138399355603e-11,4.0,-52.13,1.847645286154319,-52.315,6.4935,8.6288,10.3736,0.951,8.0094,7.8606,0
248877,npp,1755,2482,6.8836030960083,3.88149404525757,11.4555568695068,3670176,1755,2010,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2013-12-31 00:56:06.489170,-79.86661028155318,24.909405091198437,21.885875961258574,5.336188810455772e-25,11.0,24.92,1.1367971201176101,24.505,6.1965,7.5598,9.2503,1.0855,7.611,7.4719,0
260998,npp,1054,1794,8.64046859741211,3.8846001625061,11.4573192596436,3670176,1054,1373,196611,3866787,968,cmd_yaounde_8_25,3.88333333,11.45833333,8,25,cmd_yaounde,2014-01-01 00:37:17.953251,95.38338183757978,13.86732042755967,12.246258918398544,2.30832452479963e-31,8.0,-13.84,1.015504800579495,-14.0,6.5598,8.3455,9.2768,0.9833,8.4963,8.4958,0
