lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.895,0.865,0.929
2,0.749,0.742,0.805
3,0.623,0.633,0.669
4,0.519,0.536,0.533
5,0.432,0.451,0.403
6,0.357,0.377,0.284
7,0.296,0.312,0.18
8,0.25,0.256,0.093
9,0.214,0.209,0.021
10,0.183,0.168,-0.039
11,0.152,0.135,-0.089
12,0.122,0.107,-0.129
13,0.097,0.084,-0.159
14,0.077,0.066,-0.18
15,0.063,0.051,-0.192
16,0.05,0.041,-0.196
17,0.038,0.033,-0.192
18,0.028,0.027,-0.179
19,0.022,0.024,-0.156
20,0.019,0.023,-0.125
21,0.015,0.022,-0.084
22,0.012,0.023,-0.031
23,0.009,0.024,0.033
24,0.006,0.026,0.101
25,0.008,0.028,0.174
26,0.016,0.03,0.25
27,0.024,0.03,0.319
28,0.031,0.031,0.371
29,0.035,0.031,0.399
30,0.041,0.03,0.4
31,0.05,0.03,0.373
32,0.055,0.03,0.322
33,0.051,0.03,0.251
34,0.044,0.029,0.175
35,0.037,0.028,0.102
36,0.032,0.026,0.033
37,0.028,0.024,-0.029
38,0.021,0.022,-0.083
39,0.013,0.02,-0.129
40,0.009,0.018,-0.166
41,0.007,0.016,-0.194
42,0.006,0.014,-0.216
43,0.004,0.014,-0.231
44,-0.001,0.014,-0.239
45,-0.004,0.015,-0.241
46,-0.001,0.017,-0.234
47,0.008,0.019,-0.219
48,0.016,0.022,-0.196
49,0.023,0.026,-0.165
50,0.028,0.03,-0.126
51,0.034,0.035,-0.079
52,0.042,0.039,-0.024
53,0.048,0.043,0.038
54,0.05,0.047,0.105
55,0.048,0.05,0.175
56,0.049,0.052,0.241
57,0.058,0.053,0.303
58,0.066,0.052,0.346
59,0.063,0.05,0.358
60,0.06,0.047,0.34
61,0.057,0.042,0.299
62,0.055,0.035,0.243
63,0.052,0.027,0.177
64,0.042,0.019,0.105
65,0.019,0.01,0.029
66,-0.003,0.0,-0.039
67,-0.019,-0.009,-0.097
68,-0.03,-0.019,-0.146
69,-0.038,-0.028,-0.185
70,-0.048,-0.036,-0.216
71,-0.055,-0.042,-0.238
72,-0.059,-0.047,-0.253
73,-0.06,-0.05,-0.26
74,-0.059,-0.052,-0.262
75,-0.061,-0.051,-0.258
76,-0.061,-0.049,-0.247
77,-0.06,-0.046,-0.228
78,-0.055,-0.041,-0.201
79,-0.047,-0.035,-0.164
80,-0.038,-0.027,-0.117
81,-0.029,-0.019,-0.06
82,-0.02,-0.01,0.008
83,-0.005,-0.002,0.086
84,0.015,0.006,0.171
85,0.035,0.014,0.256
86,0.043,0.021,0.329
87,0.044,0.028,0.376
88,0.044,0.033,0.398
89,0.058,0.036,0.398
90,0.063,0.037,0.366
91,0.056,0.037,0.305
92,0.048,0.036,0.233
93,0.039,0.034,0.157
94,0.032,0.03,0.085
95,0.025,0.026,0.016
96,0.013,0.021,-0.051
97,0.001,0.015,-0.108
98,-0.008,0.009,-0.154
99,-0.013,0.002,-0.191
100,-0.016,-0.005,-0.22
101,-0.019,-0.012,-0.242
102,-0.023,-0.019,-0.257
103,-0.027,-0.024,-0.266
104,-0.028,-0.028,-0.267
105,-0.028,-0.03,-0.261
106,-0.026,-0.031,-0.247
107,-0.025,-0.029,-0.226
108,-0.025,-0.025,-0.196
109,-0.024,-0.02,-0.156
110,-0.022,-0.013,-0.108
111,-0.016,-0.006,-0.05
112,-0.006,0.002,0.017
113,0.002,0.011,0.09
114,0.008,0.02,0.161
115,0.017,0.028,0.228
116,0.026,0.036,0.284
117,0.038,0.042,0.324
118,0.043,0.047,0.339
119,0.048,0.051,0.332
120,0.059,0.053,0.308
121,0.077,0.054,0.268
122,0.087,0.055,0.211
123,0.091,0.055,0.145
124,0.088,0.054,0.078
125,0.082,0.053,0.015
126,0.074,0.051,-0.041
127,0.062,0.047,-0.093
128,0.046,0.043,-0.137
129,0.029,0.039,-0.173
130,0.017,0.035,-0.2
131,0.01,0.032,-0.218
132,0.006,0.029,-0.228
133,0.003,0.027,-0.231
134,0.0,0.027,-0.228
135,-0.0,0.027,-0.217
136,0.004,0.029,-0.198
137,0.013,0.032,-0.169
138,0.024,0.035,-0.133
139,0.037,0.04,-0.088
140,0.053,0.046,-0.033
141,0.065,0.053,0.03
142,0.076,0.061,0.098
143,0.082,0.068,0.17
144,0.082,0.076,0.24
145,0.078,0.083,0.301
146,0.077,0.09,0.347
147,0.09,0.096,0.374
148,0.108,0.099,0.378
149,0.123,0.101,0.356
150,0.128,0.1,0.309
151,0.123,0.097,0.242
152,0.112,0.092,0.168
153,0.101,0.085,0.094
154,0.09,0.078,0.022
155,0.078,0.07,-0.042
156,0.066,0.062,-0.094
157,0.055,0.054,-0.137
158,0.043,0.047,-0.172
159,0.036,0.04,-0.197
160,0.027,0.035,-0.215
161,0.016,0.031,-0.228
162,0.008,0.028,-0.233
163,0.002,0.026,-0.232
164,-0.001,0.025,-0.225
165,-0.002,0.026,-0.21
166,-0.0,0.028,-0.188
167,0.004,0.03,-0.155
168,0.012,0.033,-0.111
169,0.024,0.037,-0.057
170,0.039,0.041,0.007
171,0.054,0.046,0.082
172,0.07,0.052,0.163
173,0.085,0.057,0.242
174,0.098,0.061,0.313
175,0.107,0.065,0.368
176,0.105,0.067,0.401
177,0.094,0.068,0.408
178,0.078,0.068,0.391
179,0.068,0.068,0.358
180,0.062,0.066,0.309
181,0.057,0.064,0.246
182,0.051,0.061,0.176
183,0.041,0.056,0.105
184,0.035,0.05,0.039
185,0.033,0.043,-0.017
186,0.027,0.036,-0.068
187,0.017,0.027,-0.113
188,0.008,0.019,-0.148
189,0.002,0.011,-0.175
190,0.001,0.003,-0.191
191,0.002,-0.002,-0.201
192,0.003,-0.006,-0.204
193,0.003,-0.008,-0.201
194,0.004,-0.007,-0.191
195,0.008,-0.005,-0.174
196,0.011,-0.001,-0.148
197,0.014,0.005,-0.113
198,0.014,0.013,-0.07
199,0.01,0.021,-0.019
200,0.005,0.029,0.04
201,0.008,0.038,0.109
202,0.015,0.046,0.184
203,0.022,0.054,0.256
204,0.032,0.061,0.319
205,0.047,0.068,0.37
206,0.072,0.075,0.409
207,0.096,0.08,0.427
208,0.115,0.084,0.421
209,0.126,0.087,0.388
210,0.13,0.089,0.334
211,0.136,0.09,0.267
212,0.134,0.09,0.192
213,0.119,0.09,0.112
214,0.1,0.089,0.037
215,0.086,0.088,-0.025
216,0.078,0.086,-0.075
217,0.07,0.084,-0.118
218,0.061,0.08,-0.153
219,0.051,0.076,-0.18
220,0.041,0.072,-0.199
221,0.034,0.067,-0.21
222,0.032,0.062,-0.213
223,0.035,0.057,-0.209
224,0.039,0.052,-0.197
225,0.042,0.047,-0.178
226,0.045,0.044,-0.152
227,0.048,0.041,-0.117
228,0.054,0.04,-0.072
229,0.06,0.039,-0.018
230,0.063,0.04,0.043
231,0.062,0.041,0.109
232,0.057,0.043,0.175
233,0.05,0.044,0.238
234,0.043,0.044,0.293
235,0.037,0.043,0.334
236,0.028,0.042,0.355
237,0.026,0.039,0.354
238,0.022,0.034,0.329
239,0.021,0.028,0.281
240,0.03,0.022,0.217
241,0.03,0.016,0.145
242,0.026,0.01,0.075
243,0.023,0.005,0.01
244,0.017,0.001,-0.05
245,0.008,-0.002,-0.104
246,0.001,-0.004,-0.146
247,-0.007,-0.005,-0.181
248,-0.015,-0.006,-0.207
249,-0.019,-0.005,-0.225
250,-0.022,-0.004,-0.236
251,-0.025,-0.002,-0.241
252,-0.027,0.0,-0.239
253,-0.026,0.003,-0.229
254,-0.02,0.006,-0.21
255,-0.009,0.009,-0.182
256,0.004,0.012,-0.145
257,0.016,0.015,-0.1
258,0.026,0.018,-0.045
259,0.04,0.02,0.019
260,0.054,0.022,0.091
261,0.067,0.024,0.168
262,0.065,0.025,0.24
263,0.053,0.026,0.3
264,0.037,0.026,0.343
265,0.028,0.025,0.368
266,0.021,0.022,0.371
267,0.005,0.019,0.346
268,-0.011,0.014,0.299
269,-0.014,0.01,0.237
270,-0.003,0.004,0.17
271,0.001,-0.001,0.098
272,-0.002,-0.007,0.028
273,-0.01,-0.012,-0.037
274,-0.019,-0.017,-0.093
275,-0.025,-0.022,-0.14
276,-0.028,-0.026,-0.178
277,-0.029,-0.029,-0.208
278,-0.031,-0.03,-0.229
279,-0.034,-0.03,-0.244
280,-0.036,-0.028,-0.251
281,-0.035,-0.025,-0.25
282,-0.029,-0.021,-0.242
283,-0.022,-0.015,-0.227
284,-0.016,-0.008,-0.204
285,-0.008,-0.001,-0.172
286,0.001,0.006,-0.133
287,0.012,0.013,-0.087
288,0.026,0.02,-0.031
289,0.04,0.026,0.034
290,0.043,0.032,0.103
291,0.041,0.037,0.174
292,0.039,0.042,0.246
293,0.041,0.046,0.313
294,0.047,0.049,0.366
295,0.052,0.051,0.394
296,0.055,0.052,0.391
297,0.06,0.052,0.355
298,0.064,0.05,0.297
299,0.06,0.046,0.223
300,0.049,0.042,0.146
301,0.04,0.037,0.075
302,0.036,0.031,0.014
303,0.03,0.023,-0.041
304,0.02,0.015,-0.09
305,0.006,0.006,-0.13
306,-0.008,-0.003,-0.163
307,-0.021,-0.012,-0.189
308,-0.029,-0.021,-0.207
309,-0.037,-0.029,-0.219
310,-0.044,-0.037,-0.225
311,-0.05,-0.044,-0.225
312,-0.056,-0.049,-0.22
313,-0.058,-0.054,-0.209
314,-0.058,-0.058,-0.192
315,-0.058,-0.062,-0.167
316,-0.06,-0.064,-0.134
317,-0.065,-0.065,-0.092
318,-0.066,-0.064,-0.04
319,-0.066,-0.062,0.021
320,-0.065,-0.059,0.09
321,-0.064,-0.055,0.161
322,-0.063,-0.05,0.227
323,-0.057,-0.045,0.283
324,-0.047,-0.04,0.322
325,-0.033,-0.035,0.339
326,-0.019,-0.03,0.329
327,-0.012,-0.024,0.293
328,-0.01,-0.02,0.237
329,-0.005,-0.016,0.171
330,0.0,-0.013,0.102
331,0.002,-0.01,0.034
332,0.004,-0.007,-0.027
333,0.005,-0.003,-0.079
334,0.008,0.0,-0.121
335,0.014,0.004,-0.153
336,0.019,0.01,-0.177
337,0.02,0.016,-0.195
338,0.021,0.023,-0.206
339,0.022,0.031,-0.211
340,0.025,0.039,-0.209
341,0.03,0.048,-0.201
342,0.035,0.057,-0.186
343,0.04,0.067,-0.164
344,0.049,0.077,-0.134
345,0.06,0.086,-0.096
346,0.073,0.095,-0.048
347,0.086,0.104,0.01
348,0.102,0.112,0.077
349,0.115,0.119,0.149
350,0.134,0.125,0.224
351,0.155,0.13,0.297
352,0.173,0.133,0.36
353,0.177,0.134,0.404
354,0.172,0.133,0.424
355,0.167,0.131,0.418
356,0.158,0.127,0.384
357,0.142,0.121,0.325
358,0.123,0.114,0.251
359,0.103,0.105,0.174
360,0.086,0.095,0.1
361,0.072,0.084,0.031
362,0.057,0.072,-0.031
363,0.042,0.06,-0.085
364,0.03,0.049,-0.128
365,0.021,0.038,-0.162
366,0.017,0.029,-0.186
367,0.018,0.023,-0.202
368,0.021,0.019,-0.21
369,0.019,0.018,-0.212
370,0.017,0.021,-0.209
371,0.019,0.027,-0.198
372,0.026,0.036,-0.178
373,0.035,0.048,-0.151
374,0.046,0.062,-0.116
375,0.058,0.078,-0.073
376,0.072,0.096,-0.022
377,0.089,0.115,0.037
378,0.109,0.133,0.104
379,0.133,0.151,0.176
380,0.154,0.168,0.249
381,0.175,0.183,0.315
382,0.202,0.197,0.373
383,0.229,0.208,0.417
384,0.245,0.216,0.437
385,0.248,0.222,0.424
386,0.246,0.224,0.384
387,0.246,0.223,0.328
388,0.243,0.219,0.263
389,0.226,0.211,0.191
390,0.199,0.2,0.117
391,0.173,0.186,0.05
392,0.15,0.17,-0.009
393,0.131,0.152,-0.059
394,0.115,0.132,-0.1
395,0.099,0.111,-0.133
396,0.082,0.091,-0.159
397,0.069,0.072,-0.177
398,0.06,0.056,-0.189
399,0.053,0.044,-0.194
400,0.051,0.039,-0.192
