gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1874,663,10.3904523849487,3.81806111335754,11.489616394043,3670176,1877,445,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-04-24 00:02:36.546673,98.35573763821327,57.62935503945522,48.37121407905159,1.197420163996831e-29,3.0,-57.64,2.2013981571160284,-57.96,10.0015,14.3596,17.8343,0.9105,11.2721,9.461,9.461,0
106681,npp,793,2036,16.8326282501221,3.82020330429077,11.4905986785889,3670144,794,1603,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-05-08 00:40:05.703167,-3.694068244098704,0.4812097559959392,0.4258675610657597,0.11308368940528107,9.0,0.27,1.0,-0.53,10.4074,13.0751,15.7612,1.0,16.8326,16.8326,12.612819126030843,0
1970,npp,2215,1114,8.34164142608643,3.81787538528442,11.4935636520386,3670176,2216,819,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-05-20 00:14:49.215808,98.42621912343917,44.687372086428994,38.48653524687536,9.745723603614572e-30,5.0,-44.71,1.5732132722552272,-44.95,10.7311,13.9796,16.8342,0.9353,9.4913,7.8019,7.8019,0
113127,npp,2523,2711,11.5482015609741,3.81810998916626,11.4900417327881,3670144,2523,2178,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-06-08 00:58:24.346358,-80.25678674917405,35.425986072180486,30.86007903786127,0.06347919033191289,12.0,35.45,1.2937979144666532,35.62,11.4339,13.2251,16.2264,0.9887,11.779,11.4172,9.048438645764026,0
113299,npp,1802,2023,8.19743537902832,3.81419920921326,11.4923324584961,3670144,1802,1590,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-06-09 00:39:34.032953,86.96601455980417,0.6436326751334976,0.5695502386349118,0.037609161418629335,9.0,-0.69,1.0,-0.53,10.4074,13.0751,15.7612,1.0,8.1974,8.1974,6.793993187974469,0
2852,npp,331,648,16.2362384796143,3.8165111541748,11.4919404983521,3670144,330,430,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-06-11 00:01:51.625360,97.96518803688521,58.006887417129086,48.63111267034673,0.00539805959903895,3.0,-58.0,2.2013981571160284,-57.96,10.0015,14.3596,17.8343,0.9105,13.9276,14.7839,14.582468398569542,0
113985,npp,867,2941,7.4473934173584,3.81550741195679,11.4917812347412,3670144,868,2371,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-06-13 01:04:35.592618,-80.60854166274599,44.14862194962947,38.05070233818993,0.0013536368465990136,13.0,44.18,1.5732132722552272,44.35,11.4893,14.2036,17.385,0.9205,8.7805,6.8557,6.805188286899563,0
3797,npp,1428,1786,13.2256488800049,3.81773543357849,11.490611076355,3670144,1428,1366,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-07-06 00:32:56.925615,97.79623267339613,14.315744078020716,12.638625708933823,0.11058533915366862,8.0,-14.29,1.015504800579495,-13.72,12.0971,13.9662,15.9147,0.9362,12.3458,12.3818,8.25524645760867,0
120556,npp,548,2705,9.24272537231445,3.81323266029358,11.4916753768921,3670144,548,2173,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-07-10 00:58:03.799754,-80.51584010124138,35.138549419675,30.618274596881427,0.0206085164656279,12.0,35.2,1.2937979144666532,35.62,11.4339,13.2251,16.2264,0.9887,9.9971,9.1379,8.368881726189827,0
121421,npp,2026,2938,8.48708820343018,3.81360697746277,11.491738319397,3670176,2025,2369,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32400769503789,44.035319666773276,37.96056578591874,9.334567605783245e-11,13.0,44.08,1.5732132722552272,44.35,11.4893,14.2036,17.385,0.9205,9.4414,7.8127,7.8127,0
4283,npp,2960,870,6.75056743621826,3.81734275817871,11.4905471801758,3670176,2964,654,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-07-18 00:07:51.119420,97.92722894593567,52.26578182185186,44.413939165234375,2.18313369969719e-29,4.0,-52.27,1.847645286154319,-52.1,11.6386,14.5862,17.4402,0.8964,8.8342,6.0512,6.0512,0
4328,npp,2242,196,8.06252813339233,3.81785297393799,11.4903116226196,3670176,2245,97,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-07-18 23:49:02.574308,98.18782693721057,67.0969728026348,54.60062219355104,1.8380462256051258e-33,1.0,-67.08,3.1865100272627664,-66.98,10.49,13.8981,18.6102,0.9408,11.2438,7.5851,7.5851,0
4544,npp,648,421,2.28752064704895,3.8165762424469,11.4919919967651,3670176,648,242,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-07-23 23:55:19.126014,98.18303966496109,62.940597670347366,52.00326313043696,6.159177786453104e-24,2.0,-62.94,2.6065528283652384,-62.8,9.3532,13.6071,18.7561,0.9609,8.7323,2.1981,2.1981,0
4751,npp,2124,646,7.41303396224976,3.81525421142578,11.4923553466797,3670144,2123,428,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-07-29 00:01:35.660440,97.8793807569305,58.04641939086534,48.66255489396199,0.013054952453110086,3.0,-58.05,2.2013981571160284,-57.96,10.0015,14.3596,17.8343,0.9105,9.9196,6.7499,6.262747175733922,0
4931,npp,1259,1564,18.5310344696045,3.81732201576233,11.4948396682739,3670144,1259,1174,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-08-02 00:26:42.512426,97.78367531438387,26.045537427952034,22.86563407698227,0.23064579302200916,7.0,-26.04,1.1367971201176101,-25.74,11.714,14.1303,17.7254,0.9253,16.9463,17.1472,8.540523730643418,0
130438,npp,1095,3175,11.3047399520874,3.81922030448914,11.4953212738037,3670144,1096,2532,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-08-05 01:10:37.912269,-80.13073862091798,51.43417603393284,43.78651733300304,0.10152115547894809,14.0,51.5,1.847645286154319,51.61,11.1094,14.1568,16.6195,0.9236,11.5315,10.4409,6.652581521479366,0
5165,npp,2013,1103,10.731068611145,3.81610250473022,11.4905691146851,3670144,2012,811,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-08-08 00:14:08.710467,97.76356561673745,45.08388768473959,38.80543246077886,0.024207164735633377,5.0,-45.08,1.5732132722552272,-44.95,10.7311,13.9796,16.8342,0.9353,11.0102,10.0367,9.13339616103208,0
132248,npp,951,3631,0.841159880161285,3.81484723091125,11.489559173584,3670176,951,2944,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-08-15 01:23:09.227774,-80.19151225122448,62.38166350785256,51.645498097816116,6.757143370191375e-17,16.0,62.45,2.6065528283652384,62.43,8.3604,14.2879,18.2334,0.9151,7.9163,0.7698,0.7698,0
132426,npp,244,2944,12.2209548950195,3.81898999214172,11.4904689788818,3670176,245,2374,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-08-16 01:04:20.686519,-80.49964419900809,44.218543863873876,38.11298525372887,4.524313457724799e-24,13.0,44.28,1.5732132722552272,44.35,11.4893,14.2036,17.385,0.9205,11.8148,11.2499,11.2499,0
5570,npp,1890,1565,6.48125743865967,3.81498861312866,11.4887313842773,3670176,1890,1175,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-08-18 00:26:41.825813,98.56916095518407,26.006506672476714,22.83309453965509,9.22667081336491e-34,7.0,-25.99,1.1367971201176101,-25.74,11.714,14.1303,17.7254,0.9253,6.3465,5.9973,5.9973,0
133521,npp,995,2482,8.79757595062256,3.81754541397095,11.491229057312,3670176,996,2010,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-08-22 00:51:46.911827,-80.47726806042559,24.860309358191024,21.843053409988663,7.300609945562115e-29,11.0,24.92,1.1367971201176101,24.945,9.3764,13.0163,14.9102,1.0045,9.364,8.8373,8.8373,0
134442,npp,2455,2712,8.0023627281189,3.81374931335449,11.4925212860107,3670144,2455,2178,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-08-27 00:58:01.687234,-80.33900441572735,35.44056288744089,30.876511581947618,0.0011412530527217062,12.0,35.49,1.2937979144666532,35.62,11.4339,13.2251,16.2264,0.9887,9.0384,7.9116,7.8690135064962865,0
136688,npp,880,1792,8.4308910369873,3.81506824493408,11.4934644699097,3670144,880,1371,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-09-08 00:32:50.646594,95.4919914714395,13.984735462529187,12.3491536357524,0.011290209201662103,8.0,-13.95,1.015504800579495,-13.72,12.0971,13.9662,15.9147,0.9362,7.6243,7.8929,7.4715995533764445,0
137268,npp,685,3402,4.77226257324219,3.81434035301208,11.4909543991089,3670176,683,2750,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-09-11 01:16:44.315539,-80.03115590101072,57.370170296456934,48.187240897337254,0.00021659045290400083,15.0,57.43,2.2013981571160284,57.5,12.2637,14.3143,17.7999,0.9134,8.7406,4.3591,4.3591,0
6596,npp,1611,1334,4.18483066558838,3.81567072868347,11.4930858612061,3670176,1611,1008,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-09-14 00:20:15.131698,98.24084548832792,36.4722737131972,31.738673131116077,3.723780408779031e-25,6.0,-36.48,1.357151599901897,-36.28,9.878,13.8656,16.5256,0.943,5.9419,3.9462,3.9462,0
139407,npp,2881,3171,2.82354283332825,3.81510925292969,11.4893140792847,3670176,2884,2530,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-09-22 01:10:23.629099,-80.57428185842821,51.32748447222752,43.7030053696069,2.5684901089454546e-22,14.0,51.38,1.847645286154319,51.61,11.1094,14.1568,16.6195,0.9236,6.9412,2.6078,2.6078,0
7001,npp,1449,1789,6.02537775039673,3.81488251686096,11.494026184082,3670176,1449,1368,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-09-24 00:32:43.013445,98.54375063121248,14.10513499197758,12.454341509110582,3.8709399955215225e-07,8.0,-14.12,1.015504800579495,-13.72,12.0971,13.9662,15.9147,0.9362,5.2555,5.6409,5.6409,0
7064,npp,3059,419,13.730414390564,3.81460022926331,11.4892997741699,3670144,3061,240,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-09-25 23:55:02.404485,98.28302468299783,62.9838541200049,52.03005932801947,0.026986212491642014,2.0,-62.99,2.6065528283652384,-62.8,9.3532,13.6071,18.7561,0.9609,13.1224,13.1936,12.186594445688996,0
141525,npp,1988,2935,12.5273351669312,3.81353974342346,11.4900321960449,3670144,1989,2367,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-10-03 01:03:59.502825,-80.60053593091519,43.9308451622113,37.87619452617989,0.10874310250629207,13.0,43.98,1.5732132722552272,44.35,11.4893,14.2036,17.385,0.9205,12.0096,11.532,7.474190544495189,0
7712,npp,1262,1094,8.5829381942749,3.81976914405823,11.4913635253906,3670176,1261,804,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-10-11 00:13:41.793091,97.75352744102003,45.39984584805995,39.05538663179208,7.09835847546953e-12,5.0,-45.39,1.5732132722552272,-44.95,10.7311,13.9796,16.8342,0.9353,9.6447,8.0276,8.0276,0
8360,npp,2017,1102,11.2827568054199,3.81820869445801,11.4900932312012,3670144,2019,810,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-10-27 00:13:54.228106,98.80623104294845,45.115166114524136,38.825005365680845,0.06449343086317715,5.0,-45.12,1.5732132722552272,-44.95,10.7311,13.9796,16.8342,0.9353,11.3608,10.5527,8.146091695262662,0
8576,npp,438,1335,13.4142589569092,3.81362700462341,11.4907140731812,3670144,438,1009,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-11-01 00:20:12.817246,98.17303149913532,36.45579350955151,31.721547643506746,0.13254772489143124,6.0,-36.44,1.357151599901897,-36.28,9.878,13.8656,16.5256,0.943,12.7425,12.6494,7.7033077976097015,0
8783,npp,1943,1565,8.47318363189697,3.8138267993927,11.4921522140503,3670144,1943,1175,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-11-06 00:26:31.393080,98.42878228421314,25.990747143891642,22.81603304183109,0.014671105448001636,7.0,-25.99,1.1367971201176101,-25.74,11.714,14.1303,17.7254,0.9253,8.0987,7.8404,7.292939526300856,0
149961,npp,2563,2712,7.32048797607422,3.81678247451782,11.4926671981812,3670176,2564,2178,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-11-15 00:57:57.082571,-81.12478363602432,35.46017108074246,30.88909182624604,3.5009334328379083e-32,12.0,35.49,1.2937979144666532,35.62,11.4339,13.2251,16.2264,0.9887,8.5113,7.2375,7.2375,0
150147,npp,1838,2023,7.71397304534912,3.8152334690094,11.4887800216675,3670176,1837,1591,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-11-16 00:39:06.822070,50.627778135818275,1.040722426438575,0.9209467374759424,1.0408232339474944e-31,9.0,-0.69,1.0,-0.53,10.4074,13.0751,15.7612,1.0,7.714,7.714,7.714,0
9422,npp,1891,875,10.1987657546997,3.81757164001465,11.4929466247559,3670144,1893,657,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-11-23 00:07:45.883608,98.27459517700618,52.096238454449384,44.2852045348463,0.006218281678372167,4.0,-52.13,1.847645286154319,-52.1,11.6386,14.5862,17.4402,0.8964,10.7005,9.1422,8.910161354698053,0
151761,npp,2446,3174,11.0238838195801,3.81455993652344,11.4914321899414,3670144,2444,2532,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-11-25 01:10:29.780928,-79.8375987705794,51.44872174444047,43.79454225298691,0.02003149714809796,14.0,51.47,1.847645286154319,51.61,11.1094,14.1568,16.6195,0.9236,11.3795,10.1815,9.434013523505858,0
152125,npp,1026,1794,11.9678764343262,3.81632876396179,11.492244720459,3670144,1026,1373,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-11-27 00:32:52.681744,98.75990197017985,13.816550285351322,12.200447552592976,0.11406997359941193,8.0,-13.84,1.015504800579495,-13.72,12.0971,13.9662,15.9147,0.9362,11.1072,11.2042,6.947615381825297,0
9611,npp,310,1104,15.191987991333,3.81700110435486,11.4895143508911,3670144,311,812,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-11-28 00:14:02.359206,98.42010968391821,45.00868682957289,38.74298788217292,0.20652602996838892,5.0,-45.05,1.5732132722552272,-44.95,10.7311,13.9796,16.8342,0.9353,13.8457,14.209,6.502366127151762,0
9764,npp,2496,2022,13.1379127502441,3.82286334037781,11.4909934997559,3670144,2496,1590,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-12-02 00:39:07.449754,55.42954989535913,0.9787836788636564,0.8661868091884054,0.09192563336487822,9.0,-0.74,1.0,-0.53,10.4074,13.0751,15.7612,1.0,13.1379,13.1379,9.707643775245995,0
153704,npp,1603,2943,7.62203598022461,3.81309485435486,11.4943284988403,3670144,1604,2373,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-12-06 01:04:14.322776,-80.7555405442735,44.23648712653632,38.125007249961214,0.01616803704704831,13.0,44.25,1.5732132722552272,44.35,11.4893,14.2036,17.385,0.9205,8.8915,7.0164,6.413080689677136,0
10043,npp,1811,195,11.7209577560425,3.81452369689941,11.4888639450073,3670176,1814,98,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-12-09 23:48:54.809646,98.11300043506958,67.06075499614353,54.582771205239716,1.7657329875024744e-19,1.0,-67.1,3.1865100272627664,-66.98,10.49,13.8981,18.6102,0.9408,12.3919,11.0269,11.0269,0
154463,npp,714,3854,12.3742771148682,3.81562089920044,11.4895620346069,3670176,713,3091,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83563412738604,66.55194924928763,54.28555917383895,6.95528100074989e-09,17.0,66.57,3.1865100272627664,66.66,7.4941,12.2512,15.4132,1.0672,13.1137,13.2064,13.2064,0
154662,npp,10,3173,8.26515579223633,3.81565475463867,11.493350982666,3670176,9,2532,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-12-11 01:10:29.086211,-80.34208231920711,51.42556998391653,43.78033370285256,1.479755473975841e-17,14.0,51.44,1.847645286154319,51.61,11.1094,14.1568,16.6195,0.9236,9.8863,7.6336,7.6336,0
154860,npp,2372,2480,7.1132926940918,3.81894278526306,11.4948320388794,3670176,2373,2008,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76656950806561,24.81057968007269,21.799443363170194,2.7322340781248443e-25,11.0,24.82,1.1367971201176101,24.945,9.3764,13.0163,14.9102,1.0045,7.8824,7.1454,7.1454,0
10169,npp,1643,1791,7.80339670181274,3.81480312347412,11.4918651580811,3670176,1643,1370,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-12-13 00:32:50.207381,97.69041136429264,13.97790366117458,12.343144996567824,8.013010891457176e-32,8.0,-14.0,1.015504800579495,-13.72,12.0971,13.9662,15.9147,0.9362,7.0063,7.3055,7.3055,0
10205,npp,925,1101,10.2080183029175,3.81901526451111,11.492317199707,3670176,924,809,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-12-14 00:13:59.876365,97.70356551775319,45.12498983465594,38.83899311476763,2.4485156469285053e-33,5.0,-45.15,1.5732132722552272,-44.95,10.7311,13.9796,16.8342,0.9353,10.6777,9.5475,9.5475,0
155794,npp,763,2708,7.85694742202759,3.8134663105011,11.4911508560181,3670176,762,2175,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29110904766392,35.31898701808349,30.77371298601601,1.2556847386674325e-29,12.0,35.32,1.2937979144666532,35.62,11.4339,13.2251,16.2264,0.9887,8.926,7.7678,7.7678,0
10439,npp,1669,643,9.42508029937744,3.81661295890808,11.4913921356201,3670176,1670,426,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-12-20 00:01:26.021079,98.44779202790468,58.07457955256632,48.68606965540928,3.906433821565448e-12,3.0,-58.13,2.2013981571160284,-57.96,10.0015,14.3596,17.8343,0.9105,10.8336,8.582,8.582,0
156709,npp,2221,2938,10.4672164916992,3.8186571598053,11.4899835586548,3670176,2220,2369,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-12-22 01:04:09.958452,-79.75721209632822,44.05685066393004,37.98194506419514,1.5443160315414724e-08,13.0,44.08,1.5732132722552272,44.35,11.4893,14.2036,17.385,0.9205,10.7001,9.6355,9.6355,0
156894,npp,1509,2248,9.45036029815674,3.81757760047913,11.4889030456543,3670144,1509,1805,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-12-23 00:45:21.405608,-80.85223948441197,12.363705343814592,10.923203081796366,0.002277652757633202,10.0,12.36,1.015504800579495,12.87,11.6669,13.597,15.2013,0.9616,8.9918,9.0876,9.002608118370121,0
10610,npp,793,1560,7.32226085662842,3.81544303894043,11.4938726425171,3670144,793,1171,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-12-24 00:26:31.076081,98.504366466865,26.193685406125237,22.994269551500288,0.019907015370048763,7.0,-26.24,1.1367971201176101,-25.74,11.714,14.1303,17.7254,0.9253,7.0863,6.7755,6.032658630407942,0
157874,npp,2965,2475,14.7771291732788,3.81833744049072,11.4921236038208,3670144,2966,2004,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-12-28 00:51:36.147100,-81.09904820616632,24.579000468795094,21.599707047369307,0.2091660974321341,11.0,24.58,1.1367971201176101,24.945,9.3764,13.0163,14.9102,1.0045,14.624,14.8438,7.038650538846418,0
10844,npp,1531,1096,16.5285758972168,3.81449246406555,11.491096496582,3670144,1530,805,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2012-12-30 00:13:55.499929,98.03902752253997,45.28027451256195,38.964298775972075,0.15876028715221566,5.0,-45.32,1.5732132722552272,-44.95,10.7311,13.9796,16.8342,0.9353,14.6953,15.4591,9.53487143269713,0
168234,npp,1363,2703,11.8548450469971,3.81496405601501,11.4896039962769,3670144,1364,2172,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2013-01-02 00:57:50.912342,-80.51179916062017,35.088571257861055,30.580452580954507,0.0615442757907557,12.0,35.11,1.2937979144666532,35.62,11.4339,13.2251,16.2264,0.9887,12.016,11.7204,9.423841059891828,0
168407,npp,632,2014,8.51932334899902,3.81624531745911,11.4916677474976,3670144,632,1582,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2013-01-03 00:39:00.590571,84.28107270524814,1.1993085880601821,1.0613808963917422,0.03667155162481585,9.0,-1.19,1.0,-0.53,10.4074,13.0751,15.7612,1.0,8.5193,8.5193,7.15088061981356,0
168947,npp,450,3620,5.71154117584229,3.81309723854065,11.4936780929565,3670144,453,2936,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2013-01-06 01:22:54.263495,-80.35281398741448,62.20838511781172,51.53032187873073,0.00454604396504448,16.0,62.23,2.6065528283652384,62.43,8.3604,14.2879,18.2334,0.9151,9.7848,5.2267,5.057061836646782,0
11330,npp,2990,184,11.1288738250732,3.81753849983215,11.4940156936646,3670176,2987,90,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2013-01-10 23:48:42.696541,97.79060791110192,67.24489085424571,54.69444437547932,5.390644133434622e-32,1.0,-67.29,3.1865100272627664,-66.98,10.49,13.8981,18.6102,0.9408,12.206,10.4699,10.4699,0
169852,npp,1894,3844,9.34183883666992,3.81492257118225,11.4909639358521,3670176,1895,3084,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2013-01-11 01:29:07.300263,-80.06558835005737,66.38686562122678,54.188059498076875,8.733594705155156e-27,17.0,66.41,3.1865100272627664,66.66,7.4941,12.2512,15.4132,1.0672,12.1621,9.9701,9.9701,0
170032,npp,1186,3162,7.82722568511963,3.81990170478821,11.492130279541,3670176,1188,2524,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2013-01-12 01:10:18.767201,-80.47636802077393,51.10645746744617,43.53764230990434,1.8219805116585766e-32,14.0,51.13,1.847645286154319,51.61,11.1094,14.1568,16.6195,0.9236,9.6493,7.2291,7.2291,0
170208,npp,473,2468,7.87466144561768,3.81780409812927,11.493896484375,3670176,473,1998,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2013-01-13 00:51:28.451820,-80.22876266205422,24.226654722649357,21.294488417056638,3.0654354918223745e-33,11.0,24.23,1.1367971201176101,24.945,9.3764,13.0163,14.9102,1.0045,8.5522,7.9102,7.9102,0
170948,npp,2671,3388,8.65011405944824,3.81598854064941,11.4884872436523,3670176,2668,2737,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2013-01-17 01:16:33.544756,-79.91847138866474,57.07391787342032,47.97437085197659,1.2526840155369403e-26,15.0,57.1,2.2013981571160284,57.5,12.2637,14.3143,17.7999,0.9134,10.5021,7.9013,7.9013,0
171314,npp,1263,2010,8.18501091003418,3.81342792510986,11.4914646148682,3670176,1262,1578,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2013-01-19 00:38:58.224004,68.54797463250672,1.6030097189251156,1.418631894693657,1.80340857643982e-14,9.0,-1.42,1.0,-0.53,10.4074,13.0751,15.7612,1.0,8.185,8.185,8.185,0
11753,npp,2926,636,11.9398975372314,3.81656122207642,11.4908676147461,3670144,2924,419,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2013-01-21 00:01:21.121446,97.25020170211832,58.260002660260454,48.8171199582067,0.003259235519876104,3.0,-58.29,2.2013981571160284,-57.96,10.0015,14.3596,17.8343,0.9105,11.9759,10.8718,10.750179810714844,0
173343,npp,570,1788,12.0894756317139,3.8133819103241,11.4919567108154,3670144,570,1367,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2013-01-30 00:32:56.875092,96.51229294433107,14.177537708771087,12.518142227914536,0.10561757391556383,8.0,-14.17,1.015504800579495,-13.72,12.0971,13.9662,15.9147,0.9362,11.227,11.3181,7.376921385225283,0
12194,npp,2214,419,10.0758810043335,3.81835055351257,11.4939155578613,3670144,2215,240,196611,3866755,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2013-01-31 23:55:19.748882,98.09054419210797,62.95294861587503,52.01110480294098,0.03821651359655759,2.0,-62.99,2.6065528283652384,-62.8,9.3532,13.6071,18.7561,0.9609,11.7203,9.6819,8.255829503072928,0
12410,npp,689,647,5.88249969482422,3.81630182266235,11.4911279678345,3670176,692,430,196611,3866787,1616,cmd_yaounde_16_41,3.81666667,11.49166667,16,41,cmd_yaounde,2013-02-06 00:01:43.309172,98.52050910595301,57.994949791662386,48.62397095478179,8.493781639307611e-15,3.0,-58.03,2.2013981571160284,-57.96,10.0015,14.3596,17.8343,0.9105,9.2243,5.3563,5.3563,0
