gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1855,672,1.98158395290375,3.92802405357361,11.5832681655884,3670176,1852,453,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-04-24 00:02:32.988156,97.61833349389588,57.420554531826916,48.22238381119739,1.2230904265551426e-29,4.0,-57.43,2.2013981571160284,-57.74,4.7128,6.7091,10.1004,0.7358,2.7893,1.4581,1.4581,0
106681,npp,775,2046,4.33878469467163,3.92971539497375,11.5833177566528,3670144,775,1612,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-05-08 00:40:03.923887,-49.08686198699473,0.8183170991323319,0.7242037489498692,0.1129712722331644,10.0,0.74,1.0,0.27,3.0248,4.9368,6.9368,1.0,4.3388,4.3388,1.7620309360595923,0
108132,npp,1302,3195,1.29413032531738,3.92643046379089,11.5813016891479,3670176,1303,2545,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-05-17 01:11:18.407639,-80.4220611612811,52.02382565286658,44.23635521112223,7.041756881248336e-13,15.0,52.07,1.847645286154319,51.9,4.4906,5.6464,8.7248,0.8743,2.5812,1.1315,1.1315,0
1970,npp,2197,1124,1.86841917037964,3.92574572563171,11.5837001800537,3670176,2197,827,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-05-20 00:14:47.436534,98.42323274613054,44.35435995996343,38.21871297925144,1.0594048968865238e-29,6.0,-44.37,1.5732132722552272,-44.57,4.2172,5.8645,7.9504,0.8418,2.3967,1.5729,1.5729,0
2654,npp,1964,435,8.84638404846191,3.92600035667419,11.5810174942017,3670144,1962,252,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-06-05 23:55:38.593148,97.85981003147181,62.66048495516887,51.816438225802145,0.1276451811071348,3.0,-62.66,2.6065528283652384,-62.6,4.4905,6.2832,9.0064,0.7857,5.9201,6.9507,4.039232798328721,0
113127,npp,2504,2721,2.0411319732666,3.93176794052124,11.5849370956421,3670144,2504,2184,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-06-08 00:58:22.567076,-80.34158379149844,35.84576060379997,31.212513425642374,0.06348534195626644,13.0,35.88,1.2937979144666532,36.05,2.9773,5.532,7.09,0.8924,2.2386,1.8215,0.373458724259087,0
113299,npp,1783,2034,1.60350930690765,3.9285101890564,11.5858421325684,3670144,1783,1600,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-06-09 00:39:32.253672,43.34909839836849,0.10606703689979441,0.093859325426117,0.03765133674523312,10.0,0.23,1.0,0.27,3.0248,4.9368,6.9368,1.0,1.6035,1.6035,0.7447082220258638,0
2816,npp,1058,1346,2.51418828964233,3.92594337463379,11.5822677612305,3670144,1059,1016,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-06-10 00:20:41.942112,98.3881233823704,35.97894546992583,31.323067455238096,0.018084350588745846,7.0,-35.98,1.2937979144666532,-35.87,3.7415,5.9086,8.7515,0.8355,2.3132,2.1007,1.6882128763500557,0
2852,npp,312,657,3.12797737121582,3.93084597587585,11.5806970596313,3670144,312,440,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-06-11 00:01:49.846123,97.99404680677877,57.78894145609662,48.47643866025362,0.005439279991925408,4.0,-57.79,2.2013981571160284,-57.74,4.7128,6.7091,10.1004,0.7358,3.31,2.3017,2.1776351104378473,0
3392,npp,1506,1337,0.863018155097961,3.92758750915527,11.5855255126953,3670176,1507,1010,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-06-26 00:20:21.215681,98.91289238532758,36.33821638057147,31.6229885906108,2.68627102359443e-19,7.0,-36.36,1.2937979144666532,-35.87,3.7415,5.9086,8.7515,0.8355,1.037,0.7211,0.7211,0
115848,npp,1342,2942,0.725794970989227,3.93187093734741,11.5853729248047,3670176,1341,2372,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-06-29 01:04:14.861666,-79.8228178708164,44.189329437231514,38.08321127679222,2.8679951780543817e-07,14.0,44.21,1.5732132722552272,44.705,3.9966,5.1755,7.5383,0.9539,2.1084,0.6923,0.6923,0
3797,npp,1409,1796,4.20897531509399,3.93186044692993,11.5843734741211,3670144,1409,1375,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-07-06 00:32:55.146333,100.13294979974697,13.72834925350096,12.122345940746124,0.11054998129812493,9.0,-13.72,1.015504800579495,-13.27,3.5036,5.36,7.3065,0.921,3.8034,3.8767,1.355158317790162,0
4283,npp,2941,880,1.022170186042786,3.93195295333862,11.5843696594238,3670176,2940,660,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-07-18 00:07:49.340147,97.97135164810733,51.98354690761214,44.19979374814996,2.3849941984107477e-29,5.0,-51.98,1.847645286154319,-51.84,4.3174,6.6049,9.438,0.7474,1.9153,0.764,0.764,0
122463,npp,2790,2487,1.76317691802979,3.93219232559204,11.5807914733887,3670176,2791,2014,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-07-21 00:51:46.537196,-80.49558389394814,25.1296498341708,22.07409967951658,1.3218193194316375e-32,12.0,25.17,1.1367971201176101,25.52,3.2843,4.9085,6.564,1.0058,2.17,1.7733,1.7733,0
4544,npp,629,431,1.15844643115997,3.93023657798767,11.584924697876,3670176,631,249,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-07-23 23:55:17.346740,98.20652776851361,62.74502277383522,51.87529261697255,5.709899926624124e-24,3.0,-62.74,2.6065528283652384,-62.6,4.4905,6.2832,9.0064,0.7857,2.9707,0.9102,0.9102,0
123193,npp,1898,3410,0.722225785255432,3.93043255805969,11.5849857330322,3670176,1898,2758,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-07-25 01:16:51.623962,-80.0341767449808,57.56140080819469,48.321588505571775,5.55331741067353e-26,16.0,57.62,2.2013981571160284,57.75,5.6133,7.7912,10.1111,0.6336,1.7257,0.4576,0.4576,0
130438,npp,1077,3184,8.47869205474854,3.92662191390991,11.5819339752197,3670144,1078,2538,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-08-05 01:10:36.132988,-80.565240386758,51.70248576843182,43.99138160294019,0.10152459183040873,15.0,51.75,1.847645286154319,51.9,4.4906,5.6464,8.7248,0.8743,6.4697,7.4131,5.097419010607937,0
5165,npp,1994,1113,3.21573162078857,3.93044948577881,11.5820198059082,3670144,1994,819,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-08-08 00:14:06.931187,97.81384032742946,44.751874642289884,38.53904573857317,0.024290075567896006,6.0,-44.74,1.5732132722552272,-44.57,4.2172,5.8645,7.9504,0.8418,3.2531,2.707,2.1529660934423385,0
131704,npp,1106,2033,1.31309175491333,3.93160152435303,11.5807209014893,3670176,1106,1600,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-08-12 00:39:13.809414,73.857399493536,0.15196103065023053,0.13448388991880939,7.775968544015521e-05,10.0,0.25,1.0,0.27,3.0248,4.9368,6.9368,1.0,1.3131,1.3131,1.3131,0
5570,npp,1871,1574,0.994062602519989,3.92768001556396,11.581259727478,3670176,1870,1182,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-08-18 00:26:38.267251,97.56342751424269,25.55417138041689,22.44261710554092,9.638103736998516e-34,8.0,-25.55,1.1367971201176101,-25.3,3.1407,5.3031,6.8147,0.9309,1.1463,0.9254,0.9254,0
5615,npp,1136,883,0.514464974403381,3.92726230621338,11.5821352005005,3670176,1133,662,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-08-19 00:07:47.945928,97.5516930720895,51.908751692981255,44.147894511050616,1.635002961581574e-33,5.0,-51.9,1.847645286154319,-51.84,4.3174,6.6049,9.438,0.7474,1.6405,0.3845,0.3845,0
134442,npp,2436,2721,2.87041068077087,3.92807126045227,11.5810775756836,3670144,2436,2184,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-08-27 00:57:59.907997,-80.41775665831524,35.82124066228912,31.196184720534045,0.0011727636962373625,13.0,35.88,1.2937979144666532,36.05,2.9773,5.532,7.09,0.8924,2.8796,2.5616,2.534850356908969,0
6596,npp,1592,1343,1.6048995256424,3.93083310127258,11.5807552337646,3670176,1592,1015,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-09-14 00:20:13.352469,98.31937389306289,36.09444223311351,31.4223774804196,4.0709963691053483e-25,7.0,-36.11,1.2937979144666532,-35.87,3.7415,5.9086,8.7515,0.8355,1.6104,1.3409,1.3409,0
6866,npp,1593,205,0.507637739181519,3.93200445175171,11.5839986801147,3670176,1593,102,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-09-20 23:48:45.778662,97.88620880411898,66.94071148972809,54.50935030612922,7.572259626845584e-21,2.0,-66.93,3.1865100272627664,-66.87,4.1316,6.9735,10.269,0.7079,2.9077,0.3594,0.3594,0
140569,npp,517,2715,3.69908761978149,3.92652225494385,11.5850286483765,3670144,517,2180,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-09-28 00:57:44.618743,-80.53190380507006,35.579735589035934,30.989890366896418,0.0687175844977225,13.0,35.62,1.2937979144666532,36.05,2.9773,5.532,7.09,0.8924,3.5201,3.3011,1.7337161653116187,0
141525,npp,1968,2944,4.63177824020386,3.93187427520752,11.5836887359619,3670144,1971,2375,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-10-03 01:03:55.944306,-79.57566681228941,44.23372609916856,38.12075222222454,0.10881593314993922,14.0,44.28,1.5732132722552272,44.705,3.9966,5.1755,7.5383,0.9539,4.5912,4.4182,1.9362103342922503,0
8360,npp,1998,1111,3.28980088233948,3.92964959144592,11.5825290679932,3670144,1997,817,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-10-27 00:13:50.669594,97.74210683997872,44.82063507566454,38.58893710378575,0.0643402340058468,6.0,-44.81,1.5732132722552272,-44.57,4.2172,5.8645,7.9504,0.8418,3.3002,2.7694,1.3018594361407703,0
146629,npp,2555,3409,7.68742275238037,3.93171763420105,11.58713722229,3670144,2554,2757,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-10-29 01:16:36.509819,-80.02746759922849,57.54656183596229,48.306043930833006,0.14423626135600612,16.0,57.6,2.2013981571160284,57.75,5.6133,7.7912,10.1111,0.6336,4.8897,4.8711,1.5812057745592738,0
8576,npp,419,1345,4.53915214538574,3.9282820224762,11.5844011306763,3670144,420,1016,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-11-01 00:20:11.037964,98.99013368690136,36.016203679292346,31.353470474363792,0.13266909410201794,7.0,-36.02,1.2937979144666532,-35.87,3.7415,5.9086,8.7515,0.8355,3.8784,3.7926,0.7665420414996338,0
8603,npp,2776,657,5.61339616775513,3.92999482154846,11.5809469223022,3670144,2776,439,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-11-02 00:01:20.764206,98.0458049408662,57.80306455532084,48.48524164407367,0.09377536380846405,4.0,-57.79,2.2013981571160284,-57.74,4.7128,6.7091,10.1004,0.7358,4.4391,4.1305,1.9915716543699253,0
147588,npp,970,3637,4.1769814491272,3.92650508880615,11.5862140655518,3670144,969,2948,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-11-03 01:22:55.092982,-80.09289717779895,62.5221821454635,51.72870999253008,0.07571196285413245,17.0,62.57,2.6065528283652384,62.59,4.162,5.7768,9.0362,0.8546,4.323,3.5696,1.8426809364518995,0
8783,npp,1924,1575,2.43905258178711,3.92831039428711,11.5852489471436,3670144,1924,1183,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-11-06 00:26:29.613799,98.55519441039291,25.502658320430847,22.394696233019435,0.014744623221270688,8.0,-25.5,1.1367971201176101,-25.3,3.1407,5.3031,6.8147,0.9309,2.4174,2.2706,1.9342889341423728,0
150147,npp,1818,2034,0.521874159574509,3.93094801902771,11.5846643447876,3670176,1819,1600,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-11-16 00:39:05.042787,25.283633396654032,0.1991523286021478,0.17623431645914625,9.96095892962384e-32,10.0,0.23,1.0,0.27,3.0248,4.9368,6.9368,1.0,0.5219,0.5219,0.5219,0
9422,npp,1872,884,2.7649073600769,3.92765760421753,11.5850801467896,3670144,1869,662,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-11-23 00:07:42.325060,97.8444934566935,51.835749273044506,44.08733336374202,0.006148468344833743,5.0,-51.87,1.847645286154319,-51.84,4.3174,6.6049,9.438,0.7474,2.8585,2.0666,1.9263591873721198,0
152125,npp,1007,1803,3.37898325920105,3.92851591110229,11.5856313705444,3670144,1007,1381,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-11-27 00:32:49.123184,96.74183366066123,13.302220670938267,11.748189772726674,0.11396864062023424,9.0,-13.33,1.015504800579495,-13.27,3.5036,5.36,7.3065,0.921,2.986,3.1122,0.5126818959332726,0
9611,npp,291,1114,6.99760150909424,3.93146133422852,11.5814800262451,3670144,293,820,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-11-28 00:14:00.579926,98.47925133407925,44.674179902081605,38.47449120912245,0.20650309249881657,6.0,-44.71,1.5732132722552272,-44.57,4.2172,5.8645,7.9504,0.8418,5.657,5.8907,1.1805575908684336,0
9638,npp,2628,432,6.28323793411255,3.93169045448303,11.5822315216064,3670144,2630,251,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-11-28 23:55:10.257772,98.29502309804532,62.67955789036704,51.83188623198637,0.2539243669078807,3.0,-62.72,2.6065528283652384,-62.6,4.4905,6.2832,9.0064,0.7857,4.9368,4.9368,-0.8549773279426658,0
152682,npp,824,3411,6.90121412277222,3.92636632919312,11.5818901062012,3670144,824,2760,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-11-30 01:16:44.536351,-80.12821786603338,57.63050855041695,48.37128653797477,0.15754511398238885,16.0,57.64,2.2013981571160284,57.75,5.6133,7.7912,10.1111,0.6336,4.5325,4.3729,0.7794432931752882,0
9764,npp,2477,2033,2.6921169757843,3.92780733108521,11.5818452835083,3670144,2478,1600,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-12-02 00:39:05.670473,19.669643484711504,0.7219501695638967,0.63890332291123,0.09203781703370535,10.0,0.25,1.0,0.27,3.0248,4.9368,6.9368,1.0,2.6921,2.6921,0.5928034712720751,0
10043,npp,1791,204,2.32530641555786,3.92991304397583,11.5805377960205,3670176,1797,103,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-12-09 23:48:51.251085,97.85979966985116,66.90783227313631,54.49184427285882,1.8707901612971966e-19,2.0,-66.95,3.1865100272627664,-66.87,4.1316,6.9735,10.269,0.7079,3.4781,1.6462,1.6462,0
154463,npp,694,3864,1.30033624172211,3.93226647377014,11.5842952728271,3670176,696,3097,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-12-10 01:29:15.854206,-79.86766600514983,66.71582104949142,54.384400734524625,7.455395835939975e-09,18.0,66.74,3.1865100272627664,66.81,3.8684,5.3977,7.8577,0.9146,3.6509,1.1893,1.1893,0
154660,npp,3063,3182,1.61016917228699,3.92946195602417,11.5823612213135,3670176,3063,2537,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-12-11 01:10:27.306981,-80.3786646124596,51.68368212015474,43.97750691213694,1.5563817555473784e-17,15.0,51.69,1.847645286154319,51.9,4.4906,5.6464,8.7248,0.8743,2.7523,1.4078,1.4078,0
154860,npp,2354,2489,2.85226607322693,3.92705869674683,11.5799198150635,3670176,2354,2016,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-12-12 00:51:38.757023,-80.76022827394564,25.246316743130272,22.176317611524087,2.8074778419646863e-25,12.0,25.27,1.1367971201176101,25.52,3.2843,4.9085,6.564,1.0058,3.128,2.8687,2.8687,0
10169,npp,1624,1801,1.1272509098053,3.92911720275879,11.5854148864746,3670176,1624,1379,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-12-13 00:32:48.428108,97.9040491733311,13.42214630740497,11.854474388075818,8.047150841258419e-32,9.0,-13.44,1.015504800579495,-13.27,3.5036,5.36,7.3065,0.921,0.7687,1.0382,1.0382,0
10205,npp,907,1111,2.1462082862854,3.92658543586731,11.5828247070312,3670176,906,817,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-12-14 00:13:58.097085,98.24181660539786,44.77013318574686,38.55426518045071,2.396642536391936e-33,6.0,-44.81,1.5732132722552272,-44.57,4.2172,5.8645,7.9504,0.8418,2.5733,1.8067,1.8067,0
155612,npp,1452,3409,2.06419789791107,3.92746186256409,11.5840330123901,3670176,1451,2757,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16205904223489,57.583961489333156,48.341550910375744,6.394017110501444e-32,16.0,57.6,2.2013981571160284,57.75,5.6133,7.7912,10.1111,0.6336,2.3353,1.308,1.308,0
155794,npp,744,2717,2.6830461025238,3.92812871932983,11.5797681808472,3670176,744,2182,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37519097458012,35.700255827633946,31.094012953057547,1.1904815425892956e-29,13.0,35.71,1.2937979144666532,36.05,2.9773,5.532,7.09,0.8924,2.7348,2.3944,2.3944,0
156528,npp,2909,3634,1.86203479766846,3.92932796478271,11.582986831665,3670176,2907,2946,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-12-21 01:22:56.733393,-79.77657119477682,62.481951359064574,51.711802819725136,1.003980183512297e-15,17.0,62.51,2.6065528283652384,62.59,4.162,5.7768,9.0362,0.8546,3.4349,1.5913,1.5913,0
156894,npp,1490,2258,1.66131222248077,3.93198084831238,11.5826692581177,3670144,1490,1814,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-12-23 00:45:19.626329,-81.13235900854477,12.920487907365553,11.41331727594914,0.0022442633418516124,11.0,12.92,1.015504800579495,13.32,2.8364,4.4476,6.5308,1.11,2.193,1.844,1.7928104521060615,0
10610,npp,774,1569,3.31799530982971,3.93101572990417,11.5805263519287,3670144,774,1179,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-12-24 00:26:29.296807,98.63229625167224,25.75437366737921,22.615173944198723,0.01984246897297432,8.0,-25.79,1.1367971201176101,-25.3,3.1407,5.3031,6.8147,0.9309,3.1905,3.0888,2.636211840275374,0
10646,npp,54,878,3.16206693649292,3.93076419830322,11.5863933563232,3670144,55,658,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-12-25 00:07:38.967894,98.06806036119914,52.00739261747927,44.22234363120996,0.050309837870851845,5.0,-52.04,1.847645286154319,-51.84,4.3174,6.6049,9.438,0.7474,3.0734,2.3635,1.2159796501370042,0
10682,npp,2388,200,5.97723770141602,3.92821502685547,11.5828762054443,3670144,2390,99,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-12-25 23:48:48.635529,98.10089287640179,66.96843807021222,54.53039886448969,0.09308740769607111,2.0,-67.02,3.1865100272627664,-66.87,4.1316,6.9735,10.269,0.7079,4.6241,4.2315,2.108263289886821,0
157874,npp,2946,2485,6.0475869178772,3.93210411071777,11.5847816467285,3670144,2947,2012,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-12-28 00:51:34.367827,-81.2119540919865,25.06491018717326,22.020163378747636,0.20911873118767066,12.0,25.07,1.1367971201176101,25.52,3.2843,4.9085,6.564,1.0058,5.9388,6.0825,1.3126973186359123,0
10808,npp,2231,1796,5.55146741867065,3.92990827560425,11.5833110809326,3670144,2231,1375,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-12-29 00:32:44.043553,98.9106464307024,13.687223761309227,12.087890208358743,0.21790908854572144,9.0,-13.72,1.015504800579495,-13.27,3.5036,5.36,7.3065,0.921,5.1254,5.1132,0.14289748842724936,0
10844,npp,1512,1106,5.42625331878662,3.92873549461365,11.5828733444214,3670144,1512,813,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2012-12-30 00:13:53.720649,98.0912456982641,44.94850771321585,38.69842660346716,0.15887931344955675,6.0,-44.98,1.5732132722552272,-44.57,4.2172,5.8645,7.9504,0.8418,4.6582,4.5679,0.9440114511311588,0
168058,npp,2054,3404,5.61330890655518,3.92693400382996,11.5809993743896,3670144,2055,2752,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2013-01-01 01:16:37.679708,-80.15854992672132,57.46052622173702,48.25181452529657,0.08985711519600667,16.0,57.48,2.2013981571160284,57.75,5.6133,7.7912,10.1111,0.6336,3.9475,3.5568,1.507243240701797,0
168407,npp,613,2024,1.68845295906067,3.92971205711365,11.5839681625366,3670144,613,1591,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2013-01-03 00:38:58.811293,75.94867269883271,0.644699704908832,0.57056318738965,0.036562136476861226,10.0,-0.64,1.0,0.27,3.0248,4.9368,6.9368,1.0,1.6885,1.6885,0.854551861479473,0
11042,npp,2967,1336,4.0252480506897,3.92733192443848,11.5809364318848,3670144,2967,1010,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2013-01-04 00:20:08.497234,98.32635208088107,36.371362513895306,31.65595458528877,0.017088524618935574,7.0,-36.4,1.357151599901897,-35.87,3.7415,5.9086,8.7515,0.8355,3.5491,3.3632,2.9734267353812216,0
168947,npp,430,3628,4.72032070159912,3.92693114280701,11.5806694030762,3670144,427,2942,196611,3866755,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2013-01-06 01:22:50.704942,-79.72852606401882,62.35980528070238,51.63098472339138,0.004561971903274495,17.0,62.39,2.6065528283652384,62.59,4.162,5.7768,9.0362,0.8546,4.5315,4.034,3.9299456874428986,0
169122,npp,2793,2942,1.52401673793793,3.93144369125366,11.5823574066162,3670176,2793,2372,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2013-01-07 01:04:02.172236,-80.448842678115,44.20203933962106,38.09883301033482,0.00024127167200211887,14.0,44.21,1.5732132722552272,44.705,3.9966,5.1755,7.5383,0.9539,2.6158,1.4537,1.4537,0
11267,npp,1362,1564,1.35013604164124,3.92614555358887,11.5854816436768,3670176,1362,1174,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2013-01-09 00:26:23.319495,99.07212126266705,26.003452618139587,22.830186466914352,6.867890344667046e-20,8.0,-26.04,1.1367971201176101,-25.3,3.1407,5.3031,6.8147,0.9309,1.4595,1.2569,1.2569,0
11303,npp,624,871,1.95131814479828,3.92570018768311,11.5838222503662,3670176,621,654,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2013-01-10 00:07:31.228821,97.89300088559409,52.19785884518678,44.367025929077705,7.253987375183003e-27,5.0,-52.24,1.847645286154319,-51.84,4.3174,6.6049,9.438,0.7474,2.4182,1.4585,1.4585,0
11330,npp,2971,193,2.37142372131348,3.93149828910828,11.5811223983765,3670176,2970,95,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2013-01-10 23:48:40.917260,97.80374210036476,67.0929831087146,54.6044861468592,5.368150270403459e-32,2.0,-67.14,3.1865100272627664,-66.87,4.1316,6.9735,10.269,0.7079,3.4926,1.6788,1.6788,0
169852,npp,1875,3854,3.5733003616333,3.92578744888306,11.584397315979,3670176,1878,3090,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2013-01-11 01:29:05.520982,-80.06978701182938,66.55129021026376,54.28767502834753,9.008159865862388e-27,18.0,66.57,3.1865100272627664,66.81,3.8684,5.3977,7.8577,0.9146,4.3642,3.2682,3.2682,0
170032,npp,1167,3171,1.17466366291046,3.92999315261841,11.5849542617798,3670176,1165,2530,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2013-01-12 01:10:15.208641,-80.03966304685781,51.370303325485565,43.73986207475605,1.8437643156603234e-32,15.0,51.38,1.847645286154319,51.9,4.4906,5.6464,8.7248,0.8743,2.5166,1.027,1.027,0
11465,npp,2809,1789,1.17003977298737,3.93142175674438,11.5836715698242,3670176,2809,1368,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2013-01-14 00:32:36.353883,97.90658046926708,14.096475069277076,12.447565677327022,2.4332809340563522e-32,9.0,-14.12,1.015504800579495,-13.27,3.5036,5.36,7.3065,0.921,0.8108,1.0777,1.0777,0
171131,npp,1942,2708,0.956516325473785,3.92952752113342,11.5854053497314,3670176,1942,2175,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2013-01-18 00:57:44.995305,-80.13562341403609,35.30265053496713,30.75882143925585,3.430432947017316e-21,13.0,35.32,1.2937979144666532,36.05,2.9773,5.532,7.09,0.8924,1.4003,0.8536,0.8536,0
171314,npp,1244,2020,1.55824387073517,3.92768859863281,11.5839757919312,3670176,1244,1587,196611,3866787,558,cmd_yaounde_38_14,3.92916667,11.58333333,38,14,cmd_yaounde,2013-01-19 00:38:56.444732,56.08365323451403,1.1110678621807049,0.983289968774626,1.6993654966289528e-14,10.0,-0.85,1.0,0.27,3.0248,4.9368,6.9368,1.0,1.5582,1.5582,1.5582,0
