gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2565,2491,0.429455518722534,3.94490194320679,11.4669637680054,3670176,2565,2017,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-04-16 00:52:51.159872,-81.06598060135846,25.34875700287989,22.26566718721868,1.889297167091387e-09,11.0,25.37,1.1367971201176101,24.58,0.7009,0.9705,1.1368,0.9556,0.4515,0.4104,0
935,npp,1855,655,0.889484047889709,3.94421696662903,11.4697093963623,3670176,1852,437,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-04-24 00:02:32.988156,97.61621076518311,57.81971322841442,48.50712403159975,1.271361913466329e-29,3.0,-57.84,2.2013981571160284,-58.15,0.9724,1.4355,1.9188,0.6461,0.6794,0.5747,0
108132,npp,1302,3178,0.509470075368881,3.94555902481079,11.4658708572388,3670176,1303,2534,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-05-17 01:11:18.407639,-80.42688122681297,51.53373962513452,43.86299594909505,6.263169763789268e-13,14.0,51.58,1.847645286154319,51.485,1.0069,1.2986,1.5105,0.7142,0.5004,0.3639,0
1970,npp,2197,1106,0.614187091588974,3.94337868690491,11.4667596817017,3670176,2198,813,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-05-20 00:14:47.436534,98.41744046473248,44.95604102750711,38.702424646850034,1.011892457289803e-29,5.0,-44.98,1.5732132722552272,-45.18,0.8794,1.0387,1.473,0.8929,0.6576,0.5484,0
121421,npp,2007,2930,0.705996036529541,3.94576501846313,11.4664306640625,3670176,2007,2363,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-07-15 01:04:18.544135,-80.37305802214284,43.754032892232495,37.73351025933237,9.615234562852091e-11,13.0,43.81,1.5732132722552272,44.11,0.9276,1.1548,1.2896,0.8031,0.6422,0.567,0
121594,npp,1299,2241,0.454503208398819,3.94322657585144,11.4671897888184,3670176,1299,1798,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-07-16 00:45:29.994807,-79.91019068814633,11.915889881993888,10.527971455334447,6.866194612983036e-18,10.0,11.97,1.015504800579495,12.3,0.7615,0.9336,1.1503,0.9934,0.4556,0.4515,0
4283,npp,2941,863,1.43415188789368,3.94858646392822,11.4696159362793,3670176,2940,649,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-07-18 00:07:49.340147,97.96702519494261,52.462449111968574,44.56303226640254,2.2836301378093452e-29,4.0,-52.47,1.847645286154319,-52.36,0.8422,1.2255,1.4839,0.7568,1.0403,1.0853,0
132248,npp,932,3624,0.542434066534042,3.94670963287354,11.4687700271606,3670176,934,2939,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-08-15 01:23:07.448500,-80.21366153799966,62.23219693910501,51.54670772261217,6.96033483685289e-17,16.0,62.31,2.6065528283652384,62.32,0.7635,0.9172,1.3853,1.0111,0.7836,0.5485,0
5570,npp,1871,1557,0.275668039917946,3.94475793838501,11.4678068161011,3670176,1870,1169,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-08-18 00:26:38.267251,97.58981433480761,26.38992583042925,23.16393895916498,9.399723506283002e-34,7.0,-26.39,1.1367971201176101,-26.09,0.7293,0.9024,1.1415,1.0278,0.3762,0.2833,0
5615,npp,1136,866,0.309723600745201,3.94376850128174,11.4670991897583,3670176,1133,651,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-08-19 00:07:47.945928,97.55231720131736,52.39004254551667,44.51326518133441,1.6429369228867924e-33,4.0,-52.38,1.847645286154319,-52.36,0.8422,1.2255,1.4839,0.7568,0.4318,0.2344,0
133521,npp,977,2474,0.7625612616539,3.94390940666199,11.4640951156616,3670176,978,2004,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-08-22 00:51:45.132546,-81.62675574013288,24.485395729008964,21.51861577649386,7.240486412399884e-29,11.0,24.53,1.1367971201176101,24.58,0.7009,0.9705,1.1368,0.9556,0.7445,0.7287,0
134260,npp,89,3396,0.338718891143799,3.94705438613892,11.4644556045532,3670176,89,2745,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-08-26 01:16:48.444267,-80.14226008809077,57.22096802644946,48.08266398430612,9.360427584893962e-11,15.0,57.29,2.2013981571160284,57.31,0.8868,1.2132,1.5177,0.7645,0.5302,0.2589,0
137268,npp,666,3394,0.952557265758514,3.94635152816772,11.4649457931519,3670176,665,2743,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-09-11 01:16:42.536300,-80.05522442464017,57.17472076310581,48.04732730612411,0.00021755459393600767,15.0,57.24,2.2013981571160284,57.31,0.8868,1.2132,1.5177,0.7645,0.8091,0.7282,0
6596,npp,1592,1326,0.415468961000443,3.94760179519653,11.4691886901855,3670176,1592,1001,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-09-14 00:20:13.352469,98.31630106289585,36.784318877079,31.99971370332994,3.7608388573289866e-25,6.0,-36.8,1.357151599901897,-36.44,0.7465,0.9826,1.3186,0.9439,0.5096,0.3921,0
7001,npp,1430,1781,0.59705463051796,3.94801902770996,11.4661111831665,3670176,1430,1361,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-09-24 00:32:41.234164,98.7822481096457,14.56386524844325,12.857478861572822,3.8078541892066977e-07,8.0,-14.57,1.015504800579495,-14.03,0.6886,0.7832,0.9801,1.1841,0.7441,0.707,0
150147,npp,1819,2016,0.335594370961189,3.94580388069153,11.4690685272217,3670176,1819,1583,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-11-16 00:39:05.042787,88.39994134782877,1.078262788891981,0.9541668773582608,1.0036784053370842e-31,9.0,-1.08,1.0,-1.02,0.6682,0.9274,1.089,1.0,0.3356,0.3356,0
150900,npp,948,2936,0.886959254741669,3.94779014587402,11.465386390686,3670176,949,2368,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-11-20 01:04:12.154894,-80.78588004921791,43.96689003067201,37.905479503388705,1.7963087714806208e-20,13.0,44.01,1.5732132722552272,44.11,0.9276,1.1548,1.2896,0.8031,0.7572,0.7123,0
10043,npp,1791,187,0.600554376840591,3.94583868980408,11.4671659469604,3670176,1797,93,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-12-09 23:48:51.251085,97.85295531833776,67.1900441102562,54.65985778574453,1.6807184670701163e-19,1.0,-67.24,3.1865100272627664,-67.14,1.1557,1.626,1.8198,0.5704,0.6056,0.3425,0
154463,npp,695,3847,0.534062564373016,3.94566202163696,11.4682712554932,3670176,696,3087,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-12-10 01:29:15.854206,-79.84211245852694,66.42287690590595,54.20775034440905,6.577415961759697e-09,17.0,66.46,3.1865100272627664,66.56,0.8554,1.2676,1.6298,0.7317,0.6972,0.3908,0
154660,npp,3063,3165,0.499850958585739,3.94852352142334,11.4678707122803,3670176,3064,2527,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-12-11 01:10:27.306981,-80.3834134911546,51.19259220244312,43.60220682555707,1.3874536114628913e-17,14.0,51.21,1.847645286154319,51.485,1.0069,1.2986,1.5105,0.7142,0.4952,0.357,0
154860,npp,2354,2472,0.393800497055054,3.94490456581116,11.4674472808838,3670176,2354,2002,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75802784123125,24.403885937054905,21.44749071024233,2.5742350919443603e-25,11.0,24.43,1.1367971201176101,24.58,0.7009,0.9705,1.1368,0.9556,0.4201,0.3763,0
10169,npp,1624,1783,0.486114323139191,3.94798827171326,11.4639892578125,3670176,1624,1363,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-12-13 00:32:48.428108,97.960686820099,14.436268280514287,12.746031047893464,7.60002452537419e-32,8.0,-14.46,1.015504800579495,-14.03,0.6886,0.7832,0.9801,1.1841,0.6348,0.5756,0
10205,npp,907,1093,0.865338325500488,3.94415855407715,11.4641513824463,3670176,906,803,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-12-14 00:13:58.097085,98.23647935998648,45.37422064643753,39.03868236100396,2.3562376441246707e-33,5.0,-45.42,1.5732132722552272,-45.18,0.8794,1.0387,1.473,0.8929,0.8172,0.7726,0
155794,npp,744,2700,0.45995044708252,3.94678688049316,11.4651203155518,3670176,744,2170,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37233004513546,34.97420611837881,30.48383727244433,1.2470889752021807e-29,12.0,34.99,1.2937979144666532,35.41,0.7265,0.9532,1.2644,0.973,0.5462,0.4475,0
11267,npp,1362,1546,0.670369863510132,3.94500517845154,11.4643297195435,3670176,1362,1160,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-01-09 00:26:23.319495,99.05426152163459,26.890791337389732,23.59521634043232,6.140403009927386e-20,7.0,-26.93,1.1367971201176101,-26.09,0.7293,0.9024,1.1415,1.0278,0.7234,0.689,0
11330,npp,2971,176,0.5930077433586121,3.94771099090576,11.4671792984009,3670176,2970,85,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-01-10 23:48:40.917260,97.79826710641471,67.37467046332856,54.77137257848169,5.156000395688798e-32,1.0,-67.43,3.1865100272627664,-67.14,1.1557,1.626,1.8198,0.5704,0.6032,0.3382,0
170208,npp,455,2460,0.498210459947586,3.94374108314514,11.4670476913452,3670176,455,1992,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-01-13 00:51:26.672542,-80.21104281508954,23.8209274086641,20.942961458097127,2.9986005037376707e-33,11.0,23.84,1.1367971201176101,24.58,0.7009,0.9705,1.1368,0.9556,0.512,0.4761,0
11465,npp,2810,1772,0.574785113334656,3.94259858131409,11.4684352874756,3670176,2810,1352,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-01-14 00:32:36.353883,97.74255372201871,15.047052718488015,13.28272781248202,2.4848642921862284e-32,8.0,-15.07,1.0442604737599883,-14.03,0.6886,0.7832,0.9801,1.1841,0.7278,0.6806,0
170948,npp,2652,3381,0.336574271321297,3.94629907608032,11.4670076370239,3670176,2651,2730,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-01-17 01:16:31.765476,-79.93645313940046,56.89334048636982,47.844622228958805,1.295724774081443e-26,15.0,56.93,2.1127631471468895,57.31,0.8868,1.2132,1.5177,0.7645,0.5125,0.2573,0
171131,npp,1942,2690,0.5276333093643191,3.94901514053345,11.4649667739868,3670176,1943,2164,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-01-18 00:57:44.995305,-80.12444251731183,34.53419117768141,30.112063739068482,3.810874767038073e-21,12.0,34.56,1.2937979144666532,35.41,0.7265,0.9532,1.2644,0.973,0.5985,0.5134,0
12374,npp,1377,1327,1.073392271995544,3.94551491737366,11.4690275192261,3670176,1378,1001,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-02-05 00:20:30.094894,99.09868898977544,36.71287305305509,31.938185325081214,3.114663236582417e-06,6.0,-36.76,1.357151599901897,-36.44,0.7465,0.9826,1.3186,0.9439,0.9943,1.0131,0
174858,npp,1943,3619,0.423574090003967,3.9491400718689,11.4654312133789,3670176,1944,2935,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-02-07 01:23:15.784868,-79.97133859594918,62.1867066578468,51.51000189061147,5.137538290388275e-13,16.0,62.21,2.6065528283652384,62.32,0.7635,0.9172,1.3853,1.0111,0.738,0.4283,0
12599,npp,2199,868,1.26728713512421,3.94274520874023,11.4650821685791,3670176,2199,652,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-02-11 00:08:03.280796,98.31916333229655,52.28100608418854,44.424077657251686,2.7223123831430766e-34,4.0,-52.33,1.847645286154319,-52.36,0.8422,1.2255,1.4839,0.7568,0.95,0.959,0
176019,npp,2774,3168,1.15533006191254,3.94432997703552,11.4660501480103,3670176,2775,2528,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-02-13 01:10:50.732224,-80.25156121818023,51.27969991012348,43.66385952889234,2.4735879648799644e-32,14.0,51.3,1.847645286154319,51.485,1.0069,1.2986,1.5105,0.7142,0.8499,0.8251,0
176209,npp,2060,2475,0.675730109214783,3.94765973091125,11.4639005661011,3670176,2060,2004,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-02-14 00:52:02.154797,-80.1343099687275,24.578538741774132,21.596538643018384,5.396832911376672e-30,11.0,24.58,1.1367971201176101,24.58,0.7009,0.9705,1.1368,0.9556,0.6681,0.6457,0
12815,npp,653,1100,1.82189083099365,3.94672870635986,11.4658422470093,3670176,652,809,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-02-16 00:14:24.986187,97.63676472229608,45.16495481652336,38.86583986614749,3.750407638763764e-20,5.0,-45.18,1.5732132722552272,-45.18,0.8794,1.0387,1.473,0.8929,1.4252,1.6267,0
177205,npp,527,2707,0.886173784732819,3.94513559341431,11.4643678665161,3670176,526,2175,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-02-19 00:58:23.820626,-79.51245202110044,35.26577164381654,30.72503108726446,1.8373771461395142e-09,12.0,35.28,1.2937979144666532,35.41,0.7265,0.9532,1.2644,0.973,0.8757,0.8623,0
13913,npp,1459,1574,0.5046788454055791,3.94407057762146,11.4659605026245,3670176,1459,1182,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-03-14 00:27:29.896486,98.3391138751505,25.55285834755559,22.43848623422712,3.80879171380531e-32,7.0,-25.55,1.1367971201176101,-26.09,0.7293,0.9024,1.1415,1.0278,0.5776,0.5187,0
183406,npp,2827,3412,0.953202068805695,3.94846391677856,11.4664926528931,3670176,2826,2760,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-03-22 01:17:48.484015,-80.029408158477,57.644547049218694,48.37869068933433,0.00011608260861999643,15.0,57.67,2.2013981571160284,57.31,0.8868,1.2132,1.5177,0.7645,0.8093,0.7287,0
14831,npp,2337,438,1.17675983905792,3.94844532012939,11.4684610366821,3670176,2341,254,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-04-05 23:56:28.659171,98.32774660872242,62.57542204229802,51.76509732584352,2.603001547343605e-18,2.0,-62.6,2.6065528283652384,-62.94,1.1764,1.6358,1.8573,0.567,0.7513,0.6672,0
187506,npp,2044,3644,0.712988495826721,3.94612073898315,11.4672365188599,3670176,2043,2953,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-04-12 01:24:22.736277,-79.80469669791783,62.68060705939148,51.8417151996813,2.0000559064804864e-31,16.0,62.71,2.6065528283652384,62.32,0.7635,0.9172,1.3853,1.0111,0.8491,0.7209,0
15416,npp,1424,1809,0.5721561908721919,3.94579410552979,11.4657611846924,3670176,1424,1387,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-04-20 00:34:16.849175,94.81141494787376,13.03400039401211,11.513317862091816,0.00024189808662997977,8.0,-12.99,1.015504800579495,-14.03,0.6886,0.7832,0.9801,1.1841,0.7196,0.6775,0
192622,npp,1976,3418,0.784994065761566,3.94811534881592,11.4674282073975,3670176,1976,2765,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-05-09 01:18:21.407585,-80.18082279953248,57.7810669266528,48.48471171764388,2.8443377571378124e-26,15.0,57.81,2.2013981571160284,57.31,0.8868,1.2132,1.5177,0.7645,0.7329,0.6001,0
192806,npp,1273,2726,0.394675195217133,3.94946074485779,11.4657173156738,3670176,1273,2188,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-05-10 00:59:32.828017,-80.00694015724183,36.05141107432899,31.390075894376313,1.814165688432288e-34,12.0,36.09,1.2937979144666532,35.41,0.7265,0.9532,1.2644,0.973,0.4958,0.384,0
193553,npp,404,3644,0.763544023036957,3.94271612167358,11.4654626846313,3670176,406,2954,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-05-14 01:24:39.569037,-80.15462752662062,62.671314863564994,51.83940053007199,1.0249652011502915e-29,16.0,62.71,2.6065528283652384,62.32,0.7635,0.9172,1.3853,1.0111,0.8685,0.772,0
193919,npp,2051,2267,0.538974046707153,3.94643521308899,11.4639492034912,3670176,2051,1823,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-05-16 00:47:02.414176,-81.1959297030686,13.409645948480042,11.844060857748836,3.6781613830255844e-23,10.0,13.43,1.015504800579495,12.3,0.7615,0.9336,1.1503,0.9934,0.5388,0.5354,0
197735,npp,1113,2488,0.559261858463287,3.94431376457214,11.466947555542,3670176,1113,2014,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-06-06 00:53:19.474919,-80.16251762579697,25.192045078663952,22.1290861196688,1.531424876100494e-20,11.0,25.22,1.1367971201176101,24.58,0.7009,0.9705,1.1368,0.9556,0.5657,0.5344,0
17450,npp,2021,428,1.37853121757507,3.9457859992981,11.4663581848145,3670176,2023,247,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-06-08 23:56:50.201224,98.32056774582638,62.76930325950687,51.89212360068646,4.0908799958501886e-33,2.0,-62.8,2.6065528283652384,-62.94,1.1764,1.6358,1.8573,0.567,0.8287,0.7816,0
17666,npp,434,651,0.969512522220612,3.94709062576294,11.4667062759399,3670176,437,433,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-06-14 00:03:06.638418,98.36451847208215,57.90777667247869,48.56405797958044,5.610132951769381e-23,3.0,-57.93,2.2013981571160284,-58.15,0.9724,1.4355,1.9188,0.6461,0.7157,0.6264,0
17810,npp,2619,1566,0.710220396518707,3.94689273834229,11.4649724960327,3670176,2619,1176,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-06-18 00:28:11.630547,97.65041586791587,25.94876604441347,22.78121249184055,1.2240073445699179e-06,7.0,-25.94,1.1367971201176101,-26.09,0.7293,0.9024,1.1415,1.0278,0.7584,0.73,0
214188,npp,874,2245,0.505868315696716,3.94285297393799,11.4641036987305,3670176,874,1802,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-07-03 00:46:57.348556,-79.4713742549818,12.172969787637726,10.754192073477446,7.539076022551244e-08,10.0,12.19,1.015504800579495,12.3,0.7615,0.9336,1.1503,0.9934,0.5062,0.5025,0
215081,npp,2329,2470,0.701269030570984,3.94802021980286,11.4675073623657,3670176,2329,2000,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-07-08 00:53:11.970894,-79.55754461182589,24.297872064823988,21.353506942604028,8.750593064367472e-31,11.0,24.33,1.1367971201176101,24.58,0.7009,0.9705,1.1368,0.9556,0.6906,0.6701,0
18683,npp,157,411,0.532267361879349,3.94264435768127,11.467601776123,3670176,155,234,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-07-10 23:56:40.917612,97.79309818156884,63.12212918924048,52.11812233384339,1.2077018202513455e-30,2.0,-63.14,2.7445598364131496,-62.94,1.1764,1.6358,1.8573,0.567,0.5254,0.3018,0
215970,npp,711,2697,0.749591171741486,3.94237351417542,11.4682550430298,3670176,711,2168,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-07-13 00:59:26.585687,-80.35149480536548,34.82460780875124,30.35445184790563,2.1371401937226318e-29,12.0,34.86,1.2937979144666532,35.41,0.7265,0.9532,1.2644,0.973,0.7701,0.7294,0
220859,npp,811,2475,0.995234251022339,3.94302916526794,11.4652690887451,3670176,810,2004,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-08-09 00:53:41.551246,-79.76404639814835,24.547258587882684,21.57150524789963,5.625110973859945e-33,11.0,24.58,1.1367971201176101,24.58,0.7009,0.9705,1.1368,0.9556,0.9492,0.951,0
221801,npp,2342,2707,0.742627680301666,3.9445698261261,11.4648666381836,3670176,2342,2175,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-08-14 01:00:05.046779,-80.834448285571,35.26095648224539,30.724802603692282,2.5718709933080776e-20,12.0,35.28,1.2937979144666532,35.41,0.7265,0.9532,1.2644,0.973,0.7647,0.7226,0
20708,npp,1743,1336,0.427300184965134,3.9485604763031,11.4646997451782,3670176,1746,1010,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-09-01 00:22:46.279937,97.84246433662152,36.380123442104335,31.66389917022924,2.0128326420235608e-14,6.0,-36.4,1.357151599901897,-36.44,0.7465,0.9826,1.3186,0.9439,0.5183,0.4033,0
227002,npp,2431,2484,0.993974626064301,3.94668483734131,11.4698638916016,3670176,2431,2011,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-09-10 00:54:18.276390,-79.62334407055455,25.001989057339703,21.96611104453484,5.540825616376612e-29,11.0,25.02,1.1367971201176101,24.58,0.7009,0.9705,1.1368,0.9556,0.9481,0.9498,0
22985,npp,2528,421,3.42745137214661,3.94407105445862,11.4694890975952,3670176,2533,242,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-10-30 23:58:24.195320,97.92098451955407,62.91697319219885,51.983686099473395,5.777247186685705e-20,2.0,-62.94,2.6065528283652384,-62.94,1.1764,1.6358,1.8573,0.567,1.6148,1.9432,0
237475,npp,726,3398,1.1457108259201,3.94222235679626,11.4678907394409,3670176,727,2746,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-11-01 01:20:00.264449,-80.31208103855221,57.32093838824216,48.146164902658555,5.271635794164738e-17,15.0,57.33,2.2013981571160284,57.31,0.8868,1.2132,1.5177,0.7645,0.8968,0.8759,0
23111,npp,2369,2019,0.549596816301346,3.94921922683716,11.4652948379517,3670176,2370,1587,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-11-03 00:42:23.191459,117.21676559301268,0.9075462002392821,0.8030786489419113,1.0403915026409299e-30,9.0,-0.91,1.0,-1.02,0.6682,0.9274,1.089,1.0,0.5496,0.5496,0
238471,npp,2203,3621,1.104834079742432,3.94810676574707,11.4663753509521,3670176,2202,2937,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-11-06 01:26:16.850989,-79.78784384539881,62.22944697266394,51.53599964050941,7.927751650840811e-32,16.0,62.25,2.6065528283652384,62.32,0.7635,0.9172,1.3853,1.0111,0.9994,1.1171,0
238855,npp,793,2246,0.80322939157486,3.94676661491394,11.4648399353027,3670176,793,1803,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-11-08 00:48:39.792214,-78.64169973562935,12.225694994772155,10.800492379303707,1.5578346727690512e-26,10.0,12.25,1.015504800579495,12.3,0.7615,0.9336,1.1503,0.9934,0.799,0.7979,0
239626,npp,2974,3164,1.74720013141632,3.94653105735779,11.4678792953491,3670176,2972,2526,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-11-12 01:13:44.958098,-79.7220640139233,51.16099918802524,43.57287921927489,2.4249592954939156e-08,14.0,51.18,1.847645286154319,51.485,1.0069,1.2986,1.5105,0.7142,1.1703,1.2479,0
24047,npp,2474,188,1.19166660308838,3.9467442035675,11.4651384353638,3670176,2473,92,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-11-26 23:52:24.489376,98.01173242005561,67.18798728443187,54.655268443229545,1.1638575957124178e-05,1.0,-67.22,3.1865100272627664,-67.14,1.1557,1.626,1.8198,0.5704,0.7911,0.6797,0
244004,npp,861,2017,0.628580391407013,3.94684958457947,11.4677333831787,3670176,861,1585,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-12-05 00:42:52.624705,66.80567926190312,1.1920864409322074,1.0549307858412131,4.055343249905057e-32,9.0,-1.02,1.0,-1.02,0.6682,0.9274,1.089,1.0,0.6286,0.6286,0
244570,npp,738,3624,0.658344924449921,3.94542074203491,11.465217590332,3670176,741,2939,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-12-08 01:26:53.459362,-80.25236269438888,62.28342701448041,51.577683562467534,8.283267935882846e-27,16.0,62.31,2.6065528283652384,62.32,0.7635,0.9172,1.3853,1.0111,0.8281,0.6657,0
244757,npp,49,2939,0.639827251434326,3.94494819641113,11.4660634994507,3670176,51,2370,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-12-09 01:08:06.726927,-80.60902438006669,44.08354922494868,38.002129828890475,3.392589870837779e-21,13.0,44.11,1.5732132722552272,44.11,0.9276,1.1548,1.2896,0.8031,0.6001,0.5139,0
25235,npp,1866,874,0.99707156419754,3.94272518157959,11.4690361022949,3670176,1865,656,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-12-28 00:12:05.704478,98.04419332470175,52.12255748263829,44.31050293707834,3.210169880858811e-11,4.0,-52.16,1.847645286154319,-52.36,0.8422,1.2255,1.4839,0.7568,0.8038,0.7545,0
248877,npp,1745,2482,0.709152579307556,3.94820261001587,11.4658393859863,3670176,1746,2010,196611,3866787,370,cmd_yaounde_10_10,3.94583333,11.46666667,10,10,cmd_yaounde,2013-12-31 00:56:06.489170,-81.1357732516189,24.902714046923354,21.880087896505582,5.266590315539372e-25,11.0,24.92,1.1367971201176101,24.58,0.7009,0.9705,1.1368,0.9556,0.6975,0.6777,0
