gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2563,2495,4.37745523452759,3.95404934883118,11.4957599639893,3670176,2563,2020,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-04-16 00:52:51.159872,-81.31136846729255,25.547256526399252,22.437184977213928,1.946319257865731e-09,11.0,25.57,1.1367971201176101,24.705,3.0537,4.2431,4.9389,1.1107,4.8309,4.862,0
935,npp,1853,659,7.22763395309448,3.95391345024109,11.498797416687,3670176,1851,441,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-04-24 00:02:32.988156,97.70012772859552,57.72431824828314,48.43921390580899,1.2663410394585736e-29,3.0,-57.74,2.2013981571160284,-58.08,5.3604,7.5925,9.0987,0.6207,4.547,4.4863,0
108132,npp,1300,3182,4.39883279800415,3.95466589927673,11.4946918487549,3670176,1301,2537,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52628416371707,51.6471042438382,43.94951076770493,6.466865524921738e-13,14.0,51.69,1.847645286154319,51.565,3.8206,5.5582,7.0849,0.8479,4.0853,3.7298,0
1970,npp,2195,1110,4.30777883529663,3.9528591632843,11.4950895309448,3670176,2196,816,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-05-20 00:14:47.436534,98.54268052496978,44.82129523915037,38.59425266343827,1.0287819003458196e-29,5.0,-44.85,1.5732132722552272,-45.05,3.6625,5.8153,8.0869,0.8104,3.7546,3.4911,0
3392,npp,1504,1322,5.23056507110596,3.9522852897644,11.4974842071533,3670176,1506,998,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-06-26 00:20:19.436408,97.60935274711954,36.943384633848,32.12905489887089,2.916643501364096e-19,6.0,-36.96,1.357151599901897,-36.28,3.8423,6.1045,6.4516,0.772,4.0689,4.0381,0
115848,npp,1341,2928,5.60634756088257,3.95371270179749,11.4954996109009,3670176,1340,2361,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-06-29 01:04:14.861666,-79.88136469028926,43.71151996657788,37.697496394255346,3.131968467362546e-07,13.0,43.74,1.5732132722552272,44.25,5.0712,6.0592,8.3807,0.7778,4.4249,4.3605,0
121594,npp,1297,2245,2.58057999610901,3.95249056816101,11.4960317611694,3670176,1297,1802,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-07-16 00:45:29.994807,-80.4794503982656,12.139968786883006,10.725295471251975,7.072757539902919e-18,10.0,12.19,1.015504800579495,12.445,3.5763,4.6682,6.2889,1.0096,2.6571,2.6052,0
4283,npp,2940,867,5.11681842803955,3.95149707794189,11.4978685379028,3670176,2939,651,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-07-18 00:07:49.340147,98.01793564446551,52.34915370455885,44.477250354765495,2.3148329660878448e-29,4.0,-52.36,1.847645286154319,-52.255,3.8494,5.8296,6.9359,0.8084,4.327,4.1365,0
4544,npp,627,418,5.18626832962036,3.95699906349182,11.4995918273926,3670176,630,239,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-07-23 23:55:17.346740,98.2738120648158,63.00007240204628,52.04229469835553,6.093799339946407e-24,2.0,-63.01,2.6065528283652384,-62.86,4.9856,6.1839,11.0677,0.7621,4.3301,3.9525,0
132248,npp,930,3628,0.778598725795746,3.95584607124329,11.4981956481934,3670176,933,2941,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-08-15 01:23:07.448500,-80.28529048892636,62.31334712321182,51.600472760367474,7.180677250669794e-17,16.0,62.39,2.6065528283652384,62.35,4.3699,6.9394,8.9739,0.6791,2.3492,0.5288,0
132426,npp,224,2939,1.42519974708557,3.95243692398071,11.492977142334,3670176,222,2370,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-08-16 01:04:17.128002,-80.03784770274626,44.060963226208045,37.98605126511892,4.735278048971892e-24,13.0,44.11,1.5732132722552272,44.25,5.0712,6.0592,8.3807,0.7778,1.7672,1.1085,0
5570,npp,1869,1561,2.47525763511658,3.95417284965515,11.4967174530029,3670176,1869,1172,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-08-18 00:26:38.267251,97.82583593272253,26.191114225559577,22.992467896007188,9.4837256713642e-34,7.0,-26.19,1.1367971201176101,-25.89,3.3785,4.6802,5.8855,1.007,2.7732,2.4925,0
5615,npp,1134,870,3.21031069755554,3.95348191261292,11.4968099594116,3670176,1132,653,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-08-19 00:07:47.945928,97.65200605844711,52.27396175329897,44.425296219845364,1.6429547399078243e-33,4.0,-52.27,1.847645286154319,-52.255,3.8494,5.8296,6.9359,0.8084,3.2951,2.5953,0
133521,npp,975,2477,1.16216957569122,3.95170307159424,11.4930849075317,3670176,974,2006,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-08-22 00:51:43.353316,-79.56046265316564,24.635419723150306,21.648537270203683,7.133191341307196e-29,11.0,24.68,1.1367971201176101,24.705,3.0537,4.2431,4.9389,1.1107,2.0026,1.2908,0
134260,npp,87,3400,4.26636552810669,3.95599102973938,11.4930906295776,3670176,88,2749,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-08-26 01:16:48.444267,-80.22482119762417,57.31498564399813,48.150055780893496,9.063975048931804e-11,15.0,57.38,2.2013981571160284,57.4,4.3964,6.7669,8.8285,0.6965,3.5769,2.9713,0
137268,npp,664,3398,4.5061092376709,3.95521783828735,11.493857383728,3670176,664,2747,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-09-11 01:16:42.536300,-80.13798667185496,57.269794461196255,48.11551201556354,0.0002192552904989039,15.0,57.33,2.2013981571160284,57.4,4.3964,6.7669,8.8285,0.6965,3.6858,3.1383,0
6596,npp,1590,1330,3.582768201828,3.95700168609619,11.4969263076782,3670176,1591,1004,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-09-14 00:20:13.352469,98.47727141385899,36.62564284847974,31.867059308205647,3.8465587129123667e-25,6.0,-36.64,1.357151599901897,-36.28,3.8423,6.1045,6.4516,0.772,2.8547,2.766,0
6632,npp,868,642,7.80139636993408,3.95162653923035,11.4952392578125,3670176,869,425,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-09-15 00:01:23.044354,98.45409407406186,58.126883350354305,48.72076164287394,1.0378065062255058e-30,3.0,-58.15,2.2013981571160284,-58.08,5.3604,7.5925,9.0987,0.6207,4.8077,4.8424,0
7001,npp,1428,1785,2.88203048706055,3.9573278427124,11.4953927993774,3670176,1428,1365,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-09-24 00:32:41.234164,99.24809580700479,14.337876150766478,12.658916471225796,3.6833849307587887e-07,8.0,-14.34,1.015504800579495,-13.865,3.4788,5.0699,5.9433,0.9296,2.5583,2.679,0
149961,npp,2542,2707,2.55599164962769,3.9566216468811,11.4937391281128,3670176,2541,2175,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-11-15 00:57:53.524014,-79.83623414791698,35.23242879243121,30.69788394688133,3.360935586357099e-32,12.0,35.28,1.2937979144666532,35.45,3.4942,5.0189,6.3236,0.939,2.8091,2.4001,0
150147,npp,1817,2020,6.44744634628296,3.95461535453796,11.4975175857544,3670176,1817,1587,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-11-16 00:39:05.042787,93.17210735649574,0.8304384963650494,0.7348682005070081,9.981357770072398e-32,9.0,-0.85,1.0,-0.74,3.1761,4.7128,6.2862,1.0,6.4474,6.4474,0
154463,npp,693,3851,12.2497692108154,3.95418858528137,11.4975099563599,3670176,695,3090,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-12-10 01:29:15.854206,-79.9022353284276,66.49173508693002,54.24939209372613,6.767652594831167e-09,17.0,66.52,3.1865100272627664,66.59,4.1614,8.3129,10.6018,0.5669,5.9483,6.9447,0
154660,npp,3062,3169,3.82035207748413,3.95081424713135,11.4956016540527,3670176,3062,2529,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-12-11 01:10:27.306981,-80.4328465270727,51.30729826621551,43.69001723766967,1.423623008623752e-17,14.0,51.32,1.847645286154319,51.565,3.8206,5.5582,7.0849,0.8479,3.7722,3.2393,0
154860,npp,2352,2475,4.88593339920044,3.95312213897705,11.496657371521,3670176,2351,2004,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-12-12 00:51:36.977787,-78.69995928896977,24.566854195888848,21.58863164928352,2.6221812659804e-25,11.0,24.58,1.1367971201176101,24.705,3.0537,4.2431,4.9389,1.1107,5.2782,5.4267,0
10169,npp,1622,1787,2.5171959400177,3.95729660987854,11.4932250976562,3670176,1622,1367,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-12-13 00:32:48.428108,98.41724766182527,14.208744205294856,12.546083124872322,7.672396175874438e-32,8.0,-14.23,1.015504800579495,-13.865,3.4788,5.0699,5.9433,0.9296,2.199,2.3399,0
10205,npp,905,1097,2.10011804103851,3.9536988735199,11.4930801391602,3670176,905,806,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-12-14 00:13:58.097085,98.36070611944854,45.23773079812842,38.929391557740885,2.3567276345071945e-33,5.0,-45.29,1.5732132722552272,-45.05,3.6625,5.8153,8.0869,0.8104,2.3513,1.702,0
155612,npp,1450,3396,7.99108028411865,3.95612740516663,11.4972667694092,3670176,1450,2745,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-12-16 01:16:42.040751,-80.2503767037186,57.267279710065175,48.115035204626224,6.427440766659072e-32,15.0,57.29,2.2013981571160284,57.4,4.3964,6.7669,8.8285,0.6965,5.2689,5.5654,0
155794,npp,742,2704,2.03526747226715,3.95590710639954,11.4938468933105,3670176,743,2173,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54411213787483,35.1427005621119,30.625583828402075,1.2303563796415556e-29,12.0,35.15,1.2937979144666532,35.45,3.4942,5.0189,6.3236,0.939,2.4067,1.9111,0
156528,npp,2908,3621,3.63526129722595,3.95171999931335,11.4951438903809,3670176,2906,2937,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81621221238834,62.21538499695086,51.535444029390725,1.0995920915047869e-15,16.0,62.25,2.6065528283652384,62.35,4.3699,6.9394,8.9739,0.6791,3.4451,2.4688,0
11267,npp,1360,1549,0.989181458950043,3.95185732841492,11.4935064315796,3670176,1359,1163,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-01-09 00:26:21.540214,97.16250118843818,26.756737417702602,23.479799137945367,6.28338975870892e-20,7.0,-26.78,1.1367971201176101,-25.89,3.3785,4.6802,5.8855,1.007,1.4659,0.9961,0
11303,npp,622,858,6.90816402435303,3.95213580131531,11.4976806640625,3670176,620,646,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-01-10 00:07:31.228821,97.98925935537697,52.56368232497055,44.644119935911604,6.8208725763619e-27,4.0,-52.61,1.847645286154319,-52.255,3.8494,5.8296,6.9359,0.8084,5.2965,5.5847,0
11330,npp,2969,180,9.65130615234375,3.9574077129364,11.4962129592896,3670176,2969,88,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-01-10 23:48:40.917260,97.86065506974631,67.30774421784737,54.7318370086998,5.18929312042095e-32,1.0,-67.36,3.1865100272627664,-67.07,6.0266,8.3551,9.2217,0.5641,5.1196,5.4439,0
169852,npp,1873,3841,13.3735675811768,3.9540491104126,11.4992523193359,3670176,1877,3082,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-01-11 01:29:05.520982,-80.13590862601622,66.32712186533057,54.152036430431735,8.421846425457466e-27,17.0,66.36,3.1865100272627664,66.59,4.1614,8.3129,10.6018,0.5669,6.3009,7.5818,0
170208,npp,453,2464,2.81397604942322,3.9528374671936,11.4951181411743,3670176,453,1995,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-01-13 00:51:26.672542,-80.47856467253358,24.016580697843505,21.112539419967934,3.0027377412437642e-33,11.0,24.04,1.1367971201176101,24.705,3.0537,4.2431,4.9389,1.1107,3.4556,3.1254,0
11465,npp,2808,1776,5.06321573257446,3.95176005363464,11.4968099594116,3670176,2808,1356,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-01-14 00:32:36.353883,98.16741719053522,14.82694544598312,13.089418703093305,2.4695772853932064e-32,8.0,-14.85,1.0442604737599883,-13.865,3.4788,5.0699,5.9433,0.9296,4.7063,4.7065,0
170948,npp,2650,3385,5.73949337005615,3.9558470249176,11.4966554641724,3670176,2650,2734,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-01-17 01:16:31.765476,-80.02523263396697,56.99136037755163,47.91517597792376,1.2743733872426871e-26,15.0,57.02,2.2013981571160284,57.4,4.3964,6.7669,8.8285,0.6965,4.2461,3.9973,0
171131,npp,1941,2694,1.19181704521179,3.95145583152771,11.4923238754272,3670176,1941,2166,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-01-18 00:57:44.995305,-80.21344642777555,34.70229261959509,30.253693158655423,3.726684373204644e-21,12.0,34.73,1.2937979144666532,35.45,3.4942,5.0189,6.3236,0.939,1.7547,1.1191,0
12374,npp,1375,1330,5.9477915763855,3.95365381240845,11.496675491333,3670176,1374,1004,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-02-05 00:20:28.315619,97.80763055123059,36.604839508253335,31.847949279569164,3.2032639974275776e-06,6.0,-36.64,1.357151599901897,-36.28,3.8423,6.1045,6.4516,0.772,4.5974,4.5918,0
12410,npp,668,642,2.55293393135071,3.95256733894348,11.4929275512695,3670176,667,425,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-02-06 00:01:39.750657,97.8681354105319,58.11325258111694,48.708168687100354,8.09703767286439e-15,3.0,-58.15,2.2013981571160284,-58.08,5.3604,7.5925,9.0987,0.6207,2.4235,1.5846,0
174858,npp,1942,3623,1.6186056137085,3.95150327682495,11.4928302764893,3670176,1943,2938,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-02-07 01:23:15.784868,-80.0068711136675,62.26535157250058,51.56214019546985,5.276394534986824e-13,16.0,62.29,2.6065528283652384,62.35,4.3699,6.9394,8.9739,0.6791,2.6715,1.0992,0
12599,npp,2197,872,3.01367878913879,3.95232343673706,11.4946985244751,3670176,2198,655,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-02-11 00:08:03.280796,98.42075470865409,52.165692764350965,44.33661918647347,2.724434141768205e-34,4.0,-52.21,1.847645286154319,-52.255,3.8494,5.8296,6.9359,0.8084,3.1887,2.4363,0
176019,npp,2772,3172,3.82076716423035,3.95343065261841,11.4945688247681,3670176,2773,2531,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-02-13 01:10:50.732224,-80.35191353694238,51.39241755561272,43.75006551156419,2.46942363016489e-32,14.0,51.41,1.847645286154319,51.565,3.8206,5.5582,7.0849,0.8479,3.7724,3.2396,0
176209,npp,2058,2480,8.30315971374512,3.95567083358765,11.4988775253296,3670176,2058,2008,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-02-14 00:52:02.154797,-80.39433372031738,24.82369879397379,21.808668772583825,5.3355780667342175e-30,11.0,24.82,1.1367971201176101,24.705,3.0537,4.2431,4.9389,1.1107,8.2842,9.2222,0
12815,npp,651,1104,3.36398863792419,3.95631432533264,11.4944448471069,3670176,651,812,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-02-16 00:14:24.986187,97.75909736132935,45.028790573548896,38.75668663423413,3.672325907307572e-20,5.0,-45.05,1.5732132722552272,-45.05,3.6625,5.8153,8.0869,0.8104,3.1546,2.7262,0
177205,npp,525,2711,2.28308415412903,3.95417976379395,11.4932985305786,3670176,524,2178,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-02-19 00:58:23.820626,-79.68683745158529,35.43322754447919,30.865733516828023,1.791186572528293e-09,12.0,35.45,1.2937979144666532,35.45,3.4942,5.0189,6.3236,0.939,2.5982,2.1438,0
181405,npp,2858,2954,11.1044578552246,3.95518398284912,11.4984331130981,3670176,2858,2381,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-03-12 01:05:05.303102,-80.30149680761596,44.59722347647751,38.41239146502408,4.819984465188254e-33,13.0,44.62,1.5732132722552272,44.25,5.0712,6.0592,8.3807,0.7778,7.9197,8.6369,0
13913,npp,1457,1578,2.24728441238403,3.95332288742065,11.4946660995483,3670176,1458,1185,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-03-14 00:27:29.896486,98.58666685351594,25.35455642430779,22.267171190757477,3.8028868229471686e-32,7.0,-25.35,1.1367971201176101,-25.89,3.3785,4.6802,5.8855,1.007,2.5727,2.2629,0
183406,npp,2825,3416,6.78344297409058,3.95723962783813,11.4965295791626,3670176,2825,2764,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-03-22 01:17:48.484015,-80.1115173497833,57.74197144197665,48.44811098740836,0.00011310642427227588,15.0,57.76,2.2013981571160284,57.4,4.3964,6.7669,8.8285,0.6965,4.7203,4.7243,0
14831,npp,2335,441,4.43911695480347,3.9509129524231,11.4975614547729,3670176,2332,256,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-04-05 23:56:26.879936,97.72641429852875,62.51767528674644,51.727209910191185,2.6755379844179364e-18,2.0,-62.54,2.6065528283652384,-62.86,4.9856,6.1839,11.0677,0.7621,4.0434,3.3831,0
187506,npp,2042,3648,10.7134122848511,3.95519661903381,11.4970855712891,3670176,2041,2956,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-04-12 01:24:22.736277,-79.87632790101974,62.761378272018305,51.89477494809638,2.02062149880942e-31,16.0,62.79,2.6065528283652384,62.35,4.3699,6.9394,8.9739,0.6791,6.1607,7.2758,0
15416,npp,1422,1813,3.50901675224304,3.95513963699341,11.4946365356445,3670176,1422,1391,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-04-20 00:34:16.849175,95.26104809622477,12.801442683814255,11.308665360746993,0.00023861714996268184,8.0,-12.76,1.015504800579495,-13.865,3.4788,5.0699,5.9433,0.9296,3.1757,3.2618,0
192622,npp,1974,3422,4.28663539886475,3.95690178871155,11.4977550506592,3670176,1975,2769,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-05-09 01:18:21.407585,-80.26254229861753,57.879223546574195,48.55454477064247,2.914121667774625e-26,15.0,57.91,2.2013981571160284,57.4,4.3964,6.7669,8.8285,0.6965,3.5861,2.9854,0
192806,npp,1272,2730,2.04881286621094,3.95180034637451,11.49342918396,3670176,1272,2190,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-05-10 00:59:32.828017,-80.0914606222325,36.2169614312625,31.528802843384828,1.838535780300711e-34,12.0,36.26,1.357151599901897,35.45,3.4942,5.0189,6.3236,0.939,2.5243,1.9238,0
193553,npp,402,3648,7.71461963653564,3.95188546180725,11.4953289031982,3670176,405,2957,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-05-14 01:24:39.569037,-80.22591539624594,62.75238796377318,51.892675228149,1.0217919933920013e-29,16.0,62.79,2.6065528283652384,62.35,4.3699,6.9394,8.9739,0.6791,5.0102,5.2392,0
193919,npp,2049,2271,2.83811521530151,3.95567536354065,11.4930238723755,3670176,2049,1826,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-05-16 00:47:02.414176,-81.67993515924509,13.636175552853805,12.04330138720871,3.6115908273160775e-23,10.0,13.66,1.015504800579495,12.445,3.5763,4.6682,6.2889,1.0096,2.9107,2.8652,0
17189,npp,2000,1577,3.37854838371277,3.95327401161194,11.4952392578125,3670176,1999,1185,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-06-02 00:28:12.694325,96.9391065803621,25.410724096505323,22.3179969377832,0.000310325188043781,7.0,-25.4,1.1367971201176101,-25.89,3.3785,4.6802,5.8855,1.007,3.5678,3.4021,0
17234,npp,1267,886,5.22038745880127,3.954993724823,11.4956846237183,3670176,1269,663,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-06-03 00:09:24.126476,98.63194666427086,51.779195453782755,44.04721310104762,2.149198628944956e-10,4.0,-51.81,1.847645286154319,-52.255,3.8494,5.8296,6.9359,0.8084,4.383,4.2203,0
197735,npp,1111,2492,4.95185899734497,3.95339274406433,11.4957046508789,3670176,1111,2018,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-06-06 00:53:19.474919,-80.41603193342338,25.389115431757524,22.29941561633631,1.574864037791307e-20,11.0,25.42,1.1367971201176101,24.705,3.0537,4.2431,4.9389,1.1107,5.3362,5.5,0
197911,npp,398,1803,3.83228278160095,3.95707368850708,11.495641708374,3670176,398,1381,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-06-07 00:34:29.127307,97.02135090325073,13.323494551034813,11.767397511876531,3.30474833928509e-26,8.0,-13.33,1.015504800579495,-13.865,3.4788,5.0699,5.9433,0.9296,3.494,3.5623,0
17405,npp,2754,1114,3.66981720924377,3.95735144615173,11.4938793182373,3670176,2756,819,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-06-08 00:15:40.555316,98.59367958344608,44.68762293161099,38.48657817469983,8.781730839979987e-31,5.0,-44.71,1.5732132722552272,-45.05,3.6625,5.8153,8.0869,0.8104,3.349,2.9741,0
17450,npp,2019,432,11.1210489273071,3.95566582679749,11.4958763122559,3670176,2021,250,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-06-08 23:56:50.201224,98.39549703435951,62.68858326067231,51.83912055337582,4.121221995924365e-33,2.0,-62.72,2.6065528283652384,-62.86,4.9856,6.1839,11.0677,0.7621,6.6069,8.4755,0
17666,npp,432,654,6.80595922470093,3.95210456848145,11.4943933486938,3670176,436,437,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-06-14 00:03:04.859137,97.68370572322344,57.84626338341228,48.52050589680632,5.495949205695932e-23,3.0,-57.86,2.2013981571160284,-58.08,5.3604,7.5925,9.0987,0.6207,4.3555,4.2245,0
17810,npp,2617,1570,3.09672522544861,3.95622515678406,11.4939136505127,3670176,2617,1179,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-06-18 00:28:11.630547,97.8899265533903,25.748679224790127,22.60849321983369,1.1847237703756567e-06,7.0,-25.74,1.1367971201176101,-25.89,3.3785,4.6802,5.8855,1.007,3.3199,3.1183,0
214188,npp,872,2249,1.21780073642731,3.95205616950989,11.4929161071777,3670176,872,1806,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-07-03 00:46:57.348556,-80.03401935145588,12.395607817389786,10.950201792257896,7.789932658401951e-08,10.0,12.42,1.015504800579495,12.445,3.5763,4.6682,6.2889,1.0096,1.3151,1.2294,0
215081,npp,2327,2474,2.95082378387451,3.95709419250488,11.4958477020264,3670176,2328,2003,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-07-08 00:53:11.970894,-79.82523537352752,24.493004850170735,21.52245269262328,8.894090508672129e-31,11.0,24.53,1.1367971201176101,24.705,3.0537,4.2431,4.9389,1.1107,3.576,3.2774,0
18683,npp,155,415,13.3186826705933,3.95239424705505,11.4954681396484,3670176,154,237,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-07-10 23:56:40.917612,97.86390969248141,63.04675948707773,52.06898279546528,1.199072233684903e-30,2.0,-63.06,2.7445598364131496,-62.86,4.9856,6.1839,11.0677,0.7621,7.3124,10.1503,0
215970,npp,709,2701,6.8911919593811,3.95145034790039,11.4971961975098,3670176,709,2171,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-07-13 00:59:26.585687,-80.52408043859201,34.994800438180285,30.497683073641817,2.1114022834087595e-29,12.0,35.03,1.2937979144666532,35.45,3.4942,5.0189,6.3236,0.939,6.1599,6.4709,0
18845,npp,2348,1325,6.31818246841431,3.95282649993896,11.4973611831665,3670176,2347,1000,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-07-15 00:21:45.870898,97.62444269249691,36.82369769657745,32.02920930015557,1.1103110160740924e-19,6.0,-36.84,1.357151599901897,-36.28,3.8423,6.1045,6.4516,0.772,4.8703,4.8778,0
220859,npp,809,2479,2.43303942680359,3.95208644866943,11.4936618804932,3670176,809,2007,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-08-09 00:53:41.551246,-80.02696654685379,24.74267576080482,21.740631031196603,5.6350604720361535e-33,11.0,24.78,1.1367971201176101,24.705,3.0537,4.2431,4.9389,1.1107,3.1205,2.7023,0
221801,npp,2340,2711,3.99773025512695,3.95370626449585,11.4938058853149,3670176,2341,2178,196611,3866787,297,cmd_yaounde_17_8,3.95416667,11.49583333,17,8,cmd_yaounde,2013-08-14 01:00:05.046779,-81.00236736918255,35.43050538934904,30.86728725839781,2.5031634857477022e-20,12.0,35.45,1.2937979144666532,35.45,3.4942,5.0189,6.3236,0.939,3.9235,3.7539,0
