gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2575,2490,5.89439630508423,3.87900853157043,11.450138092041,3670176,2575,2016,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-04-16 00:52:51.159872,-79.81560534712143,25.307495911422613,22.230005681069517,1.871712362349133e-09,11.0,25.32,1.1367971201176101,24.655,6.519,9.1654,11.3079,0.9279,5.6275,5.4696,5.4696,0
935,npp,1865,655,7.87331819534302,3.88162541389465,11.4515380859375,3670176,1865,437,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-04-24 00:02:34.767436,97.96217924030006,57.82076954163129,48.50771994962783,1.2438212607950331e-29,3.0,-57.84,2.2013981571160284,-58.15,8.6695,10.3346,13.8433,0.823,7.3869,6.4794,6.4794,0
1286,npp,2420,1800,10.278733253479,3.87606644630432,11.4506368637085,3670144,2420,1378,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-05-03 00:33:52.724155,98.13292203368142,13.489837850210158,11.914169865730852,0.02831726894840743,8.0,-13.5,1.015504800579495,-14.17,7.63,9.8393,12.6478,0.8644,8.9377,8.8848,7.936409784546521,0
106681,npp,785,2029,10.1587982177734,3.88034701347351,11.4530258178711,3670144,786,1596,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-05-08 00:40:05.703167,102.36371545917396,0.29920375383006775,0.26479382541587293,0.11299938026415758,9.0,-0.39,1.0,-0.97,6.8867,8.5049,10.3886,1.0,10.1588,10.1588,6.374271668892661,0
1970,npp,2207,1105,10.5388050079346,3.87713932991028,11.4489488601685,3670176,2205,812,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-05-20 00:14:47.436534,97.79936229671937,44.99833005190774,38.73635505845141,9.777873010474398e-30,5.0,-45.01,1.5732132722552272,-45.2,7.9982,9.5386,12.4554,0.8916,9.1407,9.3967,9.3967,0
113127,npp,2515,2704,8.81551170349121,3.87958216667175,11.451807975769,3670144,2516,2173,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-06-08 00:58:24.346358,-80.93933580248972,35.12717072221072,30.60893305459063,0.06342194418126677,12.0,35.15,1.2937979144666532,35.24,7.3053,8.6304,11.6472,0.9855,8.648,8.6874,6.563298575666391,0
2852,npp,323,641,9.26336097717285,3.87832069396973,11.4514799118042,3670144,325,424,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-06-11 00:01:51.625360,98.29509644861298,58.17366116097887,48.74927825015704,0.005377236908009202,3.0,-58.17,2.2013981571160284,-58.15,8.6695,10.3346,13.8433,0.823,8.0183,7.6233,7.443207813884784,0
113817,npp,1574,3620,5.19503259658813,3.88145971298218,11.4533233642578,3670144,1575,2935,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-06-12 01:23:24.131825,-80.2713192463,62.18591936985868,51.50770840393197,0.006960931731426148,16.0,62.23,2.6065528283652384,62.25,5.7745,9.6027,14.0902,0.8857,6.8139,4.6012,4.368067364343924,0
113985,npp,858,2932,3.50585508346558,3.8821496963501,11.4498205184937,3670144,858,2365,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-06-13 01:04:33.813336,-80.02847112402081,43.84028060199654,37.80196625285914,0.0013474311920172875,13.0,43.88,1.5732132722552272,44.095,6.5664,9.3881,10.7307,0.9059,4.7659,3.176,3.1308723939150256,0
2996,npp,2485,1554,4.93431520462036,3.87660717964172,11.4469470977783,3670176,2485,1167,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-06-15 00:26:53.184310,98.83029779209735,26.504104172912356,23.25859406090075,1.851094136503478e-13,7.0,-26.54,1.1367971201176101,-26.265,7.2976,10.4696,12.6733,0.8123,3.6357,4.0084,4.0084,0
3392,npp,1516,1318,8.25771713256836,3.8784921169281,11.4517574310303,3670176,1515,993,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-06-26 00:20:21.215681,98.09068096105239,37.09867799995762,32.25861460569234,3.0379045496589724e-19,6.0,-37.12,1.357151599901897,-36.64,7.566,9.3757,12.7773,0.9071,7.6812,7.4908,7.4908,0
115848,npp,1353,2924,2.20063638687134,3.88070368766785,11.4505376815796,3670176,1353,2358,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-06-29 01:04:16.640901,-80.27463598995924,43.58041959553448,37.59137169161435,3.348798328846886e-07,13.0,43.61,1.5732132722552272,44.095,6.5664,9.3881,10.7307,0.9059,3.9363,1.9936,1.9936,0
3617,npp,2276,859,13.1918745040894,3.88267540931702,11.4496908187866,3670144,2278,647,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-07-02 00:07:47.246842,98.02298533103847,52.597477556980465,44.66150850532005,0.08634579194920779,4.0,-52.59,1.847645286154319,-52.33,8.2617,11.9823,13.5464,0.7098,9.1596,9.3635,6.47164258326222,0
3797,npp,1420,1778,13.5043506622314,3.87634992599487,11.4508008956909,3670144,1420,1358,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-07-06 00:32:55.146333,97.54934913507414,14.745956747739754,13.016584519234442,0.1105216980590872,8.0,-14.74,1.015504800579495,-14.17,7.63,9.8393,12.6478,0.8644,12.114,11.673,7.97145317267303,0
121421,npp,2017,2930,6.58793640136719,3.88166403770447,11.4500913619995,3670176,2019,2363,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-07-15 01:04:20.323417,-80.89229975748282,43.76466972415196,37.7420046519163,9.210978732266229e-11,13.0,43.81,1.5732132722552272,44.095,6.5664,9.3881,10.7307,0.9059,6.725,5.9682,5.9682,0
121594,npp,1309,2240,0.646080493927002,3.87690401077271,11.450156211853,3670176,1309,1797,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-07-16 00:45:29.994807,-77.1019055767545,11.887668745553457,10.503117299240255,6.567607274136952e-18,10.0,11.91,1.015504800579495,12.25,6.6673,8.5767,10.2698,0.9916,0.6954,0.6407,0.6407,0
4544,npp,639,413,5.44261455535889,3.87988519668579,11.4519920349121,3670176,636,236,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-07-23 23:55:17.346740,97.84522002373073,63.104631080101505,52.11051736786494,6.3389597804389396e-24,2.0,-63.1,2.7445598364131496,-63.01,8.6592,11.4404,14.8325,0.7434,6.3196,4.0461,4.0461,0
4751,npp,2116,639,8.16505241394043,3.87705612182617,11.451831817627,3670144,2118,422,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-07-29 00:01:35.660440,98.20933585838569,58.212945462396036,48.780494195589206,0.013067954938195424,3.0,-58.22,2.2013981571160284,-58.15,8.6695,10.3346,13.8433,0.823,7.5194,6.7195,6.28183347848792,0
4931,npp,1251,1556,12.6733074188232,3.8794481754303,11.4492521286011,3670144,1251,1168,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-08-02 00:26:42.512426,98.75377910422695,26.437134167949576,23.203394647479097,0.23062347039974881,7.0,-26.44,1.1367971201176101,-26.265,7.2976,10.4696,12.6733,0.8123,10.4434,10.2951,2.571154474760788,0
130438,npp,1087,3166,10.11942768096924,3.8793613910675,11.4509868621826,3670144,1085,2527,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-08-05 01:10:36.132988,-80.0660040163145,51.19014392755854,43.59987600669357,0.10149988560889765,14.0,51.24,1.847645286154319,51.38,7.0517,10.1194,12.7403,0.8405,8.5049,8.5049,5.105507969768931,0
5165,npp,2005,1096,7.37857103347778,3.8770854473114,11.4521007537842,3670144,2006,805,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-08-08 00:14:08.710467,98.25572283681461,45.317383159246425,38.99251789323485,0.02419050199535755,5.0,-45.32,1.5732132722552272,-45.2,7.9982,9.5386,12.4554,0.8916,7.1319,6.579,5.768821750073987,0
131354,npp,2553,3396,4.70370864868164,3.87583446502686,11.4525833129883,3670144,2553,2744,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-08-10 01:16:52.669628,-80.08367764553219,57.215467923255645,48.07693486390027,0.009785740767976926,15.0,57.29,2.2013981571160284,57.31,6.0864,9.492,12.8331,0.896,6.3298,4.2146,3.8868600328364122,0
131704,npp,1116,2014,4.1010377407074,3.88267493247986,11.4486207962036,3670176,1116,1582,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-08-12 00:39:13.809414,70.18106679212345,1.3725258584006554,1.2146458497827755,7.309339909874362e-05,9.0,-1.19,1.0,-0.97,6.8867,8.5049,10.3886,1.0,4.101,4.101,4.101,0
132248,npp,942,3623,0.622759729623795,3.87896347045898,11.452449798584,3670176,940,2938,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-08-15 01:23:07.448500,-79.84850537487226,62.2193641212466,51.5381980637907,6.682735326837799e-17,16.0,62.29,2.6065528283652384,62.25,5.7745,9.6027,14.0902,0.8857,5.0598,0.5516,0.5516,0
5570,npp,1881,1557,3.953040599823,3.88087844848633,11.4507427215576,3670176,1881,1169,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-08-18 00:26:40.046530,98.55328427499556,26.38026491277962,23.15555013517703,9.250956073786657e-34,7.0,-26.39,1.1367971201176101,-26.265,7.2976,10.4696,12.6733,0.8123,2.7725,3.2112,3.2112,0
5615,npp,1146,866,2.42559170722961,3.88142514228821,11.450366973877,3670176,1146,651,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-08-19 00:07:49.725209,97.96249417811497,52.38489511945512,44.50923297325853,1.634448372240733e-33,4.0,-52.38,1.847645286154319,-52.33,8.2617,11.9823,13.5464,0.7098,3.3326,1.7217,1.7217,0
134442,npp,2446,2703,6.43487548828125,3.88042187690735,11.4488277435303,3670144,2445,2172,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-08-27 00:57:59.907997,-79.55535204410423,35.060444021244386,30.557032897092007,0.0012178013912131885,12.0,35.11,1.2937979144666532,35.24,7.3053,8.6304,11.6472,0.9855,6.808,6.3413,6.30051390138659,0
136688,npp,872,1784,7.36020374298096,3.87751412391663,11.4477119445801,3670144,872,1364,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-09-08 00:32:50.646594,97.43614851779799,14.416225214340013,12.728392113802224,0.011280033155784052,8.0,-14.4,1.015504800579495,-14.17,7.63,9.8393,12.6478,0.8644,6.0637,6.3621,5.984313812552779,0
6596,npp,1603,1326,4.66955232620239,3.87664771080017,11.4496212005615,3670176,1604,1001,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-09-14 00:20:15.131698,98.87973258463761,36.788969085196705,32.003508811627626,3.6519546913165673e-25,6.0,-36.8,1.357151599901897,-36.64,7.566,9.3757,12.7773,0.9071,5.0373,4.2359,4.2359,0
6632,npp,879,637,3.96152567863464,3.88161516189575,11.4477081298828,3670176,884,422,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-09-15 00:01:23.044354,97.99535914976822,58.253565011055535,48.810409466073594,1.0049455828039754e-30,3.0,-58.27,2.2013981571160284,-58.15,8.6695,10.3346,13.8433,0.823,5.6099,3.2602,3.2602,0
7064,npp,3050,411,19.7400703430176,3.87632632255554,11.4501752853394,3670144,3049,234,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-09-25 23:55:00.625206,97.93787728183428,63.144291197609654,52.134895991109694,0.0270129756598803,2.0,-63.14,2.7445598364131496,-63.01,8.6592,11.4404,14.8325,0.7434,11.529,14.675,13.770292633876888,0
141525,npp,1979,2926,10.3247985839844,3.88034558296204,11.4484176635742,3670144,1979,2360,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-10-03 01:03:57.723544,-80.01821555707879,43.62243804160979,37.62707775240313,0.10878162463979249,13.0,43.67,1.5732132722552272,44.095,6.5664,9.3881,10.7307,0.9059,9.1003,9.3535,5.710230989225059,0
8360,npp,2009,1094,14.0491323471069,3.87640261650085,11.451189994812,3670144,2009,804,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-10-27 00:13:52.448832,98.18281990333489,45.39141359928714,39.04633904717453,0.06456804036725292,5.0,-45.39,1.5732132722552272,-45.2,7.9982,9.5386,12.4554,0.8916,11.372,12.5267,10.364213998017389,0
146629,npp,2566,3391,14.2332525253296,3.88243675231934,11.4470663070679,3670144,2567,2740,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-10-29 01:16:38.289100,-80.34005729714096,57.117223779258595,47.99850469136863,0.14463194055292736,15.0,57.17,2.2013981571160284,57.31,6.0864,9.492,12.8331,0.896,10.6587,12.7532,7.9092470922405145,0
8576,npp,429,1326,9.03039741516113,3.87999296188354,11.4480848312378,3670144,428,1001,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-11-01 00:20:11.037964,98.16193321594689,36.7970252368345,32.00691134331916,0.1325990812855746,6.0,-36.8,1.357151599901897,-36.64,7.566,9.3757,12.7773,0.9071,8.2505,8.1917,3.750746619273926,0
147588,npp,981,3619,7.77459907531738,3.87940526008606,11.4471035003662,3670144,983,2935,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-11-03 01:22:56.872264,-80.05377679892804,62.1532494667652,51.4845737266019,0.07563644525530189,16.0,62.21,2.6065528283652384,62.25,5.7745,9.6027,14.0902,0.8857,7.8036,6.8858,4.352615576653789,0
8783,npp,1934,1556,3.770339012146,3.88054537773132,11.4475545883179,3670144,1934,1168,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-11-06 00:26:29.613799,97.35520289805054,26.44783624145541,23.210313722190456,0.014655151718807071,7.0,-26.44,1.1367971201176101,-26.265,7.2976,10.4696,12.6733,0.8123,2.6118,3.0628,2.5719757428505643,0
150147,npp,1829,2016,6.0957498550415,3.88001918792725,11.4519605636597,3670176,1829,1583,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-11-16 00:39:06.822070,85.34376498579446,1.1169001022867082,0.98835541241378,1.0250717512532651e-31,9.0,-1.08,1.0,-0.97,6.8867,8.5049,10.3886,1.0,6.0957,6.0957,6.0957,0
9611,npp,301,1096,11.4894733428955,3.88198733329773,11.4518823623657,3670144,300,806,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-11-28 00:14:00.579926,97.85951513585343,45.28639945308332,38.96566336687597,0.20670312462141363,5.0,-45.32,1.5732132722552272,-45.2,7.9982,9.5386,12.4554,0.8916,9.745,10.2444,3.321584764824051,0
152682,npp,834,3394,8.70674800872803,3.88290643692017,11.4476165771484,3670144,837,2744,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-11-30 01:16:46.315587,-80.48266235070201,57.21930343173415,48.077045343817446,0.15763426875006298,15.0,57.24,2.2013981571160284,57.31,6.0864,9.492,12.8331,0.896,8.1482,7.8014,2.5219785142944833,0
9764,npp,2488,2014,5.40087985992432,3.88063669204712,11.4470319747925,3670144,2488,1583,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-12-02 00:39:07.449754,87.65733161248352,1.177213951438812,1.0417852433880583,0.09193272097569329,9.0,-1.19,1.0,-0.97,6.8867,8.5049,10.3886,1.0,5.4009,5.4009,2.321927475770547,0
10043,npp,1802,187,4.66880083084106,3.87771224975586,11.4495992660522,3670176,1801,93,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-12-09 23:48:53.030366,98.08979479205848,67.18841697895358,54.658711112202454,1.679479789088065e-19,1.0,-67.24,3.1865100272627664,-67.14,8.7944,12.0734,13.6566,0.7044,6.1812,3.2889,3.2889,0
154463,npp,706,3847,11.5510149002075,3.87646555900574,11.4530353546143,3670176,709,3087,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-12-10 01:29:17.633486,-80.08304608735811,66.43451968062342,54.214609456146384,6.589382500924217e-09,17.0,66.46,3.1865100272627664,66.51,3.2994,6.7219,11.3774,1.2653,10.0204,14.6151,14.6151,0
154662,npp,2,3165,7.35747241973877,3.87823414802551,11.4491052627563,3670176,4,2527,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-12-11 01:10:29.086211,-80.74929594248052,51.196486476112966,43.60506195230048,1.3920767095884006e-17,14.0,51.21,1.847645286154319,51.38,7.0517,10.1194,12.7403,0.8405,7.0101,6.1836,6.1836,0
154860,npp,2364,2471,4.94612503051758,3.87941765785217,11.4506254196167,3670176,2364,2001,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-12-12 00:51:38.757023,-79.46102606549788,24.36455462994289,21.413433123006595,2.5963811420362667e-25,11.0,24.38,1.1367971201176101,24.655,6.519,9.1654,11.3079,0.9279,4.7934,4.5897,4.5897,0
10169,npp,1635,1784,14.2148246765137,3.87628149986267,11.4528408050537,3670176,1635,1363,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-12-13 00:32:50.207381,99.57086550558272,14.370830196416245,12.688499080427492,7.733517159628142e-32,8.0,-14.4,1.015504800579495,-14.17,7.63,9.8393,12.6478,0.8644,12.8137,12.2871,12.2871,0
10205,npp,917,1093,3.36103510856628,3.88104915618896,11.4472017288208,3670176,918,803,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-12-14 00:13:59.876365,98.19590852666568,45.391601356345866,39.052539365342504,2.3947446888229524e-33,5.0,-45.42,1.5732132722552272,-45.2,7.9982,9.5386,12.4554,0.8916,4.5782,2.9968,2.9968,0
10241,npp,197,411,8.97118854522705,3.8771858215332,11.4471197128296,3670176,198,235,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-12-14 23:55:09.545689,98.15499582262585,63.09705563468219,52.10926759234805,6.741132856028832e-32,2.0,-63.14,2.7445598364131496,-63.01,8.6592,11.4404,14.8325,0.7434,7.6052,6.6693,6.6693,0
155794,npp,754,2700,2.5099937915802,3.8826310634613,11.4473257064819,3670176,755,2170,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-12-17 00:57:55.265306,-81.06248248464073,34.97723280386158,30.486304622352446,1.267517336471719e-29,12.0,34.99,1.2937979144666532,35.24,7.3053,8.6304,11.6472,0.9855,3.7744,2.4735,2.4735,0
156894,npp,1501,2240,8.37754154205322,3.87695574760437,11.4507122039795,3670144,1501,1797,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-12-23 00:45:19.626329,-78.07163318048852,11.92149323782005,10.53382022568212,0.002305338786474838,10.0,11.91,1.015504800579495,12.25,6.6673,8.5767,10.2698,0.9916,8.3088,8.3074,8.230190550445327,0
157473,npp,1318,3843,13.7853298187256,3.87770342826843,11.4522562026978,3670144,1319,3084,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-12-26 01:29:13.238160,-80.05906177929111,66.36475043147013,54.17423170635566,0.049107946324668084,17.0,66.39,3.1865100272627664,66.51,3.2994,6.7219,11.3774,1.2653,10.7216,17.4421,15.79739704929581,0
157874,npp,2957,2466,11.4669723510742,3.87894225120544,11.4482221603394,3670144,2957,1997,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2012-12-28 00:51:34.367827,-79.78944067043678,24.130713790600772,21.211548032616317,0.2093763356703216,11.0,24.13,1.1367971201176101,24.655,6.519,9.1654,11.3079,0.9279,10.5295,10.6406,3.628254690181415,0
168058,npp,2064,3386,7.48630666732788,3.88053798675537,11.4493780136108,3670144,2068,2736,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2013-01-01 01:16:37.679708,-79.74339662053772,57.03230384999893,47.94480483619615,0.08979364091750537,15.0,57.05,2.2013981571160284,57.31,6.0864,9.492,12.8331,0.896,7.5938,6.7078,3.7004686570212257,0
168234,npp,1354,2695,7.929368019104,3.88113927841187,11.4526958465576,3670144,1354,2167,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2013-01-02 00:57:49.133061,-80.49916076242482,34.767571182365714,30.310321581732016,0.061522053471998114,12.0,34.77,1.2937979144666532,35.24,7.3053,8.6304,11.6472,0.9855,7.9631,7.8141,5.753628926544655,0
168947,npp,441,3611,6.29465436935425,3.87843704223633,11.4501066207886,3670144,441,2929,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2013-01-06 01:22:52.484223,-80.00967748810314,62.02486126086556,51.40856171858715,0.004528584470628731,16.0,62.05,2.6065528283652384,62.25,5.7745,9.6027,14.0902,0.8857,7.2358,5.5751,5.423430528991907,0
169122,npp,2804,2924,3.95325541496277,3.87927508354187,11.4482278823853,3670176,2805,2359,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2013-01-07 01:04:03.951518,-80.3319503345464,43.58004672798551,37.59640019224364,0.00023424069675247845,13.0,43.61,1.5732132722552272,44.095,6.5664,9.3881,10.7307,0.9059,5.0503,3.5813,3.5813,0
11267,npp,1372,1545,6.07224607467651,3.87844228744507,11.4468603134155,3670176,1372,1159,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2013-01-09 00:26:23.319495,97.87421837251917,26.945371396075387,23.64222336672342,6.188387250754306e-20,7.0,-26.98,1.1367971201176101,-26.265,7.2976,10.4696,12.6733,0.8123,4.6367,4.9328,4.9328,0
11330,npp,2982,176,8.79441928863525,3.87952017784119,11.4474744796753,3670176,2983,85,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2013-01-10 23:48:42.696541,98.03211603940558,67.37803259386774,54.773158643420935,5.221826838896602e-32,1.0,-67.43,3.1865100272627664,-67.14,8.7944,12.0734,13.6566,0.7044,7.4759,6.1951,6.1951,0
170032,npp,1178,3153,4.48067808151245,3.87957668304443,11.4478359222412,3670176,1178,2519,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95281434672206,50.84504625908559,43.337161877363734,1.764815315825315e-32,14.0,50.87,1.847645286154319,51.38,7.0517,10.1194,12.7403,0.8405,5.4531,3.7658,3.7658,0
170208,npp,465,2460,5.69494962692261,3.87919068336487,11.4501981735229,3670176,466,1992,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2013-01-13 00:51:28.451820,-81.27965010837639,23.830247545462154,20.950985659559873,3.023436560672948e-33,11.0,23.84,1.1367971201176101,24.655,6.519,9.1654,11.3079,0.9279,5.4521,5.2846,5.2846,0
11465,npp,2820,1772,7.44779396057129,3.87796926498413,11.4512128829956,3670176,2820,1353,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2013-01-14 00:32:38.133157,99.47721753785956,15.038596151866233,13.275267840484318,2.5065073129856277e-32,8.0,-15.07,1.0442604737599883,-14.17,7.63,9.8393,12.6478,0.8644,6.2148,6.4378,6.4378,0
170948,npp,2663,3381,3.94521427154541,3.87775945663452,11.4501733779907,3670176,2663,2730,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2013-01-17 01:16:33.544756,-80.25825582729152,56.9019056840754,47.85063192841539,1.2949722509746724e-26,15.0,56.93,2.1127631471468895,57.31,6.0864,9.492,12.8331,0.896,5.8796,3.535,3.535,0
171131,npp,1953,2690,3.60960936546326,3.87834501266479,11.4471445083618,3670176,1954,2164,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2013-01-18 00:57:46.774586,-80.74243879662295,34.54221830012514,30.118745675310056,3.806422312512403e-21,12.0,34.56,1.2937979144666532,35.24,7.3053,8.6304,11.6472,0.9855,4.6243,3.5571,3.5571,0
171314,npp,1254,2002,3.72461581230164,3.88004589080811,11.4479579925537,3670176,1254,1571,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2013-01-19 00:38:58.224004,89.7700386835547,1.8605261106311097,1.6465126366790757,1.918812050202805e-14,9.0,-1.87,1.0,-0.97,6.8867,8.5049,10.3886,1.0,3.7246,3.7246,3.7246,0
11753,npp,2918,629,10.2849111557007,3.8784453868866,11.4511137008667,3670144,2919,412,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2013-01-21 00:01:21.121446,97.58237712949973,58.420760302854966,48.93064976674128,0.0032927522277938297,3.0,-58.46,2.253202848596432,-58.15,8.6695,10.3346,13.8433,0.823,8.4829,8.464,8.353720509402164,0
173343,npp,561,1780,5.48882961273193,3.88278198242188,11.4471483230591,3670144,562,1360,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2013-01-30 00:32:56.875092,98.63044998619972,14.61695003662753,12.904251411220416,0.10558441901721258,8.0,-14.63,1.015504800579495,-14.17,7.63,9.8393,12.6478,0.8644,4.2209,4.7445,1.2083104725880967,0
12320,npp,2091,2012,8.19498252868652,3.87758421897888,11.4490585327148,3670144,2091,1580,196611,3866755,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2013-02-04 00:39:18.662434,76.52534391902881,1.387605840471687,1.2279104434385644,0.003089718162037714,9.0,-1.3,1.0,-0.97,6.8867,8.5049,10.3886,1.0,8.195,8.195,8.091520442041066,0
12374,npp,1387,1326,7.02231597900391,3.8801007270813,11.4514789581299,3670176,1387,1001,196611,3866787,1006,cmd_yaounde_6_26,3.87916667,11.45,6,26,cmd_yaounde,2013-02-05 00:20:30.094894,98.29749862609884,36.75875231448498,31.976533416855496,3.1359173894423903e-06,6.0,-36.8,1.357151599901897,-36.64,7.566,9.3757,12.7773,0.9071,6.7709,6.3701,6.3701,0
