gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2572,2503,11.1234340667725,3.88506412506104,11.5397987365723,3670176,2571,2026,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-04-16 00:52:51.159872,-80.20289419762611,25.94624839225329,22.781723751485263,2.0593928301910724e-09,12.0,25.96,1.1367971201176101,25.22,17.6486,25.1505,30.8641,0.9309,11.0737,10.3549,10.3549,0
935,npp,1862,667,19.0990524291992,3.88989734649658,11.5368204116821,3670176,1863,449,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-04-24 00:02:34.767436,98.09057182290299,57.531360244693374,48.30142654091475,1.218825372715147e-29,4.0,-57.55,2.2013981571160284,-57.88,20.5327,29.1877,36.8656,0.8021,18.83,15.3203,15.3203,0
106681,npp,782,2040,13.1471118927002,3.88763165473938,11.5350923538208,3670144,782,1607,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-05-08 00:40:03.923887,-11.877236699094894,0.9332968792020607,0.8259580560375648,0.11301137715987546,10.0,0.43,1.0,-0.32,20.1444,23.4129,30.6086,1.0,13.1471,13.1471,9.28440493769283,0
108132,npp,1309,3190,6.95952463150024,3.8846607208252,11.539023399353,3670176,1307,2541,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-05-17 01:11:18.407639,-80.0728782951148,51.87970824581396,44.126740059958735,6.680955465409161e-13,15.0,51.92,1.847645286154319,51.72,22.772,26.4279,33.2294,0.8859,12.876,6.1655,6.1655,0
1970,npp,2204,1118,16.7784442901611,3.88469076156616,11.5379705429077,3670176,2203,822,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-05-20 00:14:47.436534,97.98549890950066,44.556163260135435,38.38114695736517,1.0209518139756781e-29,6.0,-44.57,1.5732132722552272,-44.78,18.5044,25.3611,33.1128,0.9232,17.9573,15.4895,15.4895,0
113127,npp,2511,2715,13.2585954666138,3.89112997055054,11.5363054275513,3670144,2514,2181,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-06-08 00:58:22.567076,-79.74807301461354,35.592393501321,30.999910104390466,0.06347326970706907,13.0,35.62,1.2937979144666532,35.75,17.736,25.2955,33.0058,0.9256,14.1093,12.2718,10.102302630375547,0
113299,npp,1790,2027,16.3277187347412,3.88983297348022,11.5375642776489,3670144,1790,1594,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-06-09 00:39:32.253672,50.31166078558905,0.6370960525957858,0.5637674760348617,0.0376241701921698,10.0,-0.48,1.0,-0.32,20.1444,23.4129,30.6086,1.0,16.3277,16.3277,15.0417171186561,0
2852,npp,319,652,19.3227405548096,3.88813161849976,11.5396642684937,3670144,324,435,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-06-11 00:01:49.846123,97.70141142736883,57.90929226309801,48.56199753798599,0.0054200393783726,4.0,-57.91,2.2013981571160284,-57.88,20.5327,29.1877,36.8656,0.8021,18.9316,15.4997,15.314444675531806,0
113985,npp,855,2945,15.1500749588013,3.88835954666138,11.5365219116211,3670144,855,2374,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-06-13 01:04:33.813336,-80.21895521897301,44.275750178795754,38.15328521500119,0.0013638631669730737,14.0,44.31,1.5732132722552272,44.5,18.4722,25.985,31.4651,0.901,16.5257,13.6504,13.603783564972607,0
3392,npp,1513,1331,10.8424415588379,3.88575649261475,11.5397644042969,3670176,1513,1005,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-06-26 00:20:21.215681,98.33115644030758,36.57670763909692,31.822533300859934,2.8000124213512213e-19,7.0,-36.6,1.357151599901897,-36.065,20.5669,28.0981,33.8459,0.8333,10.6982,9.0345,9.0345,0
3797,npp,1416,1790,16.6005325317383,3.89083933830261,11.5365915298462,3670144,1416,1369,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-07-06 00:32:55.146333,98.44267695575333,14.063741399447707,12.41717800531266,0.11055553497461448,9.0,-14.06,1.015504800579495,-13.55,21.3284,26.7345,34.2378,0.8758,13.4336,14.538,10.759244888883703,0
121421,npp,2014,2942,17.1323528289795,3.88644528388977,11.5365142822266,3670176,2013,2372,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-07-15 01:04:18.544135,-79.93399962213047,44.164015273302674,38.06447463244938,1.0061244020963932e-10,14.0,44.21,1.5732132722552272,44.5,18.4722,25.985,31.4651,0.901,17.7857,15.4365,15.4365,0
4283,npp,2949,875,8.058146476745609,3.8874614238739,11.5366125106812,3670176,2950,657,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-07-18 00:07:51.119420,98.47900312572246,52.11823283275381,44.3019928324747,2.2929808024809126e-29,5.0,-52.13,1.847645286154319,-51.98,22.4035,29.5404,37.2344,0.7926,11.786,6.3866,6.3866,0
122463,npp,2798,2482,15.0594682693481,3.88410878181458,11.5390501022339,3670176,2797,2009,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-07-21 00:51:46.537196,-79.47591657094296,24.88830045197953,21.8653887806474,1.3055741231136362e-32,12.0,24.92,1.1367971201176101,25.22,17.6486,25.1505,30.8641,0.9309,14.5361,14.019,14.019,0
4544,npp,636,425,11.5967617034912,3.88726329803467,11.5374250411987,3670176,635,245,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-07-23 23:55:17.346740,97.94903171730334,62.86395050296635,51.95326756267191,5.9319848567775864e-24,3.0,-62.86,2.6065528283652384,-62.75,19.2338,26.8357,33.5153,0.8725,17.5665,10.1176,10.1176,0
123193,npp,1906,3405,3.38150954246521,3.88736987113953,11.5355796813965,3670176,1908,2753,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-07-25 01:16:53.403244,-80.4720594165342,57.44300148162022,48.23685027534292,5.764758092752812e-26,16.0,57.5,2.2013981571160284,57.62,21.2761,27.6097,31.4998,0.848,12.407,2.8675,2.8675,0
130438,npp,1084,3179,12.9920434951782,3.88503956794739,11.5399589538574,3670144,1083,2535,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-08-05 01:10:36.132988,-80.21487312948116,51.55761028632079,43.88086082418629,0.10152126369890964,15.0,51.61,1.847645286154319,51.72,22.772,26.4279,33.2294,0.8859,16.141,11.5098,8.03983357835203,0
5165,npp,2002,1108,12.5552501678467,3.88518118858337,11.5352449417114,3670144,2003,815,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-08-08 00:14:08.710467,98.44297332743328,44.90936997413461,38.66542363670728,0.024249898314216534,6.0,-44.91,1.5732132722552272,-44.78,18.5044,25.3611,33.1128,0.9232,15.2729,11.5907,10.761845730334198,0
132248,npp,939,3635,9.24875736236572,3.88573455810547,11.5356397628784,3670176,938,2947,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-08-15 01:23:07.448500,-79.95471562903388,62.45741025390308,51.69571909814266,7.246513986227328e-17,17.0,62.53,2.6065528283652384,62.52,17.4804,22.8285,27.7509,1.0256,18.203,9.4855,9.4855,0
5570,npp,1878,1569,8.87565994262695,3.88865947723389,11.5346117019653,3670176,1878,1179,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-08-18 00:26:40.046530,98.92480661526224,25.785565771412042,22.64240233446791,9.458770697976384e-34,8.0,-25.79,1.1367971201176101,-25.625,20.1223,27.2958,33.4164,0.8577,7.2093,7.613,7.613,0
134260,npp,96,3408,19.7940711975098,3.88618516921997,11.537636756897,3670176,100,2757,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-08-26 01:16:48.444267,-79.84728503711337,57.511177347572676,48.29041537002503,8.903753389681506e-11,16.0,57.57,2.2013981571160284,57.62,21.2761,27.6097,31.4998,0.848,19.8626,16.7853,16.7853,0
134442,npp,2443,2716,15.457968711853,3.88629913330078,11.5392017364502,3670144,2443,2181,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-08-27 00:57:59.907997,-79.82440853927497,35.60975161024608,31.01868980687575,0.0011898742490255238,13.0,35.67,1.2937979144666532,35.75,17.736,25.2955,33.0058,0.9256,15.8092,14.3075,14.266830454136707,0
5993,npp,1012,1340,15.645580291748,3.88912630081177,11.5348081588745,3670144,1013,1013,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-08-29 00:20:21.053356,98.85942649348547,36.22311900633017,31.53193932923055,0.05924352162136789,7.0,-36.23,1.2937979144666532,-36.065,20.5669,28.0981,33.8459,0.8333,13.7881,13.0367,11.011774154553397,0
136688,npp,869,1797,13.440299987793,3.88410639762878,11.5388441085815,3670144,869,1376,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-09-08 00:32:50.646594,98.09666414505656,13.678463007625036,12.079870849153949,0.011325734100602761,9.0,-13.67,1.015504800579495,-13.55,21.3284,26.7345,34.2378,0.8758,10.3217,11.7704,11.383289796701506,0
6596,npp,1599,1338,11.2112646102905,3.88832020759583,11.5394868850708,3670176,1598,1011,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-09-14 00:20:13.352469,97.73674339508467,36.30944222623213,31.60246886463517,3.9131280895475733e-25,7.0,-36.32,1.2937979144666532,-36.065,20.5669,28.0981,33.8459,0.8333,10.3607,9.3418,9.3418,0
139407,npp,2869,3175,9.24740600585938,3.88725757598877,11.5344676971436,3670176,2870,2533,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-09-22 01:10:21.849818,-80.25510513292261,51.43329692569368,43.78404772612044,2.4221459633011076e-22,15.0,51.5,1.847645286154319,51.72,22.772,26.4279,33.2294,0.8859,14.1143,8.1924,8.1924,0
7064,npp,3047,423,24.8695468902588,3.88510918617249,11.5348415374756,3670144,3047,243,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-09-25 23:55:00.625206,98.04879156492794,62.90683078118797,51.97988397138219,0.026906522952614392,3.0,-62.9,2.6065528283652384,-62.75,19.2338,26.8357,33.5153,0.8725,22.6586,21.6975,20.777843094962133,0
141525,npp,1976,2939,19.8711605072021,3.88650822639465,11.534725189209,3670144,1976,2370,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-10-03 01:03:57.723544,-80.20920746530173,44.05832935400855,37.97920098257618,0.10878777547706141,14.0,44.11,1.5732132722552272,44.5,18.4722,25.985,31.4651,0.901,19.5266,17.9042,14.185866379658787,0
144877,npp,1912,2251,11.8302612304688,3.89061975479126,11.5357866287231,3670176,1912,1808,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-10-20 00:45:10.888868,-78.90626334795431,12.492974735904033,11.035665098512622,7.566166860311183e-26,11.0,12.53,1.015504800579495,13.09,20.5016,25.3263,31.7819,0.9244,10.1228,10.9364,10.9364,0
8360,npp,2006,1106,17.0852851867676,3.88464617729187,11.5346555709839,3670144,2006,813,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-10-27 00:13:52.448832,98.37031172331056,44.98286128786037,38.71902733625241,0.06442085843346383,6.0,-44.98,1.5732132722552272,-44.78,18.5044,25.3611,33.1128,0.9232,18.1524,15.7728,13.570914331192492,0
146629,npp,2563,3404,19.4267292022705,3.88802480697632,11.5372724533081,3670144,2565,2752,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-10-29 01:16:38.289100,-80.46093652191192,57.426955796898696,48.22043198904638,0.14435615319586342,16.0,57.48,2.2013981571160284,57.62,21.2761,27.6097,31.4998,0.848,19.6957,16.4738,11.539749870034012,0
8576,npp,426,1339,18.4582271575928,3.88686609268188,11.5363855361938,3670144,426,1012,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-11-01 00:20:11.037964,98.40207734647389,36.26989091729262,31.565987319922268,0.13262262807838773,7.0,-36.28,1.2937979144666532,-36.065,20.5669,28.0981,33.8459,0.8333,15.962,15.3804,10.847398248292535,0
8783,npp,1931,1569,15.4457788467407,3.88746213912964,11.5382432937622,3670144,1931,1178,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-11-06 00:26:29.613799,97.69582536308705,25.801178058099808,22.652476607506387,0.014710201298444754,8.0,-25.79,1.1367971201176101,-25.625,20.1223,27.2958,33.4164,0.8577,12.9888,13.2485,12.745709720392458,0
149961,npp,2551,2716,12.6508846282959,3.88940262794495,11.5385341644287,3670176,2551,2181,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-11-15 00:57:55.303296,-80.60594343538683,35.620444938082684,31.02374902596809,3.460902810611217e-32,13.0,35.67,1.2937979144666532,35.75,17.736,25.2955,33.0058,0.9256,13.6396,11.7093,11.7093,0
150147,npp,1826,2029,13.0257406234741,3.88482642173767,11.5398283004761,3670176,1826,1596,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-11-16 00:39:06.822070,82.02528881462965,0.3570562230975314,0.31596631005116116,1.014331420431584e-31,10.0,-0.39,1.0,-0.32,20.1444,23.4129,30.6086,1.0,13.0257,13.0257,13.0257,0
9422,npp,1879,879,14.920166015625,3.89010787010193,11.5392580032349,3670144,1880,660,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-11-23 00:07:44.104332,98.40708340293249,51.96647260909978,44.18666271677686,0.006183945245211272,5.0,-52.01,1.847645286154319,-51.98,22.4035,29.5404,37.2344,0.7926,15.4999,11.8253,11.613934601536947,0
152125,npp,1014,1798,13.8268852233887,3.88988852500916,11.5384492874146,3670144,1014,1377,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-11-27 00:32:50.902464,97.31285330127565,13.602486372969244,12.012255721822568,0.11403633252386355,9.0,-13.61,1.015504800579495,-13.55,21.3284,26.7345,34.2378,0.8758,10.7023,12.109,8.211272269982206,0
9611,npp,298,1108,18.01731300354,3.89037013053894,11.5350713729858,3670144,298,816,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-11-28 00:14:00.579926,98.04441711518773,44.877468978350194,38.63779308326295,0.20653987607295393,6.0,-44.91,1.5732132722552272,-44.78,18.5044,25.3611,33.1128,0.9232,18.7448,16.6332,9.573728825271303,0
9638,npp,2635,426,19.911262512207,3.88886785507202,11.534499168396,3670144,2634,247,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-11-28 23:55:10.257772,98.03725479793846,62.79927820665801,51.91047842283373,0.2538885505445634,3.0,-62.84,2.6065528283652384,-62.75,19.2338,26.8357,33.5153,0.8725,20.7563,17.3716,8.693765296884788,0
152682,npp,831,3406,20.6909713745117,3.88509058952332,11.5392761230469,3670144,828,2755,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-11-30 01:16:44.536351,-79.83752218331855,57.50927489464705,48.28474858707426,0.15754182651704796,16.0,57.52,2.2013981571160284,57.62,21.2761,27.6097,31.4998,0.848,20.27,17.5458,12.161067500604233,0
9764,npp,2485,2027,17.8740386962891,3.88511395454407,11.5353174209595,3670144,2485,1595,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-02 00:39:07.449754,88.69504149367918,0.410764052859806,0.36351392426203105,0.09198669766037396,10.0,-0.48,1.0,-0.32,20.1444,23.4129,30.6086,1.0,17.874,17.874,14.729922193143366,0
153518,npp,2312,3632,14.3832750320435,3.8885383605957,11.5370187759399,3670144,2312,2946,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-05 01:23:01.088939,-80.18187987896607,62.453309732805764,51.68977780549156,0.03251045863324255,17.0,62.47,2.6065528283652384,62.52,17.4804,22.8285,27.7509,1.0256,20.1728,14.7514,13.640202249898131,0
153704,npp,1591,2947,13.596583366394,3.88593411445618,11.5391159057617,3670144,1591,2376,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-06 01:04:12.543498,-80.3659536083646,44.362867700210266,38.22693651499899,0.01619303032403004,14.0,44.38,1.5732132722552272,44.5,18.4722,25.985,31.4651,0.901,15.5383,12.2507,11.69722706790809,0
10043,npp,1799,199,16.6648464202881,3.88605642318726,11.5351762771606,3670176,1800,100,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-09 23:48:53.030366,98.18720551066944,66.98271830969617,54.53636938374929,1.812596411874648e-19,2.0,-67.03,3.1865100272627664,-66.97,20.8054,27.0095,33.3584,0.8668,20.1665,14.4457,14.4457,0
154463,npp,702,3858,21.18776512146,3.88630557060242,11.5342903137207,3670176,699,3094,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-10 01:29:15.854206,-79.62453111185853,66.6131244535849,54.32262399624901,7.158231535781516e-09,18.0,66.64,3.1865100272627664,66.71,18.3733,23.3609,30.8781,1.0022,22.7309,21.2349,21.2349,0
154660,npp,3070,3177,12.5872592926025,3.88791751861572,11.5404014587402,3670176,3068,2534,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-11 01:10:27.306981,-80.02753701544769,51.539414948561436,43.86742966835636,1.5142031608212353e-17,15.0,51.55,1.847645286154319,51.72,22.772,26.4279,33.2294,0.8859,15.9219,11.1512,11.1512,0
154860,npp,2361,2484,10.8489046096802,3.8856029510498,11.5391635894775,3670176,2361,2011,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-12 00:51:38.757023,-79.87362395318397,25.001826041039845,21.96492593824861,2.762063017794347e-25,12.0,25.02,1.1367971201176101,25.22,17.6486,25.1505,30.8641,0.9309,10.8322,10.0993,10.0993,0
10169,npp,1631,1795,13.0337219238281,3.88813090324402,11.5377683639526,3670176,1631,1374,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-13 00:32:48.428108,96.23348351404066,13.772605834868823,12.162677974878065,7.986765128813342e-32,9.0,-13.78,1.015504800579495,-13.55,21.3284,26.7345,34.2378,0.8758,9.9213,11.4143,11.4143,0
10205,npp,914,1106,15.9597063064575,3.88810682296753,11.5371046066284,3670176,916,813,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-14 00:13:59.876365,98.38209857667286,44.949693031859674,38.698391852301285,2.411705139655457e-33,6.0,-44.98,1.5732132722552272,-44.78,18.5044,25.3611,33.1128,0.9232,17.4369,14.7337,14.7337,0
155794,npp,751,2712,11.9910717010498,3.88645792007446,11.538104057312,3670176,750,2178,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-17 00:57:53.486077,-79.78075786268433,35.48971659301554,30.917240960874366,1.2186345885095645e-29,13.0,35.49,1.2937979144666532,35.75,17.736,25.2955,33.0058,0.9256,13.1296,11.0986,11.0986,0
156528,npp,2917,3630,10.4970998764038,3.886225938797,11.5402669906616,3670176,2918,2943,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-21 01:22:58.512672,-80.15889672979665,62.401730175988405,51.65864734922746,1.039760866895554e-15,17.0,62.43,2.6065528283652384,62.52,17.4804,22.8285,27.7509,1.0256,18.6819,10.7658,10.7658,0
156709,npp,2210,2944,24.644172668457,3.88547801971436,11.5404415130615,3670176,2211,2373,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-22 01:04:09.958452,-80.44741337391248,44.25380309149106,38.14077656384901,1.4859917401265277e-08,14.0,44.28,1.5732132722552272,44.5,18.4722,25.985,31.4651,0.901,22.5606,22.2048,22.2048,0
156894,npp,1497,2252,11.4074268341064,3.89113759994507,11.5349359512329,3670144,1497,1809,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-23 00:45:19.626329,-79.2829179005674,12.587390358169257,11.120148984066335,0.0022634913451732934,11.0,12.59,1.015504800579495,13.09,20.5016,25.3263,31.7819,0.9244,9.7065,10.5456,10.468234542978738,0
10610,npp,781,1564,14.447169303894,3.88912177085876,11.539999961853,3670144,781,1174,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-24 00:26:29.296807,97.77802091819115,26.0039158860794,22.830588743771457,0.019877380482766105,8.0,-26.04,1.1367971201176101,-25.625,20.1223,27.2958,33.4164,0.8577,12.1103,12.392,11.712597081710085,0
10646,npp,61,872,20.3042678833008,3.88894701004028,11.539008140564,3670144,60,655,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-25 00:07:38.967894,97.7173486473878,52.17854390952278,44.35234029870609,0.05035716384135179,5.0,-52.21,1.847645286154319,-51.98,22.4035,29.5404,37.2344,0.7926,18.414,16.0926,14.371407204989582,0
10682,npp,2395,194,23.1070823669434,3.88689351081848,11.536057472229,3670144,2394,96,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-25 23:48:48.635529,97.8843513684791,67.06885417341414,54.590234747669314,0.09312564336858359,2.0,-67.12,3.1865100272627664,-66.97,20.8054,27.0095,33.3584,0.8668,22.1882,20.0301,16.84709336956914,0
157473,npp,1314,3856,17.5945072174072,3.88956499099731,11.5411071777344,3670144,1317,3091,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-26 01:29:13.238160,-80.17675521019795,66.58044384098771,54.304628690090325,0.048932320921101516,18.0,66.61,3.1865100272627664,66.71,18.3733,23.3609,30.8781,1.0022,21.6032,17.6336,15.961107909741,0
157874,npp,2954,2479,21.2059688568115,3.88511371612549,11.5364227294922,3670144,2954,2007,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-28 00:51:34.367827,-80.19578262932718,24.768511601298567,21.763773175187733,0.209163982560957,12.0,24.78,1.1367971201176101,25.22,17.6486,25.1505,30.8641,0.9309,19.943,19.7408,12.59163765055145,0
10808,npp,2238,1790,21.7736873626709,3.8889012336731,11.5355739593506,3670144,2238,1370,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-29 00:32:44.043553,97.24517015417568,14.031008170221824,12.390154484244192,0.21790397761661728,9.0,-14.06,1.015504800579495,-13.55,21.3284,26.7345,34.2378,0.8758,18.5278,19.0684,11.620507234247185,0
10844,npp,1519,1100,23.7448425292969,3.88739323616028,11.5362958908081,3670144,1517,809,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-30 00:13:53.720649,97.65991647080806,45.152770886116755,38.86225326254994,0.15883315821643962,6.0,-45.18,1.5732132722552272,-44.78,18.5044,25.3611,33.1128,0.9232,22.3855,21.9207,16.49183016943992,0
168058,npp,2061,3399,27.6096858978271,3.88576173782349,11.5387868881226,3670144,2059,2747,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-01-01 01:16:37.679708,-79.8673589328966,57.339815224633824,48.16544773978825,0.08983116723655123,16.0,57.36,2.2013981571160284,57.62,21.2761,27.6097,31.4998,0.848,23.4129,23.4129,20.342497578170967,0
168234,npp,1351,2707,17.0462474822998,3.88829016685486,11.5356740951538,3670144,1351,2175,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-01-02 00:57:49.133061,-80.75409742004774,35.27513619376069,30.737375821964083,0.06157981174992618,13.0,35.28,1.2937979144666532,35.75,17.736,25.2955,33.0058,0.9256,17.0368,15.7775,13.672720456894865,0
168407,npp,621,2018,13.5072746276855,3.88481020927429,11.5363435745239,3670144,620,1586,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-01-03 00:38:58.811293,62.25547243134168,1.17833775124504,1.0428249605022357,0.03652814828916525,10.0,-0.97,1.0,-0.32,20.1444,23.4129,30.6086,1.0,13.5073,13.5073,12.258778819409708,0
168947,npp,438,3624,15.2465572357178,3.88432216644287,11.5389842987061,3670144,439,2938,196611,3866755,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-01-06 01:22:52.484223,-80.11556466238459,62.2817822499836,51.57915616793568,0.004553418077222256,17.0,62.31,2.6065528283652384,62.52,17.4804,22.8285,27.7509,1.0256,20.504,15.6368,15.481165532342601,0
169122,npp,2801,2937,17.4164371490479,3.88569760322571,11.5344457626343,3670176,2803,2369,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-01-07 01:04:03.951518,-80.52126770011499,44.01653168297136,37.94913556869017,0.00023922227496377149,14.0,44.04,1.5732132722552272,44.5,18.4722,25.985,31.4651,0.901,17.9663,15.6925,15.6925,0
11267,npp,1369,1558,12.6475296020508,3.88524699211121,11.5381803512573,3670176,1369,1169,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-01-09 00:26:23.319495,98.22197730845768,26.29918196258682,23.085320739194042,6.684489270688486e-20,8.0,-26.34,1.1367971201176101,-25.625,20.1223,27.2958,33.4164,0.8577,10.5273,10.8483,10.8483,0
11303,npp,631,866,15.6292428970337,3.88823962211609,11.5368156433105,3670176,632,651,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-01-10 00:07:33.008100,98.44898702373247,52.332292214638485,44.46882848843117,7.131552320010402e-27,5.0,-52.38,1.847645286154319,-51.98,22.4035,29.5404,37.2344,0.7926,15.8837,12.3873,12.3873,0
11330,npp,2979,189,20.7733955383301,3.88672208786011,11.540506362915,3670176,2982,92,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-01-10 23:48:42.696541,98.12876755541483,67.15527936888938,54.64130567119395,5.365958686406735e-32,2.0,-67.2,3.1865100272627664,-66.97,20.8054,27.0095,33.3584,0.8668,21.4558,18.0072,18.0072,0
