lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.807,0.808,0.819
2,0.663,0.685,0.678
3,0.559,0.581,0.569
4,0.472,0.493,0.476
5,0.406,0.419,0.402
6,0.345,0.358,0.337
7,0.301,0.307,0.289
8,0.258,0.266,0.245
9,0.225,0.232,0.208
10,0.204,0.204,0.183
11,0.193,0.182,0.168
12,0.184,0.164,0.154
13,0.169,0.15,0.135
14,0.159,0.139,0.122
15,0.15,0.129,0.113
16,0.141,0.122,0.104
17,0.137,0.115,0.099
18,0.132,0.11,0.095
19,0.119,0.105,0.086
20,0.101,0.1,0.072
21,0.091,0.096,0.068
22,0.073,0.092,0.058
23,0.065,0.088,0.059
24,0.058,0.084,0.062
25,0.053,0.081,0.068
26,0.045,0.078,0.074
27,0.049,0.077,0.088
28,0.058,0.076,0.103
29,0.052,0.077,0.103
30,0.058,0.077,0.109
31,0.065,0.078,0.111
32,0.071,0.079,0.11
33,0.082,0.08,0.111
34,0.084,0.081,0.105
35,0.099,0.083,0.111
36,0.104,0.085,0.111
37,0.118,0.087,0.119
38,0.115,0.089,0.111
39,0.12,0.091,0.112
40,0.116,0.094,0.103
41,0.116,0.096,0.101
42,0.107,0.097,0.092
43,0.094,0.098,0.081
44,0.084,0.097,0.072
45,0.071,0.095,0.061
46,0.067,0.093,0.058
47,0.061,0.089,0.054
48,0.056,0.085,0.052
49,0.052,0.081,0.051
50,0.059,0.076,0.06
51,0.068,0.071,0.071
52,0.075,0.066,0.082
53,0.072,0.062,0.087
54,0.077,0.056,0.101
55,0.078,0.052,0.11
56,0.079,0.047,0.12
57,0.076,0.043,0.124
58,0.063,0.039,0.116
59,0.044,0.037,0.098
60,0.031,0.035,0.081
61,0.019,0.034,0.063
62,0.011,0.032,0.047
63,0.005,0.029,0.033
64,0.005,0.027,0.025
65,0.01,0.024,0.024
66,0.007,0.021,0.015
67,0.009,0.019,0.011
68,0.013,0.017,0.009
69,0.018,0.015,0.007
70,0.02,0.014,0.004
71,0.019,0.013,0.0
72,0.016,0.013,-0.003
73,0.018,0.013,-0.001
74,0.021,0.013,0.002
75,0.021,0.014,0.004
76,0.026,0.014,0.009
77,0.022,0.015,0.007
78,0.024,0.015,0.012
79,0.021,0.015,0.012
80,0.013,0.014,0.008
81,-0.0,0.013,0.0
82,-0.004,0.011,0.002
83,0.001,0.009,0.013
84,0.009,0.008,0.029
85,0.018,0.006,0.047
86,0.021,0.005,0.059
87,0.02,0.004,0.061
88,0.012,0.004,0.056
89,0.005,0.004,0.049
90,-0.012,0.004,0.029
91,-0.015,0.005,0.019
92,-0.009,0.006,0.018
93,-0.006,0.008,0.014
94,-0.004,0.011,0.011
95,0.005,0.015,0.015
96,0.017,0.019,0.022
97,0.027,0.023,0.028
98,0.039,0.028,0.035
99,0.039,0.032,0.032
100,0.038,0.036,0.028
101,0.047,0.039,0.033
102,0.052,0.042,0.035
103,0.059,0.046,0.039
104,0.055,0.049,0.031
105,0.048,0.051,0.021
106,0.048,0.054,0.019
107,0.055,0.056,0.025
108,0.058,0.059,0.029
109,0.062,0.062,0.034
110,0.065,0.064,0.038
111,0.068,0.066,0.046
112,0.073,0.067,0.056
113,0.075,0.067,0.065
114,0.064,0.066,0.065
115,0.057,0.065,0.069
116,0.053,0.063,0.076
117,0.051,0.062,0.082
118,0.043,0.06,0.078
119,0.041,0.058,0.077
120,0.054,0.056,0.088
121,0.063,0.054,0.094
122,0.069,0.052,0.096
123,0.071,0.05,0.093
124,0.067,0.049,0.086
125,0.056,0.047,0.071
126,0.051,0.047,0.062
127,0.046,0.046,0.054
128,0.046,0.045,0.052
129,0.042,0.043,0.045
130,0.038,0.042,0.038
131,0.03,0.041,0.026
132,0.015,0.04,0.006
133,0.017,0.039,0.002
134,0.018,0.039,-0.001
135,0.031,0.039,0.011
136,0.041,0.039,0.019
137,0.051,0.038,0.028
138,0.052,0.037,0.031
139,0.05,0.037,0.033
140,0.047,0.036,0.035
141,0.049,0.036,0.041
142,0.049,0.036,0.05
143,0.049,0.037,0.059
144,0.053,0.038,0.072
145,0.044,0.04,0.073
146,0.039,0.043,0.074
147,0.032,0.046,0.071
148,0.034,0.049,0.071
149,0.035,0.053,0.068
150,0.045,0.056,0.071
151,0.059,0.061,0.077
152,0.069,0.066,0.079
153,0.074,0.072,0.076
154,0.077,0.078,0.072
155,0.074,0.085,0.066
156,0.075,0.091,0.066
157,0.088,0.097,0.077
158,0.098,0.103,0.086
159,0.108,0.109,0.093
160,0.12,0.115,0.098
161,0.125,0.12,0.096
162,0.131,0.125,0.096
163,0.135,0.129,0.096
164,0.146,0.132,0.104
165,0.154,0.135,0.112
166,0.154,0.136,0.113
167,0.151,0.137,0.11
168,0.147,0.136,0.106
169,0.145,0.135,0.105
170,0.137,0.133,0.101
171,0.13,0.131,0.1
172,0.128,0.129,0.108
173,0.113,0.127,0.104
174,0.113,0.124,0.117
175,0.098,0.122,0.114
176,0.097,0.12,0.122
177,0.099,0.117,0.129
178,0.097,0.114,0.126
179,0.104,0.11,0.128
180,0.114,0.107,0.13
181,0.125,0.106,0.13
182,0.12,0.105,0.117
183,0.114,0.104,0.104
184,0.106,0.104,0.09
185,0.104,0.105,0.084
186,0.1,0.105,0.078
187,0.104,0.105,0.08
188,0.109,0.105,0.084
189,0.11,0.105,0.083
190,0.116,0.105,0.086
191,0.115,0.104,0.083
192,0.104,0.103,0.072
193,0.094,0.102,0.062
194,0.086,0.101,0.056
195,0.088,0.1,0.058
196,0.093,0.099,0.062
197,0.092,0.097,0.062
198,0.096,0.094,0.067
199,0.102,0.092,0.076
200,0.104,0.089,0.085
201,0.098,0.086,0.089
202,0.095,0.084,0.098
203,0.076,0.082,0.092
204,0.067,0.079,0.093
205,0.061,0.077,0.095
206,0.063,0.075,0.102
207,0.067,0.072,0.107
208,0.068,0.069,0.105
209,0.082,0.066,0.11
210,0.076,0.064,0.095
211,0.072,0.062,0.082
212,0.066,0.061,0.067
213,0.065,0.06,0.058
214,0.063,0.059,0.051
215,0.054,0.058,0.041
216,0.043,0.056,0.029
217,0.03,0.053,0.017
218,0.031,0.05,0.016
219,0.037,0.047,0.02
220,0.048,0.045,0.028
221,0.054,0.042,0.034
222,0.049,0.04,0.032
223,0.047,0.037,0.033
224,0.049,0.035,0.037
225,0.046,0.033,0.036
226,0.039,0.031,0.031
227,0.037,0.03,0.03
228,0.036,0.029,0.031
229,0.033,0.029,0.033
230,0.03,0.029,0.037
231,0.028,0.031,0.043
232,0.027,0.033,0.052
233,0.018,0.035,0.053
234,0.008,0.037,0.053
235,0.006,0.039,0.057
236,0.009,0.04,0.061
237,0.022,0.041,0.069
238,0.034,0.042,0.073
239,0.055,0.041,0.083
240,0.056,0.04,0.074
241,0.061,0.039,0.067
242,0.063,0.038,0.058
243,0.061,0.037,0.048
244,0.063,0.036,0.043
245,0.059,0.035,0.033
246,0.057,0.033,0.027
247,0.046,0.032,0.014
248,0.03,0.031,-0.002
249,0.019,0.03,-0.015
250,0.016,0.029,-0.017
251,0.01,0.029,-0.023
252,0.009,0.028,-0.023
253,0.011,0.027,-0.021
254,0.005,0.026,-0.024
255,-0.001,0.025,-0.027
256,-0.0,0.023,-0.024
257,0.007,0.022,-0.013
258,0.012,0.02,-0.001
259,0.022,0.019,0.017
260,0.034,0.02,0.037
261,0.041,0.021,0.053
262,0.043,0.024,0.066
263,0.049,0.027,0.082
264,0.052,0.03,0.094
265,0.051,0.033,0.101
266,0.048,0.036,0.102
267,0.051,0.039,0.105
268,0.047,0.043,0.099
269,0.035,0.046,0.081
270,0.031,0.048,0.069
271,0.02,0.05,0.05
272,0.02,0.05,0.041
273,0.016,0.049,0.028
274,0.025,0.047,0.031
275,0.039,0.044,0.042
276,0.045,0.039,0.046
277,0.043,0.035,0.043
278,0.047,0.029,0.045
279,0.048,0.022,0.045
280,0.047,0.015,0.044
281,0.033,0.008,0.029
282,0.021,0.001,0.016
283,0.009,-0.005,0.001
284,-0.002,-0.011,-0.012
285,-0.013,-0.016,-0.023
286,-0.02,-0.021,-0.029
287,-0.026,-0.026,-0.032
288,-0.035,-0.03,-0.037
289,-0.045,-0.034,-0.042
290,-0.061,-0.037,-0.05
291,-0.074,-0.04,-0.054
292,-0.08,-0.041,-0.049
293,-0.073,-0.042,-0.034
294,-0.059,-0.043,-0.013
295,-0.056,-0.042,-0.005
296,-0.038,-0.04,0.013
297,-0.026,-0.037,0.022
298,-0.014,-0.033,0.028
299,-0.011,-0.027,0.025
300,-0.005,-0.021,0.022
301,0.003,-0.014,0.022
302,0.011,-0.008,0.023
303,0.016,-0.001,0.022
304,0.016,0.005,0.02
305,0.013,0.011,0.015
306,0.007,0.017,0.009
307,0.016,0.022,0.017
308,0.02,0.027,0.022
309,0.029,0.03,0.032
310,0.034,0.033,0.036
311,0.037,0.036,0.038
312,0.04,0.038,0.039
313,0.032,0.039,0.032
314,0.029,0.039,0.029
315,0.035,0.039,0.037
316,0.037,0.04,0.044
317,0.039,0.041,0.05
318,0.044,0.043,0.058
319,0.046,0.045,0.066
320,0.05,0.046,0.077
321,0.054,0.048,0.089
322,0.048,0.05,0.092
323,0.045,0.052,0.096
324,0.056,0.053,0.11
325,0.056,0.054,0.111
326,0.058,0.055,0.11
327,0.059,0.057,0.106
328,0.052,0.058,0.091
329,0.049,0.058,0.08
330,0.057,0.058,0.078
331,0.067,0.059,0.078
332,0.073,0.061,0.078
333,0.071,0.063,0.072
334,0.067,0.066,0.066
335,0.073,0.069,0.069
336,0.072,0.071,0.067
337,0.076,0.074,0.068
338,0.067,0.078,0.058
339,0.068,0.081,0.059
340,0.067,0.084,0.056
341,0.075,0.087,0.061
342,0.087,0.09,0.071
343,0.093,0.093,0.078
344,0.093,0.095,0.08
345,0.093,0.096,0.084
346,0.104,0.098,0.098
347,0.101,0.099,0.1
348,0.117,0.101,0.118
349,0.118,0.103,0.123
350,0.115,0.105,0.127
351,0.117,0.107,0.136
352,0.125,0.108,0.152
353,0.127,0.11,0.159
354,0.113,0.111,0.148
355,0.101,0.112,0.134
356,0.093,0.113,0.121
357,0.095,0.113,0.115
358,0.1,0.113,0.111
359,0.102,0.113,0.103
360,0.099,0.114,0.093
361,0.103,0.114,0.089
362,0.11,0.115,0.091
363,0.122,0.115,0.1
364,0.118,0.116,0.095
365,0.127,0.118,0.102
366,0.132,0.119,0.106
367,0.142,0.12,0.114
368,0.135,0.121,0.109
369,0.123,0.123,0.098
370,0.116,0.124,0.09
371,0.111,0.125,0.084
372,0.112,0.125,0.084
373,0.112,0.125,0.085
374,0.119,0.124,0.094
375,0.119,0.122,0.097
376,0.124,0.119,0.107
377,0.122,0.116,0.11
378,0.131,0.113,0.126
379,0.121,0.108,0.125
380,0.118,0.104,0.13
381,0.107,0.099,0.128
382,0.088,0.094,0.118
383,0.085,0.088,0.12
384,0.077,0.082,0.114
385,0.071,0.076,0.107
386,0.061,0.07,0.092
387,0.058,0.064,0.083
388,0.062,0.059,0.077
389,0.054,0.053,0.061
390,0.046,0.048,0.046
391,0.038,0.043,0.035
392,0.035,0.039,0.03
393,0.026,0.035,0.021
394,0.031,0.032,0.023
395,0.041,0.03,0.03
396,0.044,0.029,0.032
397,0.035,0.03,0.023
398,0.034,0.031,0.023
399,0.03,0.035,0.022
400,0.032,0.039,0.026
