lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.828,0.823,0.909
2,0.657,0.679,0.784
3,0.527,0.553,0.646
4,0.436,0.444,0.505
5,0.353,0.351,0.365
6,0.277,0.272,0.235
7,0.219,0.207,0.123
8,0.168,0.154,0.027
9,0.126,0.112,-0.054
10,0.099,0.081,-0.115
11,0.081,0.059,-0.16
12,0.061,0.046,-0.197
13,0.045,0.04,-0.224
14,0.039,0.04,-0.239
15,0.039,0.045,-0.245
16,0.046,0.055,-0.24
17,0.048,0.069,-0.231
18,0.049,0.085,-0.214
19,0.058,0.102,-0.187
20,0.084,0.121,-0.146
21,0.116,0.141,-0.093
22,0.144,0.16,-0.031
23,0.176,0.178,0.044
24,0.204,0.194,0.128
25,0.231,0.209,0.218
26,0.258,0.218,0.312
27,0.275,0.224,0.399
28,0.28,0.228,0.467
29,0.271,0.228,0.503
30,0.261,0.226,0.507
31,0.258,0.219,0.478
32,0.25,0.21,0.416
33,0.216,0.198,0.324
34,0.176,0.183,0.223
35,0.148,0.165,0.127
36,0.121,0.145,0.038
37,0.103,0.126,-0.038
38,0.085,0.106,-0.103
39,0.065,0.088,-0.158
40,0.046,0.071,-0.201
41,0.03,0.056,-0.234
42,0.022,0.043,-0.256
43,0.018,0.033,-0.269
44,0.012,0.026,-0.276
45,0.002,0.023,-0.277
46,-0.002,0.022,-0.268
47,-0.002,0.024,-0.252
48,0.007,0.029,-0.226
49,0.017,0.035,-0.192
50,0.032,0.044,-0.148
51,0.048,0.053,-0.095
52,0.067,0.062,-0.03
53,0.083,0.072,0.043
54,0.098,0.08,0.125
55,0.112,0.088,0.209
56,0.128,0.094,0.287
57,0.149,0.098,0.355
58,0.158,0.1,0.402
59,0.145,0.099,0.417
60,0.112,0.097,0.396
61,0.089,0.093,0.35
62,0.076,0.086,0.289
63,0.068,0.077,0.214
64,0.058,0.068,0.132
65,0.041,0.058,0.05
66,0.029,0.047,-0.023
67,0.025,0.035,-0.085
68,0.018,0.023,-0.138
69,0.014,0.012,-0.179
70,0.002,0.001,-0.214
71,-0.012,-0.008,-0.242
72,-0.024,-0.015,-0.261
73,-0.031,-0.021,-0.272
74,-0.035,-0.024,-0.276
75,-0.038,-0.025,-0.273
76,-0.038,-0.023,-0.262
77,-0.036,-0.02,-0.243
78,-0.029,-0.015,-0.213
79,-0.025,-0.009,-0.176
80,-0.015,-0.002,-0.128
81,-0.007,0.005,-0.07
82,0.007,0.011,0.0
83,0.021,0.017,0.08
84,0.036,0.02,0.165
85,0.05,0.023,0.251
86,0.057,0.025,0.327
87,0.044,0.026,0.377
88,0.022,0.027,0.397
89,0.04,0.025,0.394
90,0.062,0.023,0.364
91,0.044,0.019,0.296
92,0.017,0.013,0.215
93,0.008,0.006,0.14
94,0.005,-0.003,0.068
95,-0.006,-0.013,-0.006
96,-0.02,-0.024,-0.073
97,-0.038,-0.033,-0.133
98,-0.057,-0.041,-0.183
99,-0.07,-0.048,-0.223
100,-0.072,-0.053,-0.251
101,-0.073,-0.057,-0.271
102,-0.075,-0.059,-0.283
103,-0.076,-0.06,-0.29
104,-0.074,-0.059,-0.289
105,-0.068,-0.057,-0.279
106,-0.064,-0.054,-0.262
107,-0.061,-0.049,-0.238
108,-0.058,-0.043,-0.205
109,-0.054,-0.037,-0.163
110,-0.042,-0.03,-0.108
111,-0.03,-0.023,-0.042
112,-0.012,-0.017,0.034
113,0.006,-0.011,0.115
114,0.021,-0.003,0.199
115,0.04,0.003,0.277
116,0.054,0.007,0.34
117,0.063,0.011,0.382
118,0.053,0.013,0.394
119,0.028,0.014,0.372
120,0.002,0.013,0.326
121,-0.018,0.01,0.262
122,-0.027,0.006,0.189
123,-0.024,0.002,0.115
124,-0.018,-0.002,0.045
125,-0.019,-0.007,-0.021
126,-0.019,-0.013,-0.078
127,-0.018,-0.018,-0.127
128,-0.02,-0.023,-0.168
129,-0.024,-0.028,-0.201
130,-0.028,-0.031,-0.227
131,-0.03,-0.034,-0.246
132,-0.033,-0.037,-0.258
133,-0.034,-0.037,-0.263
134,-0.038,-0.037,-0.262
135,-0.042,-0.035,-0.254
136,-0.043,-0.032,-0.237
137,-0.041,-0.027,-0.212
138,-0.037,-0.022,-0.178
139,-0.033,-0.017,-0.133
140,-0.022,-0.011,-0.074
141,-0.007,-0.006,-0.003
142,0.007,-0.002,0.076
143,0.015,0.002,0.158
144,0.017,0.004,0.239
145,0.015,0.006,0.31
146,0.011,0.008,0.363
147,0.015,0.009,0.39
148,0.022,0.01,0.39
149,0.029,0.01,0.363
150,0.02,0.01,0.31
151,0.009,0.008,0.241
152,0.009,0.007,0.168
153,0.009,0.004,0.091
154,0.004,0.001,0.016
155,-0.0,-0.002,-0.053
156,-0.007,-0.004,-0.111
157,-0.013,-0.007,-0.159
158,-0.015,-0.009,-0.197
159,-0.02,-0.011,-0.226
160,-0.022,-0.012,-0.246
161,-0.02,-0.014,-0.259
162,-0.02,-0.014,-0.265
163,-0.023,-0.015,-0.265
164,-0.025,-0.014,-0.259
165,-0.027,-0.012,-0.245
166,-0.024,-0.01,-0.224
167,-0.014,-0.007,-0.192
168,-0.002,-0.003,-0.149
169,0.008,0.0,-0.096
170,0.02,0.004,-0.033
171,0.027,0.009,0.038
172,0.03,0.015,0.12
173,0.029,0.021,0.203
174,0.031,0.026,0.28
175,0.036,0.029,0.345
176,0.037,0.032,0.391
177,0.034,0.034,0.413
178,0.019,0.035,0.399
179,0.013,0.035,0.36
180,0.019,0.034,0.301
181,0.028,0.032,0.228
182,0.034,0.03,0.144
183,0.04,0.028,0.064
184,0.044,0.025,-0.009
185,0.044,0.023,-0.073
186,0.043,0.02,-0.127
187,0.037,0.018,-0.171
188,0.029,0.016,-0.205
189,0.019,0.015,-0.231
190,0.011,0.015,-0.249
191,0.005,0.016,-0.258
192,0.001,0.018,-0.261
193,-0.007,0.021,-0.257
194,-0.011,0.024,-0.245
195,-0.008,0.028,-0.223
196,0.004,0.032,-0.191
197,0.019,0.037,-0.15
198,0.038,0.041,-0.098
199,0.054,0.046,-0.036
200,0.067,0.051,0.034
201,0.077,0.055,0.111
202,0.083,0.06,0.192
203,0.083,0.063,0.272
204,0.083,0.067,0.343
205,0.08,0.071,0.397
206,0.083,0.074,0.431
207,0.089,0.076,0.44
208,0.084,0.077,0.418
209,0.075,0.077,0.373
210,0.076,0.075,0.31
211,0.071,0.072,0.233
212,0.068,0.069,0.154
213,0.062,0.065,0.075
214,0.06,0.062,0.005
215,0.056,0.058,-0.056
216,0.049,0.054,-0.109
217,0.042,0.049,-0.151
218,0.038,0.044,-0.183
219,0.035,0.04,-0.205
220,0.032,0.036,-0.218
221,0.025,0.032,-0.228
222,0.019,0.03,-0.231
223,0.016,0.027,-0.227
224,0.017,0.026,-0.216
225,0.018,0.024,-0.196
226,0.022,0.023,-0.167
227,0.025,0.021,-0.128
228,0.029,0.02,-0.081
229,0.033,0.019,-0.023
230,0.037,0.018,0.044
231,0.04,0.018,0.117
232,0.037,0.017,0.192
233,0.03,0.016,0.263
234,0.022,0.015,0.329
235,0.003,0.014,0.373
236,-0.012,0.013,0.395
237,-0.023,0.012,0.39
238,-0.016,0.011,0.359
239,0.008,0.011,0.309
240,0.018,0.01,0.239
241,0.019,0.009,0.158
242,0.017,0.008,0.077
243,0.012,0.007,0.002
244,0.009,0.006,-0.062
245,0.004,0.003,-0.116
246,0.001,0.0,-0.158
247,-0.001,-0.003,-0.191
248,-0.004,-0.005,-0.216
249,-0.006,-0.008,-0.233
250,-0.008,-0.011,-0.243
251,-0.009,-0.013,-0.244
252,-0.008,-0.014,-0.24
253,-0.008,-0.015,-0.229
254,-0.01,-0.015,-0.212
255,-0.01,-0.016,-0.188
256,-0.008,-0.016,-0.156
257,-0.011,-0.016,-0.116
258,-0.02,-0.016,-0.067
259,-0.029,-0.017,-0.009
260,-0.033,-0.018,0.058
261,-0.038,-0.018,0.129
262,-0.041,-0.017,0.203
263,-0.036,-0.015,0.276
264,-0.028,-0.014,0.34
265,-0.025,-0.013,0.378
266,-0.015,-0.012,0.39
267,0.002,-0.013,0.373
268,0.012,-0.013,0.329
269,0.013,-0.014,0.265
270,0.013,-0.015,0.192
271,0.009,-0.016,0.113
272,0.004,-0.017,0.037
273,-0.004,-0.016,-0.031
274,-0.014,-0.017,-0.09
275,-0.023,-0.017,-0.139
276,-0.03,-0.017,-0.179
277,-0.03,-0.018,-0.207
278,-0.037,-0.02,-0.229
279,-0.039,-0.021,-0.242
280,-0.037,-0.022,-0.246
281,-0.036,-0.024,-0.244
282,-0.029,-0.025,-0.232
283,-0.032,-0.026,-0.217
284,-0.032,-0.026,-0.193
285,-0.029,-0.026,-0.16
286,-0.026,-0.025,-0.12
287,-0.016,-0.024,-0.069
288,-0.008,-0.021,-0.011
289,-0.005,-0.018,0.051
290,-0.002,-0.015,0.119
291,-0.002,-0.011,0.19
292,-0.002,-0.008,0.261
293,-0.008,-0.005,0.322
294,-0.016,-0.003,0.366
295,-0.025,-0.003,0.39
296,-0.024,-0.003,0.388
297,-0.013,-0.005,0.362
298,0.002,-0.006,0.313
299,0.007,-0.008,0.243
300,0.01,-0.009,0.165
301,0.007,-0.012,0.086
302,0.0,-0.016,0.014
303,-0.01,-0.02,-0.051
304,-0.019,-0.025,-0.107
305,-0.029,-0.03,-0.152
306,-0.037,-0.034,-0.19
307,-0.04,-0.038,-0.219
308,-0.041,-0.042,-0.24
309,-0.046,-0.044,-0.255
310,-0.054,-0.046,-0.263
311,-0.063,-0.047,-0.266
312,-0.066,-0.047,-0.261
313,-0.06,-0.047,-0.246
314,-0.053,-0.045,-0.222
315,-0.047,-0.043,-0.193
316,-0.041,-0.041,-0.154
317,-0.032,-0.038,-0.103
318,-0.032,-0.035,-0.045
319,-0.029,-0.031,0.024
320,-0.027,-0.026,0.102
321,-0.041,-0.02,0.176
322,-0.045,-0.014,0.247
323,-0.031,-0.009,0.309
324,0.004,-0.004,0.355
325,0.037,-0.0,0.375
326,0.037,0.002,0.351
327,0.024,0.004,0.299
328,0.014,0.004,0.231
329,0.013,0.003,0.156
330,0.014,0.001,0.078
331,0.009,-0.001,0.002
332,-0.0,-0.002,-0.065
333,-0.003,-0.003,-0.118
334,-0.003,-0.005,-0.16
335,-0.01,-0.008,-0.197
336,-0.014,-0.011,-0.225
337,-0.021,-0.014,-0.247
338,-0.025,-0.017,-0.263
339,-0.027,-0.019,-0.272
340,-0.027,-0.02,-0.274
341,-0.027,-0.02,-0.268
342,-0.032,-0.018,-0.257
343,-0.038,-0.016,-0.238
344,-0.034,-0.012,-0.21
345,-0.021,-0.007,-0.171
346,-0.002,-0.001,-0.121
347,0.012,0.006,-0.061
348,0.017,0.014,0.004
349,0.027,0.023,0.08
350,0.036,0.031,0.161
351,0.046,0.037,0.242
352,0.053,0.042,0.315
353,0.047,0.046,0.367
354,0.038,0.05,0.392
355,0.021,0.052,0.38
356,0.043,0.053,0.348
357,0.072,0.054,0.297
358,0.096,0.053,0.227
359,0.091,0.051,0.145
360,0.082,0.047,0.066
361,0.073,0.041,-0.006
362,0.056,0.035,-0.072
363,0.035,0.028,-0.128
364,0.008,0.021,-0.173
365,-0.012,0.014,-0.207
366,-0.021,0.006,-0.232
367,-0.02,-0.0,-0.246
368,-0.018,-0.005,-0.254
369,-0.018,-0.009,-0.259
370,-0.024,-0.01,-0.257
371,-0.023,-0.01,-0.246
372,-0.016,-0.008,-0.227
373,-0.012,-0.004,-0.202
374,-0.008,0.001,-0.171
375,-0.001,0.007,-0.131
376,0.008,0.015,-0.082
377,0.013,0.023,-0.023
378,0.015,0.032,0.046
379,0.018,0.04,0.125
380,0.021,0.048,0.209
381,0.037,0.056,0.292
382,0.066,0.062,0.366
383,0.091,0.068,0.417
384,0.109,0.072,0.439
385,0.101,0.075,0.415
386,0.092,0.075,0.364
387,0.089,0.075,0.298
388,0.085,0.072,0.219
389,0.085,0.067,0.137
390,0.075,0.061,0.056
391,0.053,0.052,-0.018
392,0.032,0.043,-0.081
393,0.015,0.031,-0.131
394,-0.001,0.019,-0.173
395,-0.017,0.006,-0.207
396,-0.031,-0.008,-0.234
397,-0.035,-0.021,-0.251
398,-0.029,-0.033,-0.259
399,-0.032,-0.043,-0.266
400,-0.027,-0.051,-0.263
