lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.944,0.942,0.947
2,0.891,0.898,0.884
3,0.85,0.859,0.822
4,0.819,0.825,0.764
5,0.795,0.794,0.71
6,0.768,0.768,0.659
7,0.744,0.745,0.618
8,0.722,0.725,0.584
9,0.711,0.708,0.563
10,0.705,0.694,0.546
11,0.695,0.682,0.527
12,0.679,0.673,0.508
13,0.666,0.665,0.493
14,0.655,0.659,0.481
15,0.651,0.655,0.476
16,0.649,0.653,0.476
17,0.648,0.651,0.478
18,0.647,0.65,0.483
19,0.648,0.65,0.491
20,0.65,0.651,0.502
21,0.653,0.652,0.515
22,0.653,0.654,0.527
23,0.651,0.655,0.542
24,0.651,0.657,0.561
25,0.652,0.659,0.584
26,0.657,0.659,0.609
27,0.66,0.659,0.633
28,0.666,0.66,0.654
29,0.669,0.66,0.667
30,0.67,0.66,0.668
31,0.674,0.659,0.662
32,0.672,0.659,0.643
33,0.67,0.659,0.619
34,0.665,0.659,0.592
35,0.657,0.659,0.563
36,0.651,0.658,0.538
37,0.65,0.657,0.52
38,0.65,0.656,0.507
39,0.649,0.656,0.495
40,0.645,0.655,0.482
41,0.643,0.655,0.473
42,0.644,0.655,0.467
43,0.647,0.656,0.466
44,0.649,0.657,0.464
45,0.65,0.657,0.464
46,0.654,0.658,0.47
47,0.662,0.659,0.482
48,0.669,0.66,0.494
49,0.67,0.661,0.503
50,0.67,0.662,0.514
51,0.67,0.662,0.526
52,0.672,0.663,0.542
53,0.668,0.663,0.558
54,0.663,0.662,0.576
55,0.656,0.66,0.594
56,0.654,0.658,0.614
57,0.656,0.655,0.634
58,0.656,0.652,0.646
59,0.657,0.648,0.65
60,0.649,0.644,0.64
61,0.64,0.639,0.621
62,0.633,0.634,0.597
63,0.629,0.63,0.572
64,0.627,0.625,0.549
65,0.619,0.62,0.524
66,0.61,0.615,0.502
67,0.604,0.611,0.484
68,0.601,0.607,0.47
69,0.599,0.604,0.457
70,0.595,0.601,0.443
71,0.591,0.598,0.432
72,0.59,0.596,0.425
73,0.59,0.595,0.422
74,0.591,0.593,0.42
75,0.591,0.592,0.422
76,0.593,0.59,0.427
77,0.596,0.589,0.435
78,0.597,0.588,0.444
79,0.595,0.587,0.452
80,0.592,0.586,0.461
81,0.589,0.586,0.472
82,0.588,0.586,0.488
83,0.585,0.586,0.506
84,0.585,0.586,0.529
85,0.587,0.585,0.554
86,0.586,0.585,0.576
87,0.585,0.585,0.591
88,0.583,0.584,0.597
89,0.581,0.583,0.593
90,0.58,0.582,0.579
91,0.58,0.581,0.56
92,0.579,0.581,0.535
93,0.576,0.58,0.51
94,0.575,0.58,0.487
95,0.577,0.58,0.47
96,0.58,0.58,0.457
97,0.582,0.58,0.447
98,0.583,0.581,0.439
99,0.585,0.581,0.434
100,0.585,0.582,0.428
101,0.583,0.582,0.424
102,0.581,0.583,0.422
103,0.579,0.583,0.42
104,0.579,0.583,0.421
105,0.58,0.583,0.425
106,0.582,0.582,0.431
107,0.582,0.582,0.438
108,0.582,0.581,0.446
109,0.582,0.58,0.457
110,0.583,0.579,0.469
111,0.587,0.578,0.487
112,0.586,0.576,0.504
113,0.58,0.575,0.522
114,0.575,0.573,0.541
115,0.572,0.571,0.561
116,0.569,0.57,0.578
117,0.565,0.568,0.586
118,0.562,0.567,0.585
119,0.558,0.567,0.575
120,0.56,0.566,0.561
121,0.564,0.567,0.542
122,0.566,0.567,0.518
123,0.567,0.568,0.495
124,0.567,0.569,0.471
125,0.567,0.57,0.453
126,0.569,0.571,0.438
127,0.57,0.572,0.425
128,0.571,0.573,0.415
129,0.573,0.575,0.407
130,0.577,0.577,0.404
131,0.579,0.579,0.402
132,0.582,0.581,0.402
133,0.588,0.583,0.407
134,0.591,0.585,0.415
135,0.593,0.587,0.424
136,0.594,0.588,0.433
137,0.596,0.589,0.444
138,0.596,0.59,0.455
139,0.593,0.59,0.465
140,0.589,0.59,0.476
141,0.587,0.59,0.492
142,0.586,0.589,0.511
143,0.585,0.588,0.533
144,0.585,0.588,0.557
145,0.583,0.587,0.576
146,0.582,0.586,0.591
147,0.585,0.585,0.599
148,0.587,0.584,0.597
149,0.587,0.583,0.585
150,0.585,0.582,0.564
151,0.58,0.582,0.537
152,0.578,0.581,0.512
153,0.579,0.581,0.488
154,0.581,0.581,0.468
155,0.582,0.581,0.452
156,0.578,0.581,0.436
157,0.577,0.582,0.426
158,0.578,0.582,0.418
159,0.582,0.582,0.414
160,0.584,0.582,0.41
161,0.581,0.582,0.405
162,0.579,0.582,0.402
163,0.583,0.581,0.408
164,0.586,0.58,0.415
165,0.585,0.579,0.422
166,0.582,0.578,0.427
167,0.579,0.577,0.435
168,0.578,0.575,0.445
169,0.58,0.574,0.458
170,0.579,0.572,0.471
171,0.574,0.571,0.486
172,0.569,0.57,0.505
173,0.566,0.569,0.528
174,0.564,0.568,0.55
175,0.562,0.566,0.569
176,0.561,0.565,0.583
177,0.557,0.564,0.587
178,0.554,0.562,0.582
179,0.554,0.561,0.57
180,0.558,0.56,0.553
181,0.56,0.559,0.529
182,0.56,0.559,0.502
183,0.56,0.559,0.477
184,0.561,0.558,0.457
185,0.562,0.558,0.441
186,0.561,0.558,0.428
187,0.56,0.557,0.418
188,0.561,0.557,0.411
189,0.562,0.557,0.407
190,0.562,0.557,0.403
191,0.562,0.557,0.401
192,0.561,0.557,0.4
193,0.556,0.557,0.399
194,0.557,0.558,0.405
195,0.553,0.559,0.408
196,0.552,0.559,0.414
197,0.555,0.56,0.425
198,0.561,0.561,0.44
199,0.56,0.562,0.452
200,0.561,0.563,0.468
201,0.562,0.565,0.488
202,0.565,0.566,0.511
203,0.565,0.568,0.535
204,0.565,0.569,0.556
205,0.566,0.572,0.573
206,0.571,0.573,0.587
207,0.577,0.575,0.594
208,0.58,0.577,0.59
209,0.584,0.579,0.58
210,0.584,0.58,0.561
211,0.588,0.581,0.54
212,0.589,0.582,0.517
213,0.589,0.583,0.493
214,0.585,0.583,0.471
215,0.58,0.583,0.453
216,0.578,0.582,0.438
217,0.578,0.581,0.427
218,0.579,0.579,0.417
219,0.578,0.576,0.411
220,0.574,0.574,0.405
221,0.569,0.571,0.399
222,0.567,0.568,0.399
223,0.567,0.565,0.402
224,0.564,0.562,0.404
225,0.56,0.559,0.407
226,0.557,0.555,0.411
227,0.553,0.552,0.416
228,0.548,0.549,0.422
229,0.546,0.546,0.433
230,0.543,0.544,0.447
231,0.541,0.542,0.466
232,0.537,0.541,0.487
233,0.537,0.539,0.509
234,0.534,0.538,0.528
235,0.534,0.538,0.544
236,0.533,0.537,0.552
237,0.532,0.536,0.552
238,0.532,0.536,0.543
239,0.533,0.535,0.528
240,0.537,0.535,0.511
241,0.542,0.535,0.493
242,0.542,0.535,0.472
243,0.538,0.535,0.452
244,0.537,0.535,0.435
245,0.538,0.535,0.422
246,0.539,0.536,0.413
247,0.539,0.536,0.404
248,0.537,0.535,0.397
249,0.535,0.535,0.393
250,0.536,0.534,0.393
251,0.535,0.534,0.394
252,0.535,0.533,0.396
253,0.529,0.532,0.395
254,0.528,0.531,0.399
255,0.528,0.531,0.404
256,0.528,0.53,0.41
257,0.529,0.53,0.418
258,0.531,0.53,0.43
259,0.531,0.53,0.443
260,0.531,0.531,0.46
261,0.532,0.532,0.481
262,0.534,0.533,0.505
263,0.535,0.535,0.527
264,0.534,0.537,0.546
265,0.534,0.539,0.56
266,0.534,0.541,0.564
267,0.535,0.543,0.559
268,0.538,0.545,0.546
269,0.544,0.547,0.529
270,0.549,0.549,0.508
271,0.554,0.55,0.487
272,0.555,0.551,0.464
273,0.556,0.552,0.444
274,0.557,0.552,0.428
275,0.557,0.551,0.415
276,0.555,0.549,0.402
277,0.55,0.547,0.388
278,0.547,0.543,0.379
279,0.543,0.54,0.371
280,0.542,0.536,0.369
281,0.539,0.531,0.367
282,0.532,0.526,0.364
283,0.525,0.522,0.363
284,0.518,0.516,0.363
285,0.511,0.511,0.365
286,0.504,0.506,0.368
287,0.498,0.502,0.374
288,0.49,0.498,0.38
289,0.487,0.494,0.393
290,0.483,0.491,0.409
291,0.48,0.488,0.428
292,0.479,0.485,0.449
293,0.476,0.484,0.468
294,0.475,0.483,0.483
295,0.476,0.483,0.493
296,0.479,0.484,0.497
297,0.485,0.484,0.492
298,0.489,0.485,0.478
299,0.491,0.486,0.459
300,0.493,0.487,0.438
301,0.494,0.488,0.417
302,0.499,0.489,0.401
303,0.501,0.49,0.387
304,0.5,0.491,0.374
305,0.497,0.493,0.362
306,0.496,0.494,0.354
307,0.497,0.494,0.348
308,0.497,0.495,0.345
309,0.493,0.495,0.339
310,0.489,0.495,0.336
311,0.488,0.495,0.338
312,0.49,0.495,0.344
313,0.492,0.494,0.352
314,0.492,0.494,0.36
315,0.49,0.494,0.368
316,0.487,0.494,0.375
317,0.487,0.494,0.385
318,0.489,0.493,0.398
319,0.492,0.494,0.417
320,0.497,0.494,0.439
321,0.496,0.494,0.46
322,0.496,0.494,0.48
323,0.495,0.494,0.495
324,0.498,0.494,0.507
325,0.497,0.493,0.508
326,0.493,0.492,0.498
327,0.488,0.49,0.48
328,0.486,0.488,0.458
329,0.488,0.485,0.435
330,0.491,0.482,0.412
331,0.487,0.479,0.386
332,0.482,0.475,0.364
333,0.477,0.471,0.347
334,0.474,0.467,0.334
335,0.47,0.463,0.321
336,0.464,0.46,0.309
337,0.458,0.458,0.299
338,0.449,0.455,0.289
339,0.445,0.453,0.283
340,0.444,0.452,0.283
341,0.444,0.451,0.286
342,0.442,0.451,0.29
343,0.439,0.451,0.298
344,0.44,0.452,0.309
345,0.441,0.454,0.321
346,0.447,0.455,0.337
347,0.453,0.457,0.354
348,0.459,0.459,0.373
349,0.463,0.462,0.393
350,0.469,0.464,0.417
351,0.475,0.466,0.442
352,0.48,0.468,0.467
353,0.483,0.47,0.486
354,0.484,0.472,0.497
355,0.482,0.474,0.496
356,0.482,0.475,0.488
357,0.481,0.475,0.472
358,0.478,0.475,0.451
359,0.473,0.474,0.428
360,0.466,0.473,0.403
361,0.466,0.47,0.385
362,0.466,0.468,0.37
363,0.463,0.465,0.357
364,0.459,0.462,0.344
365,0.455,0.459,0.332
366,0.452,0.457,0.324
367,0.454,0.455,0.322
368,0.454,0.453,0.321
369,0.451,0.451,0.32
370,0.448,0.45,0.319
371,0.446,0.45,0.322
372,0.447,0.45,0.328
373,0.446,0.45,0.333
374,0.446,0.45,0.339
375,0.442,0.45,0.345
376,0.443,0.451,0.356
377,0.445,0.451,0.372
378,0.447,0.452,0.392
379,0.45,0.452,0.417
380,0.454,0.451,0.443
381,0.454,0.451,0.465
382,0.455,0.45,0.485
383,0.459,0.448,0.499
384,0.459,0.446,0.503
385,0.453,0.443,0.494
386,0.443,0.44,0.474
387,0.433,0.436,0.449
388,0.426,0.432,0.424
389,0.423,0.428,0.4
390,0.419,0.423,0.376
391,0.413,0.418,0.354
392,0.407,0.413,0.336
393,0.403,0.409,0.321
394,0.405,0.405,0.31
395,0.407,0.401,0.301
396,0.407,0.399,0.293
397,0.401,0.399,0.284
398,0.401,0.4,0.281
399,0.401,0.403,0.281
400,0.406,0.409,0.287
