gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2589,2491,0.768730223178864,3.78664588928223,11.4352226257324,3670176,2589,2017,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-04-16 00:52:52.939153,-79.20285746058731,25.34141791438256,22.25929647242894,1.864667013334845e-09,11.0,25.37,1.1367971201176101,24.455,0.6568,1.0801,1.5823,0.7871,0.5763,0.6051,0
935,npp,1880,656,1.15827143192291,3.78447270393372,11.4357223510742,3670176,1880,438,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.10305033906114,57.797916565002254,48.49130440300578,1.1982387573791819e-29,3.0,-57.81,2.2013981571160284,-58.13,0.8432,1.2744,1.6978,0.6671,0.7974,0.7727,0
1970,npp,2221,1106,0.49317729473114,3.78536772727966,11.4347229003906,3670176,2220,813,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-05-20 00:14:49.215808,98.05236978509261,44.95911515092497,38.70477367323171,9.36942221055117e-30,5.0,-44.98,1.5732132722552272,-45.12,0.8398,1.0938,1.3929,0.7773,0.4684,0.3833,0
115848,npp,1368,2926,0.493425399065018,3.78105044364929,11.4404058456421,3670176,1368,2360,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-06-29 01:04:18.420183,-80.47396130996154,43.65266063833473,37.64969638099257,3.4777857547765683e-07,13.0,43.67,1.5732132722552272,44.04,0.8586,1.1524,1.7267,0.7378,0.4313,0.364,0
121421,npp,2032,2931,0.526275992393494,3.78129434585571,11.440299987793,3670176,2030,2363,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-07-15 01:04:20.323417,-79.94618105961219,43.80142690262216,37.77170785726831,8.748962765809071e-11,13.0,43.84,1.5732132722552272,44.04,0.8586,1.1524,1.7267,0.7378,0.4522,0.3883,0
4283,npp,2967,864,0.844096958637238,3.78173875808716,11.4351291656494,3670176,2967,650,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-07-18 00:07:52.898656,98.05050672430747,52.4528380017747,44.5555688901081,2.099868940090087e-29,4.0,-52.44,1.847645286154319,-52.3,0.7772,1.0725,1.7933,0.7927,0.7266,0.6691,0
122463,npp,2815,2470,0.607516527175903,3.78560853004456,11.4355907440186,3670176,2815,2000,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-07-21 00:51:48.316479,-79.57492799237662,24.303072396267364,21.35882821043605,1.272589968493555e-32,11.0,24.33,1.1367971201176101,24.455,0.6568,1.0801,1.5823,0.7871,0.4345,0.4782,0
4463,npp,2088,1783,0.5631736814975741,3.78237557411194,11.4345874786377,3670176,2088,1363,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-07-22 00:32:59.774981,97.27276000655785,14.47761992136235,12.781592846258315,1.2879267934142509e-31,8.0,-14.46,1.015504800579495,-14.0,0.5816,0.9051,1.3945,0.9393,0.5135,0.529,0
4544,npp,654,414,0.619580149650574,3.78301215171814,11.4382257461548,3670176,652,236,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-07-23 23:55:19.126014,97.97014986780543,63.080249675618695,52.09445824013385,6.428595916753717e-24,2.0,-63.08,2.7445598364131496,-62.91,0.9008,1.4751,2.0865,0.5764,0.5385,0.3571,0
123540,npp,507,2014,0.25723399221897103,3.781085729599,11.4396753311157,3670176,507,1581,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-07-27 00:39:16.310943,83.19907908540348,1.2233895627505247,1.0826102518562128,2.852473163229806e-12,9.0,-1.19,1.0,-0.91,0.6758,0.8502,1.2173,1.0,0.2572,0.2572,0
131704,npp,1131,2016,0.36778759956359897,3.78231072425842,11.4394493103027,3670176,1131,1583,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-08-12 00:39:15.588696,74.5486588543367,1.1834071415141532,1.0472843587322105,7.161793522111472e-05,9.0,-1.08,1.0,-0.91,0.6758,0.8502,1.2173,1.0,0.3678,0.3678,0
5372,npp,415,1328,0.971183896064758,3.78123664855957,11.4348011016846,3670176,414,1003,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-08-13 00:20:25.268228,97.80767163472078,36.71711817586071,31.944646290434676,4.1921337081158256e-12,6.0,-36.72,1.357151599901897,-36.6,0.6218,0.9712,1.2987,0.8754,0.8502,0.8502,0
132248,npp,957,3624,0.364359229803085,3.78167033195496,11.4359378814697,3670176,955,2939,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-08-15 01:23:09.227774,-79.97475465061412,62.24259986168845,51.553431470930995,6.345013459715012e-17,16.0,62.31,2.6065528283652384,62.3,0.7087,1.376,1.6597,0.6179,0.4621,0.2251,0
5570,npp,1896,1558,0.389189153909683,3.78190112113953,11.4354467391968,3670176,1896,1170,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-08-18 00:26:41.825813,97.84748625935951,26.355850861635634,23.134468117496713,9.051281488293256e-34,7.0,-26.34,1.1367971201176101,-25.99,0.6296,0.9483,1.4832,0.8965,0.3583,0.3489,0
133521,npp,1001,2475,0.334560304880142,3.78493285179138,11.4387769699097,3670176,1001,2004,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-08-22 00:51:46.911827,-79.69825988216914,24.51903609354,21.54771202185188,7.524224381146664e-29,11.0,24.58,1.1367971201176101,24.455,0.6568,1.0801,1.5823,0.7871,0.1944,0.2633,0
137268,npp,691,3396,1.017658174037933,3.78467535972595,11.4377717971802,3670176,693,2745,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-09-11 01:16:46.094812,-80.54954755269618,57.229803150056384,48.086511804202026,0.0002132683813503321,15.0,57.29,2.2013981571160284,57.38,0.6392,1.2912,1.6217,0.6585,0.7259,0.6701,0
6596,npp,1617,1327,0.604928582906723,3.78489112854004,11.4355001449585,3670176,1618,1002,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-09-14 00:20:16.910980,98.49309759906382,36.76637321946188,31.984578392531915,3.5454155000122444e-25,6.0,-36.76,1.357151599901897,-36.6,0.6218,0.9712,1.2987,0.8754,0.5803,0.5296,0
139407,npp,2887,3164,0.659201800823212,3.7824182510376,11.4364910125732,3670176,2887,2526,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-09-22 01:10:23.629099,-80.27210482686735,51.128932545893946,43.55099217777769,2.702588383505729e-22,14.0,51.18,1.847645286154319,51.41,0.9036,1.2702,1.446,0.6693,0.5195,0.4412,0
7001,npp,1455,1782,0.521115630865097,3.78159022331238,11.4402503967285,3670176,1455,1361,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-09-24 00:32:43.013445,97.16943301753557,14.50688661040846,12.80738642458957,4.1372992905482717e-07,8.0,-14.51,1.015504800579495,-14.0,0.5816,0.9051,1.3945,0.9393,0.4721,0.4895,0
149961,npp,2569,2705,0.37104807794094097,3.78395414352417,11.439076423645,3670176,2569,2173,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-11-15 00:57:57.082571,-80.61676367041922,35.1620604106626,30.63856654752518,3.4946683727922393e-32,12.0,35.2,1.2937979144666532,35.365,0.936,1.285,1.5402,0.6616,0.1438,0.2455,0
150147,npp,1844,2017,0.393988609313965,3.78061366081238,11.4360933303833,3670176,1844,1585,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-11-16 00:39:08.601352,93.72503051562938,1.0206889525061718,0.9032172341289058,1.0573237972557755e-31,9.0,-1.02,1.0,-0.91,0.6758,0.8502,1.2173,1.0,0.394,0.394,0
9998,npp,2537,866,0.458186239004135,3.78501319885254,11.4407567977905,3670176,2537,651,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-12-09 00:07:45.132629,98.300565190696,52.33871888101256,44.47171553753576,1.5491955726137748e-11,4.0,-52.38,1.847645286154319,-52.3,0.7772,1.0725,1.7933,0.7927,0.5177,0.3632,0
10043,npp,1817,188,0.568531066179276,3.78104281425476,11.4349336624146,3670176,1817,94,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-12-09 23:48:54.809646,97.92707116644685,67.18069365161519,54.65403904189155,1.6936434053012106e-19,1.0,-67.22,3.1865100272627664,-67.08,0.9241,1.6662,2.0282,0.5103,0.5057,0.2901,0
154463,npp,720,3847,0.338966742157936,3.78406500816345,11.4366493225098,3670176,725,3088,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-12-10 01:29:17.633486,-79.65368264079729,66.43486919520483,54.21482094385698,6.633018304761093e-09,17.0,66.46,3.1865100272627664,66.54,0.9931,1.2122,1.5665,0.7014,0.5761,0.2377,0
154662,npp,16,3166,0.37245941162109397,3.78315734863281,11.4403257369995,3670176,20,2528,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.04051274515918,51.227257341681174,43.62862579958923,1.4207412479361835e-17,14.0,51.24,1.847645286154319,51.41,0.9036,1.2702,1.446,0.6693,0.3643,0.2493,0
154860,npp,2379,2472,0.34390120208263397,3.7807674407959,11.4348154067993,3670176,2378,2002,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-12-12 00:51:40.536303,-79.86021137209447,24.419488820295154,21.460948610064133,2.648494569724253e-25,11.0,24.43,1.1367971201176101,24.455,0.6568,1.0801,1.5823,0.7871,0.2026,0.2707,0
10169,npp,1649,1785,0.517804354429245,3.78391861915588,11.4384756088257,3670176,1649,1364,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-12-13 00:32:51.986660,98.44247929055902,14.33868620412015,12.660237120748157,7.90986828475896e-32,8.0,-14.34,1.015504800579495,-14.0,0.5816,0.9051,1.3945,0.9393,0.4688,0.4864,0
10205,npp,932,1095,0.588915854692459,3.78157329559326,11.4384880065918,3670176,933,805,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-12-14 00:14:01.655645,98.38585165441874,45.32071258765484,38.995688700706225,2.5292718978293625e-33,5.0,-45.35,1.5732132722552272,-45.12,0.8398,1.0938,1.3929,0.7773,0.5293,0.4578,0
10439,npp,1675,636,0.47299799323082,3.78277683258057,11.436222076416,3670176,1674,419,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2012-12-20 00:01:26.021079,98.19549906226736,58.24456031902898,48.80642038025798,4.132317414744107e-12,3.0,-58.29,2.2013981571160284,-58.13,0.8432,1.2744,1.6978,0.6671,0.4862,0.3156,0
169122,npp,2819,2926,0.35337801277637504,3.78025650978088,11.4375104904175,3670176,2820,2360,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-01-07 01:04:05.730752,-80.53662718965644,43.649105772142136,37.65215750464979,0.00023534537616225882,13.0,43.67,1.5732132722552272,44.04,0.8586,1.1524,1.7267,0.7378,0.3423,0.2607,0
170208,npp,479,2460,0.706179320812225,3.78646039962769,11.4354314804077,3670176,479,1992,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-01-13 00:51:28.451820,-79.42584778136037,23.83799651875055,20.957702976697103,3.062714679567193e-33,11.0,23.84,1.1367971201176101,24.455,0.6568,1.0801,1.5823,0.7871,0.5213,0.5559,0
170948,npp,2677,3382,0.498710453510284,3.78694677352905,11.4352426528931,3670176,2679,2731,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-01-17 01:16:35.324036,-80.44479383563143,56.931134796228,47.87151871867114,1.2882910081121993e-26,15.0,56.95,2.1127631471468895,57.38,0.6392,1.2912,1.6217,0.6585,0.4751,0.3284,0
171131,npp,1967,2691,0.297212645411491,3.78370428085327,11.4386920928955,3670176,1966,2164,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-01-18 00:57:46.774586,-79.527914833561,34.59239668211518,30.161029527592884,3.752078434486432e-21,12.0,34.6,1.2937979144666532,35.365,0.936,1.285,1.5402,0.6616,0.0867,0.1966,0
171314,npp,1269,2004,0.35092024505138397,3.78009366989136,11.438364982605,3670176,1269,1572,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-01-19 00:39:00.003241,94.83193206990141,1.7189505294059886,1.521227006057217,1.481743125654859e-14,9.0,-1.76,1.0,-0.91,0.6758,0.8502,1.2173,1.0,0.3509,0.3509,0
12374,npp,1402,1327,0.782915472984314,3.78134393692017,11.4357900619507,3670176,1401,1002,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-02-05 00:20:31.874172,97.82506443920924,36.74172324419894,31.962254948327583,3.207425002604285e-06,6.0,-36.76,1.357151599901897,-36.6,0.6218,0.9712,1.2987,0.8754,0.7115,0.6854,0
174858,npp,1968,3620,0.719808995723724,3.78372240066528,11.4392433166504,3670176,1973,2936,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-02-07 01:23:17.564147,-79.73605107337849,62.217409843016355,51.53017805334005,5.308353273726308e-13,16.0,62.23,2.6065528283652384,62.3,0.7087,1.376,1.6597,0.6179,0.5984,0.4447,0
12599,npp,2223,869,0.813900947570801,3.7832293510437,11.4395160675049,3670176,2221,653,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-02-11 00:08:05.060070,98.0280670765802,52.25680039566075,44.40558566993886,2.7339839034227634e-34,4.0,-52.3,1.847645286154319,-52.3,0.7772,1.0725,1.7933,0.7927,0.7102,0.6452,0
176019,npp,2798,3169,0.757918119430542,3.7854905128479,11.4402942657471,3670176,2797,2528,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-02-13 01:10:52.511503,-79.95976201434482,51.31737819315025,43.69254438851511,2.4328895319838688e-32,14.0,51.32,1.847645286154319,51.41,0.9036,1.2702,1.446,0.6693,0.5729,0.5073,0
176209,npp,2085,2477,0.5595306754112239,3.78336620330811,11.43701171875,3670176,2085,2006,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-02-14 00:52:05.713311,-80.40745838634076,24.66061651053873,21.667482795618195,5.273298591772733e-30,11.0,24.68,1.1367971201176101,24.455,0.6568,1.0801,1.5823,0.7871,0.3923,0.4404,0
12815,npp,678,1102,1.011706411838531,3.78407025337219,11.4402236938477,3670176,679,810,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-02-16 00:14:28.544746,98.33007190928012,45.08703700650555,38.803159599622326,3.635216398900572e-20,5.0,-45.12,1.5732132722552272,-45.12,0.8398,1.0938,1.3929,0.7773,0.798,0.7864,0
13913,npp,1483,1575,0.58708643913269,3.78477168083191,11.4408464431763,3670176,1483,1183,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-03-14 00:27:31.675764,97.58931282915844,25.5044798192801,22.39664237296786,3.6794197381075134e-32,7.0,-25.5,1.1367971201176101,-25.99,0.6296,0.9483,1.4832,0.8965,0.5324,0.5263,0
183406,npp,2853,3414,0.654514849185944,3.78047037124634,11.4390640258789,3670176,2854,2761,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-03-22 01:17:52.042522,-80.47854459693032,57.70205312196226,48.41937152622031,0.00011378076586110325,15.0,57.72,2.2013981571160284,57.38,0.6392,1.2912,1.6217,0.6585,0.561,0.431,0
14831,npp,2362,438,0.923019230365753,3.78323078155518,11.4345464706421,3670176,2361,254,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-04-05 23:56:30.438450,98.08648564965762,62.58070290258716,51.768411083906024,2.57836944698173e-18,2.0,-62.6,2.6065528283652384,-62.91,0.9008,1.4751,2.0865,0.5764,0.6384,0.532,0
187506,npp,2070,3646,0.555340707302094,3.78020572662354,11.4397192001343,3670176,2071,2955,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-04-12 01:24:26.294793,-80.20484084225708,62.72842551598581,51.87279334880852,1.8788123069725076e-31,16.0,62.75,2.6065528283652384,62.3,0.7087,1.376,1.6597,0.6179,0.5353,0.3431,0
188670,npp,2873,3192,0.658416450023651,3.78233885765076,11.4387016296387,3670176,2873,2543,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-04-18 01:11:57.591589,-80.17437014112936,51.95642341768724,44.18601299874443,6.503050691106411e-18,14.0,51.98,1.847645286154319,51.41,0.9036,1.2702,1.446,0.6693,0.5191,0.4407,0
15416,npp,1449,1811,0.432728499174118,3.78181958198547,11.4392080307007,3670176,1449,1388,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-04-20 00:34:20.407691,97.58672818090938,12.882520793116905,11.379965692868266,0.00024135266702782367,8.0,-12.88,1.015504800579495,-14.0,0.5816,0.9051,1.3945,0.9393,0.385,0.4065,0
192622,npp,2002,3420,0.922735393047333,3.78018999099731,11.4401760101318,3670176,2004,2767,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-05-09 01:18:24.966094,-80.26000338608438,57.825844861330616,48.51633566065914,2.642872705293663e-26,15.0,57.86,2.2013981571160284,57.38,0.6392,1.2912,1.6217,0.6585,0.6828,0.6076,0
192806,npp,1298,2728,1.0141057968139648,3.78625321388245,11.4401149749756,3670176,1299,2189,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-05-10 00:59:36.386577,-80.93616903949366,36.151420548125884,31.473715718152846,1.6886352005261167e-34,12.0,36.18,1.2937979144666532,35.365,0.936,1.285,1.5402,0.6616,0.6408,0.6709,0
193919,npp,2076,2268,0.486248850822449,3.7802529335022,11.437840461731,3670176,2076,1823,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-05-16 00:47:04.193449,-79.46436759079135,13.481967863051102,11.907644417334676,3.551845929825355e-23,10.0,13.49,1.015504800579495,12.305,0.7756,1.151,1.3641,0.7386,0.1955,0.3591,0
17189,npp,2027,1574,0.5435381233692169,3.78082036972046,11.4338722229004,3670176,2026,1183,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-06-02 00:28:16.252880,98.06221216474873,25.537673055921186,22.427554188890706,0.00030476319875932713,7.0,-25.55,1.1367971201176101,-25.99,0.6296,0.9483,1.4832,0.8965,0.4941,0.4873,0
17234,npp,1294,883,0.432665377855301,3.77950835227966,11.4400434494019,3670176,1292,661,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-06-03 00:09:25.905757,97.74462368236568,51.88771401140866,44.129762945491464,1.9743343744409068e-10,4.0,-51.9,1.847645286154319,-52.3,0.7772,1.0725,1.7933,0.7927,0.5039,0.343,0
197735,npp,1138,2489,0.536716043949127,3.78113102912903,11.434268951416,3670176,1138,2016,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-06-06 00:53:23.033474,-81.54736348245235,25.260017248846307,22.187719921390414,1.405049013414886e-20,11.0,25.27,1.1367971201176101,24.455,0.6568,1.0801,1.5823,0.7871,0.3722,0.4225,0
197911,npp,425,1801,0.610534846782684,3.78376531600952,11.440821647644,3670176,425,1379,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-06-07 00:34:32.685867,97.06380563725392,13.453994991951364,11.882135556348372,2.9805676286059253e-26,8.0,-13.44,1.015504800579495,-14.0,0.5816,0.9051,1.3945,0.9393,0.5601,0.5735,0
17405,npp,2781,1111,0.715464055538177,3.78232836723328,11.438871383667,3670176,2780,817,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-06-08 00:15:42.334597,98.04035653058403,44.79304085999361,38.57116411376865,8.000113395356484e-31,5.0,-44.81,1.5732132722552272,-45.12,0.8398,1.0938,1.3929,0.7773,0.6097,0.5561,0
198445,npp,240,3407,0.5392501950263979,3.78119397163391,11.4351196289062,3670176,244,2756,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-06-10 01:18:26.228210,-79.93153349611184,57.532393086934334,48.301949894230965,4.844159842295302e-31,15.0,57.55,2.2013981571160284,57.38,0.6392,1.2912,1.6217,0.6585,0.5086,0.3551,0
17666,npp,459,652,0.422664880752563,3.78157901763916,11.4397678375244,3670176,458,434,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-06-14 00:03:08.417699,98.08605780010525,57.88951201295312,48.5509143131931,5.52215175764559e-23,3.0,-57.91,2.2013981571160284,-58.13,0.8432,1.2744,1.6978,0.6671,0.4633,0.282,0
17810,npp,2644,1568,0.684841871261597,3.78293967247009,11.4390907287598,3670176,2644,1177,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-06-18 00:28:15.189101,98.99432990918066,25.83422703642693,22.68222546423224,1.2877359765906552e-06,7.0,-25.84,1.1367971201176101,-25.99,0.6296,0.9483,1.4832,0.8965,0.6184,0.614,0
215081,npp,2354,2471,0.595335096120834,3.78461480140686,11.4346504211426,3670176,2355,2001,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-07-08 00:53:15.529456,-80.99407992636473,24.359814830501413,21.407032754100317,8.08995764114216e-31,11.0,24.38,1.1367971201176101,24.455,0.6568,1.0801,1.5823,0.7871,0.4238,0.4686,0
18683,npp,182,412,0.33614593744278,3.7834415435791,11.4349956512451,3670176,183,235,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-07-10 23:56:44.476174,98.21357848345122,63.10121380642257,52.104141776843484,1.1742871258565788e-30,2.0,-63.12,2.7445598364131496,-62.91,0.9008,1.4751,2.0865,0.5764,0.4352,0.1937,0
219566,npp,691,3621,0.697512567043304,3.78151726722717,11.4381980895996,3670176,693,2936,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-08-02 01:24:56.976642,-80.10767019040325,62.22267611071163,51.53615686270647,1.1258858957987397e-05,16.0,62.25,2.6065528283652384,62.3,0.7087,1.376,1.6597,0.6179,0.5899,0.431,0
219750,npp,3071,2935,0.80198746919632,3.78001165390015,11.4377517700195,3670176,3069,2367,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-08-03 01:06:08.396558,-79.94642121614368,43.95689063414248,37.89892767790458,4.110361882850807e-13,13.0,43.98,1.5732132722552272,44.04,0.8586,1.1524,1.7267,0.7378,0.6275,0.5917,0
221046,npp,136,1789,0.637182831764221,3.78049302101135,11.4367418289185,3670176,136,1368,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-08-10 00:34:56.530817,97.69361405128606,14.12459477757841,12.471864325694746,6.771160435547358e-32,8.0,-14.12,1.015504800579495,-14.0,0.5816,0.9051,1.3945,0.9393,0.5864,0.5985,0
221614,npp,3061,3399,0.976377129554749,3.7844352722168,11.4362077713013,3670176,3062,2748,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-08-13 01:18:55.400658,-80.33962410098374,57.33549876895115,48.162945738543876,3.729034096501251e-26,15.0,57.36,2.2013981571160284,57.38,0.6392,1.2912,1.6217,0.6585,0.7072,0.6429,0
20105,npp,965,1334,0.456070750951767,3.78066968917847,11.4373617172241,3670176,965,1008,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-08-16 00:22:31.455174,98.53669268098587,36.470984429815076,31.738641665484657,0.00021905097553221166,6.0,-36.48,1.357151599901897,-36.6,0.6218,0.9712,1.2987,0.8754,0.4706,0.3992,0
20663,npp,2489,2025,0.5299154222011571,3.78082156181335,11.4383172988892,3670176,2489,1592,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-08-31 00:41:38.415665,71.08808406018422,0.6125083088787795,0.5420800476190647,4.4906911184414016e-07,9.0,-0.58,1.0,-0.91,0.6758,0.8502,1.2173,1.0,0.5299,0.5299,0
232475,npp,2473,2257,0.970418870449066,3.78172421455383,11.4362707138062,3670176,2473,1813,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-10-07 00:48:28.481779,-79.53852120807242,12.853548537472365,11.353822426378407,1.042232469177544e-32,10.0,12.87,1.015504800579495,12.305,0.7756,1.151,1.3641,0.7386,0.6723,0.7168,0
22985,npp,2553,422,1.20881736278534,3.78661870956421,11.4377899169922,3670176,2553,242,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-10-30 23:58:27.753882,98.03867759073397,62.90655824884569,51.976604013982346,5.587711197025856e-20,2.0,-62.92,2.6065528283652384,-62.91,0.9008,1.4751,2.0865,0.5764,0.748,0.6967,0
238471,npp,2229,3623,0.5839955508708949,3.78170728683472,11.4384832382202,3670176,2230,2938,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-11-06 01:26:20.409506,-80.1898402915649,62.27712387378896,51.5672273391704,8.283955568452656e-32,16.0,62.29,2.6065528283652384,62.3,0.7087,1.376,1.6597,0.6179,0.5463,0.3608,0
238855,npp,818,2248,0.602330505847931,3.7827353477478,11.4387798309326,3670176,818,1805,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-11-08 00:48:43.350776,-81.61275176828528,12.3465857786242,10.906868938253453,1.6516083278688103e-26,10.0,12.36,1.015504800579495,12.305,0.7756,1.151,1.3641,0.7386,0.3098,0.4449,0
239626,npp,2999,3165,1.35776484012604,3.78519654273987,11.4347801208496,3670176,3000,2527,196611,3866787,1923,cmd_yaounde_3_49,3.78333333,11.4375,3,49,cmd_yaounde,2013-11-12 01:13:48.516614,-80.30656995864028,51.199322290163806,43.60196330945693,2.5294563924902488e-08,14.0,51.21,1.847645286154319,51.41,0.9036,1.2702,1.446,0.6693,0.8976,0.9088,0
