gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2575,2503,13.6769342422485,3.86490249633789,11.5366182327271,3670176,2575,2026,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-04-16 00:52:51.159872,-79.83634992146015,25.94895724880651,22.784061902741193,2.0578635299311297e-09,12.0,25.96,1.1367971201176101,25.22,19.2968,20.9685,23.9724,0.9945,14.4382,13.6012,13.6012,0
935,npp,1866,667,23.773962020874,3.86293029785156,11.5325002670288,3670176,1865,449,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.92336765840764,57.53330300164336,48.30281404844248,1.2062054142096447e-29,4.0,-57.55,2.2013981571160284,-57.86,20.7189,24.3644,28.4185,0.8559,20.5842,20.347,20.347,0
106681,npp,786,2041,21.4365386962891,3.86528849601746,11.5319309234619,3670144,786,1608,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-05-08 00:40:05.703167,-80.48050104326771,0.39843305075232727,0.35261098821989795,0.11303832346680952,10.0,0.48,1.0,-0.3,18.5525,20.8524,23.5411,1.0,21.4365,21.4365,17.746879252420385,0
108132,npp,1313,3191,11.3147258758545,3.86111998558044,11.5352582931519,3670176,1316,2542,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-05-17 01:11:20.186914,-80.78463956769794,51.912157231685335,44.151288084645735,6.623679094896568e-13,15.0,51.95,1.847645286154319,51.78,21.672,24.6501,27.4765,0.8459,13.6348,9.5715,9.5715,0
1970,npp,2207,1118,18.27783203125,3.86461448669434,11.5348138809204,3670176,2206,822,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-05-20 00:14:47.436534,97.79872961311695,44.558185323300805,38.382773539144615,1.0114268140162074e-29,6.0,-44.57,1.5732132722552272,-44.81,19.5547,23.3558,26.0596,0.8928,17.6246,16.3187,16.3187,0
113127,npp,2516,2716,26.8904590606689,3.85993218421936,11.531289100647,3670144,2516,2181,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-06-08 00:58:24.346358,-80.84964121270748,35.63641328242846,31.036773003615835,0.06348580203336766,13.0,35.67,1.2937979144666532,35.815,19.6575,22.2169,26.507,0.9386,24.4647,25.2389,23.16669541331553,0
113299,npp,1794,2028,18.3435821533203,3.85944962501526,11.5326442718506,3670144,1794,1595,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-06-09 00:39:34.032953,140.74295354531907,0.44108694915020025,0.39031856965876754,0.03762846059181639,10.0,-0.43,1.0,-0.3,18.5525,20.8524,23.5411,1.0,18.3436,18.3436,17.115390445566785,0
2852,npp,324,653,19.0638999938965,3.85908222198486,11.534104347229,3670144,325,435,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-06-11 00:01:51.625360,98.25804773280477,57.88375597643265,48.543693462645706,0.00541785260734068,4.0,-57.88,2.2013981571160284,-57.86,20.7189,24.3644,28.4185,0.8559,18.4446,16.3159,16.139058900678123,0
2996,npp,2485,1567,14.9551811218262,3.86308741569519,11.5346069335938,3670176,2485,1177,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-06-15 00:26:53.184310,98.83911548215973,25.860444382887977,22.703419729379572,2.0136100573570173e-13,8.0,-25.89,1.1367971201176101,-25.6,18.5987,22.7859,25.8713,0.9151,13.964,13.6861,13.6861,0
3392,npp,1517,1331,13.4128141403198,3.85917639732361,11.5356540679932,3670176,1516,1005,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-06-26 00:20:21.215681,98.00965616418773,36.578708427200375,31.824206572352992,2.8089883540962442e-19,7.0,-36.6,1.357151599901897,-35.98,19.9021,23.3124,26.9692,0.8945,13.5579,11.9974,11.9974,0
3797,npp,1420,1790,24.3926181793213,3.86378216743469,11.5323734283447,3670144,1420,1369,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-07-06 00:32:55.146333,97.49646792402717,14.0677862956969,12.420733144006984,0.11057322387034788,9.0,-14.06,1.015504800579495,-13.525,18.5139,21.1113,23.5739,0.9877,24.0836,24.0934,20.484241190787913,0
121421,npp,2018,2943,15.777759552002,3.86158871650696,11.5324640274048,3670176,2019,2373,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82432589567729,44.20190762489282,38.094919797109114,9.917721721348626e-11,14.0,44.25,1.5732132722552272,44.5,21.3211,23.7672,26.5276,0.8774,15.7739,13.8428,13.8428,0
4544,npp,640,425,5.44322633743286,3.85938572883606,11.5330095291138,3670176,645,245,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-07-23 23:55:17.346740,97.80332067187871,62.86565577085024,51.954384313918766,5.9579578831570306e-24,3.0,-62.86,2.6065528283652384,-62.72,17.1722,22.3564,27.9569,0.9327,14.3636,5.077,5.077,0
123193,npp,1910,3405,7.76466417312622,3.86043119430542,11.5312690734863,3670176,1911,2753,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-07-25 01:16:53.403244,-80.30513200267211,57.44388577844334,48.237482556644835,5.799699942156284e-26,16.0,57.5,2.2013981571160284,57.61,22.7829,25.2864,29.4639,0.8246,12.893,6.4031,6.4031,0
130438,npp,1087,3179,16.5453815460205,3.86478614807129,11.5366926193237,3670144,1085,2535,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-08-05 01:10:36.132988,-80.06389572936378,51.55867996725518,43.881677388902666,0.10152387601723947,15.0,51.61,1.847645286154319,51.78,21.672,24.6501,27.4765,0.8459,16.4658,13.9963,10.682515897054653,0
5165,npp,2005,1108,11.8012180328369,3.86500358581543,11.5321674346924,3670144,2006,815,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-08-08 00:14:08.710467,98.257454265918,44.91008567033388,38.665998122006016,0.024244381853008323,6.0,-44.91,1.5732132722552272,-44.81,19.5547,23.3558,26.0596,0.8928,13.5078,10.5363,9.744952680315386,0
5570,npp,1882,1569,12.260064125061,3.86184191703796,11.5304117202759,3670176,1882,1179,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.43352028198515,25.78665926692846,22.64334648642324,9.40262847001806e-34,8.0,-25.79,1.1367971201176101,-25.6,18.5987,22.7859,25.8713,0.9151,11.5932,11.2197,11.2197,0
134260,npp,100,3409,22.5418853759766,3.86232447624207,11.5339832305908,3670176,102,2757,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-08-26 01:16:50.223541,-80.44551521125294,57.53825582390057,48.30960010230068,9.018977338935388e-11,16.0,57.6,2.2013981571160284,57.61,22.7829,25.2864,29.4639,0.8246,19.6057,18.5891,18.5891,0
134442,npp,2447,2716,15.9482908248901,3.85927772521973,11.5348901748657,3670144,2446,2181,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-08-27 00:57:59.907997,-79.48622512559966,35.61359093702536,31.021913250350153,0.0011942091873889372,13.0,35.67,1.2937979144666532,35.815,19.6575,22.2169,26.507,0.9386,16.0073,14.9688,14.929820485269014,0
5993,npp,1016,1340,15.7855415344238,3.86193299293518,11.5306234359741,3670144,1016,1013,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-08-29 00:20:21.053356,98.52608584984272,36.22352316078133,31.53227785874448,0.05926883431844435,7.0,-36.23,1.2937979144666532,-35.98,19.9021,23.3124,26.9692,0.8945,15.0347,14.1197,12.185139099949142,0
136688,npp,872,1797,14.9548616409302,3.86386322975159,11.535698890686,3670144,872,1375,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-09-08 00:32:50.646594,97.36759979491275,13.68212112095933,12.083087631189779,0.011320271785346035,9.0,-13.67,1.015504800579495,-13.525,18.5139,21.1113,23.5739,0.9877,14.7899,14.7714,14.401901334711349,0
137268,npp,677,3407,17.717529296875,3.86244893074036,11.5334186553955,3670176,678,2755,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-09-11 01:16:44.315539,-80.36361861038404,57.48804500302742,48.27154601371828,0.0002197120213324047,16.0,57.55,2.2013981571160284,57.61,22.7829,25.2864,29.4639,0.8246,17.4142,14.6107,14.6107,0
6596,npp,1603,1339,6.01000213623047,3.86461639404297,11.5348424911499,3670176,1604,1012,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-09-14 00:20:15.131698,98.90155880065917,36.26360138087645,31.563993682535784,3.8803716784654487e-25,7.0,-36.28,1.2937979144666532,-35.98,19.9021,23.3124,26.9692,0.8945,7.479,5.3758,5.3758,0
6632,npp,880,649,9.8263635635376,3.86287426948547,11.5302772521973,3670176,884,433,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-09-15 00:01:23.044354,97.958645984554,57.9648903187062,48.605893792459185,1.0433503283747924e-30,4.0,-57.98,2.2013981571160284,-57.86,20.7189,24.3644,28.4185,0.8559,14.2484,8.4099,8.4099,0
139407,npp,2873,3175,15.2316131591797,3.86029052734375,11.5301561355591,3670176,2873,2533,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-09-22 01:10:21.849818,-80.05339487007906,51.434852535231954,43.78523650528765,2.4526188691435187e-22,15.0,51.5,1.847645286154319,51.78,21.672,24.6501,27.4765,0.8459,15.7548,12.8849,12.8849,0
7001,npp,1441,1794,9.44386291503906,3.86367464065552,11.5363063812256,3670176,1441,1373,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-09-24 00:32:43.013445,100.46616320834545,13.82644749443605,12.209357523423975,3.6456153874691614e-07,9.0,-13.84,1.015504800579495,-13.525,18.5139,21.1113,23.5739,0.9877,9.3631,9.328,9.328,0
7064,npp,3050,423,27.4513320922852,3.86419486999512,11.5314111709595,3670144,3049,243,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-09-25 23:55:00.625206,97.93954526027662,62.90831915814367,51.98085782169414,0.026917847713684964,3.0,-62.9,2.6065528283652384,-62.72,17.1722,22.3564,27.9569,0.9327,22.807,25.6045,24.725889575158003,0
141525,npp,1980,2939,25.0992565155029,3.85990071296692,11.5305242538452,3670144,1979,2370,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-10-03 01:03:57.723544,-79.95823527186292,44.060647233467186,37.98107102205358,0.10877185204126014,14.0,44.11,1.5732132722552272,44.5,21.3211,23.7672,26.5276,0.8774,21.6991,22.021,18.470638762008605,0
7712,npp,1255,1099,16.7128067016602,3.86216688156128,11.5322599411011,3670176,1255,808,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-10-11 00:13:41.793091,98.1834162007011,45.226319830433056,38.91646513862027,7.477540795959176e-12,6.0,-45.22,1.5732132722552272,-44.81,19.5547,23.3558,26.0596,0.8928,16.6298,14.9214,14.9214,0
8360,npp,2009,1106,22.2409820556641,3.86442589759827,11.5315647125244,3670144,2009,813,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-10-27 00:13:52.448832,98.18498724737967,44.983740896709506,38.71973293562089,0.0644243888995193,6.0,-44.98,1.5732132722552272,-44.81,19.5547,23.3558,26.0596,0.8928,20.1437,19.857,17.75415952392377,0
146629,npp,2567,3404,23.8891506195068,3.86108016967773,11.5329580307007,3670144,2567,2752,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-10-29 01:16:38.289100,-80.29397663766393,57.42784903137249,48.22107068674588,0.14434779882932924,16.0,57.48,2.2013981571160284,57.61,22.7829,25.2864,29.4639,0.8246,20.2177,19.7001,14.9885241636464,0
8576,npp,430,1339,22.5918655395508,3.8596363067627,11.5321187973022,3670144,429,1012,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-11-01 00:20:11.037964,98.06908223445679,36.27210184735428,31.567838539690815,0.13259730000647704,7.0,-36.28,1.2937979144666532,-35.98,19.9021,23.3124,26.9692,0.8945,20.2954,20.2078,15.879765629244439,0
147588,npp,981,3632,24.9056587219238,3.86465930938721,11.5337228775024,3670144,983,2945,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-11-03 01:22:56.872264,-80.05059039294584,62.41274596807618,51.65640643675588,0.07565982179126537,17.0,62.47,2.6065528283652384,62.52,21.1867,25.9911,30.435,0.8023,20.4359,19.9815,17.51193003755098,0
8783,npp,1935,1569,14.0213289260864,3.86060523986816,11.5340785980225,3670144,1934,1178,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-11-06 00:26:29.613799,97.20498028927723,25.80621012530856,22.656820532362712,0.014703468546090427,8.0,-25.79,1.1367971201176101,-25.6,18.5987,22.7859,25.8713,0.9151,13.1425,12.8315,12.3515722998606,0
150147,npp,1830,2028,21.7990627288818,3.86079454421997,11.5300302505493,3670176,1830,1596,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-11-16 00:39:06.822070,59.43426036380475,0.5177956927721961,0.45820722442976775,1.0225598513030331e-31,10.0,-0.43,1.0,-0.3,18.5525,20.8524,23.5411,1.0,21.7991,21.7991,21.7991,0
9422,npp,1883,879,20.4426097869873,3.86289429664612,11.5350313186646,3670144,1882,659,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-11-23 00:07:44.104332,98.2065737271838,51.96766436996169,44.18756884285826,0.006186140981832929,5.0,-52.01,1.847645286154319,-51.915,20.8755,25.1555,28.2112,0.8289,18.3016,16.9457,16.743781629185474,0
151761,npp,2438,3179,18.7755584716797,3.86299896240234,11.5334577560425,3670144,2439,2535,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-11-25 01:10:29.780928,-80.24053709765921,51.58800276356226,43.90089249875337,0.019981438003158963,15.0,51.61,1.847645286154319,51.78,21.672,24.6501,27.4765,0.8459,17.6729,15.8829,15.23069704827648,0
152125,npp,1018,1798,18.3519840240479,3.86294722557068,11.5342426300049,3670144,1018,1377,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-11-27 00:32:50.902464,96.33794295791624,13.611082885188043,12.019815125776459,0.1140210299855122,9.0,-13.61,1.015504800579495,-13.525,18.5139,21.1113,23.5739,0.9877,18.1352,18.1269,14.405203278104896,0
9611,npp,302,1108,24.6115322113037,3.86349177360535,11.5308799743652,3670144,301,815,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-11-28 00:14:00.579926,97.79702189653221,44.87991080799565,38.639753360509445,0.20650842943991923,6.0,-44.91,1.5732132722552272,-44.81,19.5547,23.3558,26.0596,0.8928,21.6506,21.9735,15.232973756833202,0
9638,npp,2639,426,23.7523250579834,3.86106061935425,11.5299224853516,3670144,2636,247,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-11-28 23:55:10.257772,97.89147358605774,62.80135257273477,51.91183857127383,0.2538422805334345,3.0,-62.84,2.6065528283652384,-62.72,17.1722,22.3564,27.9569,0.9327,21.3879,22.1543,13.86877597465398,0
152682,npp,835,3407,35.0280952453613,3.86163425445557,11.5339050292969,3670144,837,2756,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-11-30 01:16:46.315587,-80.43622365636985,57.5302801646959,48.299602835071326,0.15752030402273912,16.0,57.55,2.2013981571160284,57.61,22.7829,25.2864,29.4639,0.8246,25.2776,28.8859,23.744367782760445,0
9764,npp,2489,2027,21.5488834381104,3.86165881156921,11.5317392349243,3670144,2489,1595,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-12-02 00:39:07.449754,64.30189745979919,0.500402159656026,0.44284057459474,0.09197134361379261,10.0,-0.48,1.0,-0.3,18.5525,20.8524,23.5411,1.0,21.5489,21.5489,18.546914769036622,0
10043,npp,1802,199,17.3264617919922,3.86596584320068,11.5317583084106,3670176,1802,100,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.09529413848996,66.98411527317752,54.53720250515553,1.8151316640439913e-19,2.0,-67.03,3.1865100272627664,-66.95,18.9941,23.5099,26.5238,0.887,18.9118,15.3679,15.3679,0
154463,npp,706,3859,27.989185333252,3.86297512054443,11.5315084457397,3670176,709,3094,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-12-10 01:29:17.633486,-80.07907733928626,66.63490555457588,54.33555224499442,7.180378816317437e-09,18.0,66.66,3.1865100272627664,66.73,18.8786,24.7483,27.9892,0.8426,21.8694,23.5831,23.5831,0
154662,npp,2,3178,19.6424026489258,3.86414456367493,11.5351486206055,3670176,4,2535,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.74342665647907,51.56604399472653,43.88763008914834,1.5174977932428618e-17,15.0,51.58,1.847645286154319,51.78,21.672,24.6501,27.4765,0.8459,18.142,16.6162,16.6162,0
154860,npp,2365,2484,13.147912979126,3.85888671875,11.5349445343018,3670176,2364,2011,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.36752528559144,25.006818305927656,21.96924341842462,2.7770486849958473e-25,12.0,25.02,1.1367971201176101,25.22,19.2968,20.9685,23.9724,0.9945,13.9729,13.0751,13.0751,0
10169,npp,1635,1796,15.7366218566895,3.86356210708618,11.5340623855591,3670176,1635,1375,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.61280710958825,13.692754388010622,12.092435227034544,8.035034460805645e-32,9.0,-13.72,1.015504800579495,-13.525,18.5139,21.1113,23.5739,0.9877,15.5597,15.5436,15.5436,0
10205,npp,918,1106,18.5857257843018,3.86120367050171,11.532904624939,3670176,918,813,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-12-14 00:13:59.876365,98.13490906428412,44.951349091679326,38.6997208550129,2.4291979783773323e-33,6.0,-44.98,1.5732132722552272,-44.81,19.5547,23.3558,26.0596,0.8928,17.8203,16.5936,16.5936,0
155794,npp,755,2713,16.6798820495605,3.86195588111877,11.5333576202393,3670176,756,2179,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-12-17 00:57:55.265306,-80.96989944879742,35.52952812181381,30.950596745249946,1.225154813167326e-29,13.0,35.54,1.2937979144666532,35.815,19.6575,22.2169,26.507,0.9386,16.5727,15.6554,15.6554,0
156709,npp,2214,2943,22.3674774169922,3.85987949371338,11.5297498703003,3670176,2214,2373,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-12-22 01:04:09.958452,-80.19719211308025,44.221751070255905,38.11494098103609,1.4943262605204552e-08,14.0,44.25,1.5732132722552272,44.5,21.3211,23.7672,26.5276,0.8774,19.9626,19.6243,19.6243,0
156894,npp,1501,2252,23.2067985534668,3.86415791511536,11.5307130813599,3670144,1501,1809,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-12-23 00:45:19.626329,-78.22482602211369,12.597031770212666,11.128635871716927,0.0022621447440301003,11.0,12.59,1.015504800579495,13.09,19.1433,21.2765,23.3197,0.9801,22.7532,22.7441,22.670262597554338,0
10610,npp,785,1565,16.0544729232788,3.86399841308594,11.5359020233154,3670144,786,1175,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-12-24 00:26:31.076081,99.48177852734682,25.946207349773683,22.780725622216945,0.019872816537071375,8.0,-25.99,1.1367971201176101,-25.6,18.5987,22.7859,25.8713,0.9151,14.931,14.6921,14.043442500850597,0
10646,npp,66,873,23.8519382476807,3.85944223403931,11.5351161956787,3670144,68,655,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-12-25 00:07:40.747173,98.37936737501337,52.140511900816115,44.32333956011031,0.05034568909530126,5.0,-52.18,1.847645286154319,-51.915,20.8755,25.1555,28.2112,0.8289,20.1468,19.7718,18.128494496696437,0
10682,npp,2399,194,24.6621513366699,3.86004161834717,11.5315532684326,3670144,2396,96,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-12-25 23:48:48.635529,97.76190067948099,67.070930056893,54.59147003979803,0.0931103724165188,2.0,-67.12,3.1865100272627664,-66.95,18.9941,23.5099,26.5238,0.887,21.2139,21.8743,18.83513636640521,0
157473,npp,1318,3856,23.1033134460449,3.86304235458374,11.5366678237915,3670144,1319,3091,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-12-26 01:29:13.238160,-80.05428690780518,66.58090766466213,54.304908321386776,0.04891988039347244,18.0,66.61,3.1865100272627664,66.73,18.8786,24.7483,27.9892,0.8426,20.3361,19.4663,17.869533521754533,0
157874,npp,2957,2479,22.2656288146973,3.86511135101318,11.5332841873169,3670144,2957,2007,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-12-28 00:51:34.367827,-79.81280068946712,24.771410305167798,21.766281356122214,0.20913908893811306,12.0,24.78,1.1367971201176101,25.22,19.2968,20.9685,23.9724,0.9945,21.9934,22.1423,15.31590787023233,0
10808,npp,2242,1791,26.5918426513672,3.8644917011261,11.5317945480347,3670144,2242,1370,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-12-29 00:32:45.822833,98.47371683715694,13.993041164883246,12.35676282047585,0.2178742498240911,9.0,-14.0,1.015504800579495,-13.525,18.5139,21.1113,23.5739,0.9877,26.2492,26.2657,19.154188365183995,0
10844,npp,1523,1101,25.1502666473389,3.86346864700317,11.5328912734985,3670144,1524,809,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2012-12-30 00:13:55.499929,98.53238872029125,45.10768227903352,38.82599812539416,0.15881206354708546,6.0,-45.15,1.5732132722552272,-44.81,19.5547,23.3558,26.0596,0.8928,21.993,22.4545,17.270804181994453,0
168058,npp,2065,3400,23.2459754943848,3.86249971389771,11.5338020324707,3670144,2068,2748,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2013-01-01 01:16:39.458944,-80.47085230793236,57.36232927052216,48.18141615233777,0.08982411518455947,16.0,57.38,2.2013981571160284,57.61,22.7829,25.2864,29.4639,0.8246,19.9255,19.1698,16.237901252269165,0
168234,npp,1355,2707,21.9924449920654,3.86135625839233,11.5314321517944,3670144,1354,2175,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2013-01-02 00:57:49.133061,-80.41305543881789,35.276576657696374,30.738586690529466,0.06157554399528596,13.0,35.28,1.2937979144666532,35.815,19.6575,22.2169,26.507,0.9386,20.6789,20.6417,18.6318470784356,0
168407,npp,624,2018,16.1700172424316,3.86547517776489,11.5331392288208,3670144,624,1586,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2013-01-03 00:38:58.811293,56.184905875878655,1.2901649773561599,1.141788211268052,0.036526506291280667,10.0,-0.97,1.0,-0.3,18.5525,20.8524,23.5411,1.0,16.17,16.17,14.977758720090383,0
168947,npp,441,3624,18.3804168701172,3.86371731758118,11.535569190979,3670144,441,2939,196611,3866755,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2013-01-06 01:22:52.484223,-80.00601676927673,62.2823619977746,51.579540200419395,0.004554044631664284,17.0,62.31,2.6065528283652384,62.52,21.1867,25.9911,30.435,0.8023,17.9325,14.7464,14.59775397409423,0
169122,npp,2804,2937,22.8541278839111,3.86576414108276,11.5313205718994,3670176,2805,2369,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2013-01-07 01:04:03.951518,-80.33289713116449,44.01776011262206,37.95012702991465,0.0002393908457355525,14.0,44.04,1.5732132722552272,44.5,21.3211,23.7672,26.5276,0.8774,20.272,20.0513,20.0513,0
11267,npp,1372,1558,14.3202781677246,3.86505246162415,11.5350303649902,3670176,1372,1169,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2013-01-09 00:26:23.319495,97.86025182918448,26.3015509086737,23.087363828275997,6.712883147073326e-20,8.0,-26.34,1.1367971201176101,-25.6,18.5987,22.7859,25.8713,0.9151,13.4055,13.1051,13.1051,0
11303,npp,635,866,17.9020767211914,3.86087965965271,11.5324287414551,3670176,634,651,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2013-01-10 00:07:33.008100,98.24941381614144,52.33395417524847,44.470087920910046,7.174879152391595e-27,5.0,-52.38,1.847645286154319,-51.915,20.8755,25.1555,28.2112,0.8289,16.9266,14.8397,14.8397,0
11330,npp,2983,189,18.2384738922119,3.85977244377136,11.5362796783447,3670176,2984,92,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2013-01-10 23:48:42.696541,98.00641728471167,67.15635597362633,54.641944847131285,5.399030340748287e-32,2.0,-67.2,3.1865100272627664,-66.95,18.9941,23.5099,26.5238,0.887,19.1981,16.1768,16.1768,0
169852,npp,1886,3848,25.2282409667969,3.8601245880127,11.5314254760742,3670176,1883,3087,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2013-01-11 01:29:05.520982,-79.73477185832157,66.44890064478389,54.225817411756374,8.858699052537164e-27,18.0,66.47,3.1865100272627664,66.73,18.8786,24.7483,27.9892,0.8426,21.003,21.2568,21.2568,0
170032,npp,1178,3166,19.6633110046387,3.86530756950378,11.5328607559204,3670176,1178,2527,196611,3866787,1186,cmd_yaounde_26_30,3.8625,11.53333333,26,30,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95343399696876,51.2143114272888,43.620415935461764,1.832678818255275e-32,15.0,51.24,1.847645286154319,51.78,21.672,24.6501,27.4765,0.8459,18.1533,16.6338,16.6338,0
