lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.865,0.836,0.929
2,0.702,0.691,0.819
3,0.544,0.563,0.689
4,0.421,0.451,0.556
5,0.324,0.355,0.428
6,0.248,0.272,0.308
7,0.192,0.201,0.204
8,0.149,0.143,0.116
9,0.114,0.095,0.042
10,0.084,0.056,-0.018
11,0.058,0.026,-0.067
12,0.035,0.004,-0.105
13,0.014,-0.012,-0.134
14,-0.005,-0.022,-0.155
15,-0.021,-0.027,-0.168
16,-0.033,-0.027,-0.176
17,-0.041,-0.024,-0.176
18,-0.045,-0.019,-0.169
19,-0.041,-0.011,-0.152
20,-0.033,-0.001,-0.125
21,-0.023,0.009,-0.088
22,-0.008,0.019,-0.04
23,0.01,0.03,0.018
24,0.031,0.04,0.084
25,0.055,0.049,0.155
26,0.074,0.055,0.228
27,0.091,0.058,0.299
28,0.1,0.059,0.355
29,0.098,0.059,0.385
30,0.089,0.058,0.385
31,0.086,0.056,0.36
32,0.081,0.052,0.31
33,0.069,0.047,0.241
34,0.052,0.041,0.165
35,0.034,0.032,0.09
36,0.01,0.023,0.015
37,-0.006,0.013,-0.052
38,-0.019,0.003,-0.11
39,-0.03,-0.006,-0.157
40,-0.04,-0.015,-0.195
41,-0.046,-0.023,-0.222
42,-0.05,-0.03,-0.242
43,-0.052,-0.034,-0.254
44,-0.053,-0.037,-0.261
45,-0.053,-0.038,-0.263
46,-0.048,-0.036,-0.257
47,-0.04,-0.031,-0.244
48,-0.031,-0.025,-0.224
49,-0.023,-0.017,-0.198
50,-0.012,-0.007,-0.163
51,0.002,0.004,-0.118
52,0.019,0.014,-0.062
53,0.033,0.024,0.002
54,0.041,0.034,0.07
55,0.048,0.042,0.138
56,0.057,0.048,0.203
57,0.08,0.053,0.264
58,0.09,0.055,0.305
59,0.083,0.056,0.325
60,0.064,0.055,0.315
61,0.051,0.052,0.283
62,0.048,0.047,0.231
63,0.051,0.042,0.169
64,0.053,0.036,0.102
65,0.047,0.03,0.034
66,0.033,0.024,-0.032
67,0.016,0.018,-0.091
68,0.001,0.011,-0.141
69,-0.013,0.005,-0.182
70,-0.024,-0.001,-0.213
71,-0.033,-0.006,-0.234
72,-0.038,-0.01,-0.247
73,-0.041,-0.014,-0.253
74,-0.042,-0.017,-0.252
75,-0.039,-0.018,-0.244
76,-0.03,-0.018,-0.229
77,-0.022,-0.017,-0.208
78,-0.011,-0.015,-0.179
79,0.001,-0.012,-0.141
80,0.011,-0.009,-0.095
81,0.018,-0.006,-0.041
82,0.022,-0.002,0.021
83,0.021,0.001,0.088
84,0.025,0.002,0.161
85,0.022,0.004,0.23
86,0.009,0.005,0.29
87,-0.003,0.006,0.333
88,-0.01,0.006,0.355
89,-0.006,0.006,0.355
90,-0.003,0.004,0.331
91,0.0,0.001,0.289
92,0.003,-0.003,0.231
93,-0.004,-0.007,0.166
94,-0.005,-0.011,0.1
95,-0.005,-0.015,0.037
96,-0.007,-0.017,-0.021
97,-0.014,-0.019,-0.073
98,-0.022,-0.02,-0.117
99,-0.024,-0.02,-0.15
100,-0.025,-0.017,-0.176
101,-0.024,-0.013,-0.194
102,-0.022,-0.007,-0.205
103,-0.014,0.0,-0.209
104,-0.005,0.008,-0.206
105,0.005,0.018,-0.199
106,0.014,0.027,-0.186
107,0.023,0.036,-0.167
108,0.031,0.045,-0.141
109,0.042,0.054,-0.107
110,0.056,0.062,-0.064
111,0.072,0.069,-0.011
112,0.085,0.075,0.049
113,0.093,0.08,0.114
114,0.104,0.085,0.18
115,0.111,0.087,0.24
116,0.12,0.088,0.291
117,0.113,0.088,0.322
118,0.1,0.086,0.332
119,0.088,0.082,0.32
120,0.091,0.075,0.288
121,0.084,0.067,0.234
122,0.072,0.058,0.167
123,0.052,0.048,0.091
124,0.027,0.039,0.016
125,0.007,0.03,-0.051
126,-0.001,0.021,-0.106
127,-0.004,0.013,-0.151
128,-0.01,0.006,-0.189
129,-0.016,-0.001,-0.219
130,-0.022,-0.007,-0.241
131,-0.026,-0.012,-0.256
132,-0.031,-0.017,-0.264
133,-0.034,-0.02,-0.267
134,-0.033,-0.023,-0.265
135,-0.029,-0.024,-0.256
136,-0.025,-0.025,-0.242
137,-0.02,-0.024,-0.222
138,-0.015,-0.023,-0.194
139,-0.012,-0.021,-0.157
140,-0.008,-0.019,-0.11
141,-0.003,-0.017,-0.051
142,0.009,-0.016,0.02
143,0.019,-0.015,0.099
144,0.019,-0.015,0.178
145,0.004,-0.014,0.245
146,-0.016,-0.015,0.292
147,-0.041,-0.017,0.314
148,-0.053,-0.02,0.313
149,-0.044,-0.022,0.29
150,-0.039,-0.025,0.242
151,-0.035,-0.028,0.178
152,-0.034,-0.03,0.105
153,-0.031,-0.033,0.032
154,-0.026,-0.035,-0.036
155,-0.026,-0.036,-0.097
156,-0.03,-0.037,-0.149
157,-0.035,-0.038,-0.189
158,-0.038,-0.039,-0.219
159,-0.04,-0.038,-0.241
160,-0.042,-0.038,-0.255
161,-0.041,-0.036,-0.263
162,-0.039,-0.034,-0.265
163,-0.038,-0.031,-0.262
164,-0.032,-0.028,-0.253
165,-0.025,-0.024,-0.239
166,-0.017,-0.018,-0.22
167,-0.01,-0.012,-0.193
168,-0.002,-0.006,-0.159
169,0.004,-0.001,-0.114
170,0.01,0.005,-0.059
171,0.01,0.01,0.005
172,0.011,0.014,0.075
173,0.015,0.02,0.148
174,0.022,0.025,0.217
175,0.022,0.029,0.27
176,0.021,0.033,0.303
177,0.016,0.035,0.312
178,0.019,0.036,0.301
179,0.033,0.036,0.27
180,0.047,0.035,0.222
181,0.056,0.033,0.158
182,0.052,0.031,0.083
183,0.048,0.027,0.008
184,0.045,0.022,-0.058
185,0.036,0.015,-0.116
186,0.025,0.007,-0.164
187,0.012,-0.001,-0.202
188,-0.002,-0.009,-0.231
189,-0.018,-0.016,-0.253
190,-0.033,-0.022,-0.268
191,-0.044,-0.027,-0.276
192,-0.048,-0.031,-0.278
193,-0.048,-0.033,-0.274
194,-0.048,-0.033,-0.266
195,-0.047,-0.032,-0.252
196,-0.043,-0.03,-0.231
197,-0.041,-0.027,-0.202
198,-0.035,-0.022,-0.16
199,-0.03,-0.017,-0.108
200,-0.025,-0.011,-0.044
201,-0.016,-0.004,0.032
202,-0.006,0.004,0.117
203,-0.002,0.012,0.199
204,0.001,0.02,0.273
205,0.013,0.028,0.334
206,0.04,0.035,0.377
207,0.085,0.041,0.402
208,0.106,0.045,0.393
209,0.106,0.048,0.359
210,0.085,0.049,0.296
211,0.073,0.048,0.224
212,0.059,0.045,0.146
213,0.044,0.04,0.065
214,0.03,0.034,-0.009
215,0.018,0.027,-0.072
216,0.005,0.019,-0.123
217,-0.002,0.012,-0.163
218,-0.008,0.005,-0.195
219,-0.014,-0.003,-0.219
220,-0.017,-0.009,-0.236
221,-0.023,-0.014,-0.246
222,-0.028,-0.018,-0.25
223,-0.031,-0.02,-0.249
224,-0.031,-0.021,-0.239
225,-0.031,-0.02,-0.224
226,-0.029,-0.017,-0.2
227,-0.025,-0.012,-0.168
228,-0.02,-0.006,-0.126
229,-0.015,0.002,-0.073
230,-0.005,0.012,-0.009
231,0.009,0.023,0.062
232,0.027,0.034,0.136
233,0.046,0.043,0.207
234,0.064,0.052,0.27
235,0.08,0.058,0.318
236,0.088,0.063,0.346
237,0.087,0.066,0.349
238,0.086,0.067,0.328
239,0.085,0.068,0.285
240,0.088,0.067,0.227
241,0.086,0.065,0.159
242,0.076,0.061,0.089
243,0.064,0.055,0.023
244,0.049,0.047,-0.037
245,0.036,0.037,-0.088
246,0.023,0.027,-0.13
247,0.012,0.017,-0.162
248,-0.002,0.007,-0.187
249,-0.014,-0.003,-0.206
250,-0.027,-0.012,-0.219
251,-0.036,-0.02,-0.227
252,-0.042,-0.027,-0.229
253,-0.049,-0.033,-0.225
254,-0.055,-0.038,-0.215
255,-0.056,-0.041,-0.196
256,-0.054,-0.043,-0.169
257,-0.053,-0.044,-0.133
258,-0.045,-0.044,-0.084
259,-0.037,-0.043,-0.026
260,-0.031,-0.042,0.038
261,-0.035,-0.04,0.104
262,-0.045,-0.037,0.171
263,-0.046,-0.034,0.236
264,-0.031,-0.032,0.292
265,-0.008,-0.029,0.331
266,0.008,-0.027,0.344
267,0.012,-0.026,0.329
268,0.004,-0.025,0.289
269,-0.013,-0.026,0.227
270,-0.025,-0.027,0.16
271,-0.035,-0.028,0.09
272,-0.045,-0.03,0.022
273,-0.049,-0.031,-0.038
274,-0.05,-0.033,-0.088
275,-0.048,-0.034,-0.126
276,-0.045,-0.036,-0.155
277,-0.04,-0.037,-0.175
278,-0.038,-0.039,-0.189
279,-0.038,-0.04,-0.198
280,-0.037,-0.04,-0.202
281,-0.036,-0.04,-0.201
282,-0.04,-0.039,-0.196
283,-0.043,-0.037,-0.186
284,-0.044,-0.034,-0.17
285,-0.041,-0.031,-0.145
286,-0.033,-0.027,-0.111
287,-0.026,-0.023,-0.07
288,-0.016,-0.018,-0.019
289,-0.01,-0.012,0.038
290,-0.003,-0.006,0.1
291,0.005,-0.002,0.163
292,0.008,0.002,0.224
293,0.012,0.004,0.28
294,0.004,0.005,0.315
295,-0.001,0.006,0.329
296,-0.003,0.005,0.319
297,-0.002,0.004,0.284
298,0.005,0.002,0.236
299,0.017,-0.0,0.176
300,0.02,-0.003,0.112
301,0.013,-0.008,0.048
302,0.005,-0.012,-0.01
303,-0.001,-0.017,-0.06
304,-0.011,-0.021,-0.104
305,-0.021,-0.024,-0.139
306,-0.027,-0.026,-0.166
307,-0.031,-0.026,-0.185
308,-0.034,-0.025,-0.199
309,-0.036,-0.022,-0.208
310,-0.038,-0.017,-0.211
311,-0.035,-0.011,-0.209
312,-0.029,-0.003,-0.201
313,-0.02,0.006,-0.188
314,-0.011,0.015,-0.168
315,-0.002,0.025,-0.143
316,0.008,0.034,-0.108
317,0.025,0.043,-0.063
318,0.044,0.052,-0.008
319,0.065,0.06,0.058
320,0.08,0.067,0.129
321,0.096,0.074,0.199
322,0.111,0.079,0.265
323,0.131,0.083,0.319
324,0.143,0.085,0.351
325,0.144,0.086,0.358
326,0.117,0.084,0.332
327,0.097,0.081,0.286
328,0.078,0.076,0.225
329,0.062,0.069,0.156
330,0.043,0.06,0.085
331,0.03,0.05,0.018
332,0.019,0.039,-0.04
333,0.008,0.029,-0.09
334,-0.003,0.019,-0.131
335,-0.008,0.01,-0.163
336,-0.012,0.002,-0.185
337,-0.013,-0.005,-0.2
338,-0.014,-0.009,-0.209
339,-0.014,-0.011,-0.212
340,-0.013,-0.011,-0.211
341,-0.011,-0.008,-0.204
342,-0.01,-0.003,-0.192
343,-0.004,0.004,-0.173
344,0.004,0.012,-0.147
345,0.014,0.022,-0.114
346,0.023,0.033,-0.073
347,0.033,0.044,-0.022
348,0.039,0.055,0.037
349,0.047,0.064,0.104
350,0.065,0.071,0.177
351,0.09,0.077,0.249
352,0.111,0.081,0.314
353,0.123,0.084,0.359
354,0.124,0.085,0.378
355,0.109,0.084,0.362
356,0.104,0.082,0.326
357,0.096,0.078,0.271
358,0.083,0.072,0.203
359,0.072,0.064,0.134
360,0.058,0.055,0.068
361,0.044,0.044,0.006
362,0.029,0.034,-0.05
363,0.018,0.023,-0.096
364,0.003,0.013,-0.134
365,-0.009,0.004,-0.164
366,-0.02,-0.004,-0.188
367,-0.026,-0.01,-0.203
368,-0.027,-0.015,-0.212
369,-0.026,-0.016,-0.215
370,-0.026,-0.016,-0.214
371,-0.023,-0.012,-0.206
372,-0.016,-0.006,-0.191
373,-0.009,0.002,-0.17
374,-0.003,0.012,-0.142
375,0.005,0.025,-0.105
376,0.017,0.039,-0.059
377,0.031,0.054,-0.005
378,0.048,0.069,0.061
379,0.067,0.084,0.132
380,0.089,0.098,0.204
381,0.117,0.11,0.272
382,0.148,0.121,0.331
383,0.164,0.129,0.368
384,0.167,0.136,0.38
385,0.155,0.14,0.359
386,0.143,0.141,0.321
387,0.142,0.139,0.269
388,0.141,0.134,0.208
389,0.129,0.126,0.139
390,0.113,0.116,0.071
391,0.096,0.103,0.01
392,0.076,0.088,-0.045
393,0.056,0.071,-0.091
394,0.04,0.053,-0.128
395,0.027,0.035,-0.158
396,0.016,0.017,-0.18
397,0.003,0.001,-0.198
398,-0.007,-0.013,-0.21
399,-0.016,-0.022,-0.218
400,-0.022,-0.025,-0.22
