gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1875,657,1.44854032993317,3.81731176376343,11.4481859207153,3670176,1877,439,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-04-24 00:02:36.546673,98.31179688859321,57.77129292931679,48.47235493365343,1.2110134405203149e-29,3.0,-57.79,2.2013981571160284,-58.14,1.8989,3.1089,4.3732,0.6401,1.2359,0.9273,0
108132,npp,1321,3179,0.525496631860733,3.82032823562622,11.4454488754272,3670176,1321,2535,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-05-17 01:11:20.186914,-80.38762566957833,51.56860383736637,43.88946818672699,5.980238723188697e-13,14.0,51.61,1.847645286154319,51.44,1.3802,2.3234,3.5094,0.8566,1.0171,0.4501,0
1970,npp,2216,1107,0.407049357891083,3.81801152229309,11.4467487335205,3670176,2216,814,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-05-20 00:14:49.215808,98.36180466639284,44.92229827920261,38.6752272550003,9.542493585008474e-30,5.0,-44.95,1.5732132722552272,-45.08,1.6063,2.4865,4.3561,0.8004,0.6683,0.3258,0
121421,npp,2026,2931,0.668798089027405,3.82109761238098,11.4463787078857,3670176,2026,2364,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-07-15 01:04:20.323417,-80.3244597384057,43.79707784650338,37.768193747644354,8.948911945564459e-11,13.0,43.84,1.5732132722552272,44.11,1.5402,2.2302,3.5045,0.8924,0.9977,0.5968,0
121594,npp,1318,2242,0.862657308578491,3.81717610359192,11.447265625,3670176,1318,1799,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-07-16 00:45:31.774087,-79.61865439016724,11.982831602172816,10.586899732235688,6.379954949603443e-18,10.0,12.02,1.015504800579495,12.42,1.3179,2.1931,3.1302,0.9074,0.68,0.7828,0
4283,npp,2961,865,2.65776491165161,3.82180500030518,11.4487791061401,3670176,2964,650,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-07-18 00:07:52.898656,98.34953059764699,52.42062186121401,44.53118381474993,2.1475456218680006e-29,4.0,-52.41,1.847645286154319,-52.3,1.4788,2.6567,3.7211,0.7491,1.9907,1.9909,0
122463,npp,2810,2471,0.594594746828079,3.81780743598938,11.4473419189453,3670176,2810,2001,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-07-21 00:51:48.316479,-80.22586262992485,24.347034426094364,21.396897395651145,1.2824660204620028e-32,11.0,24.38,1.1367971201176101,24.48,1.0104,2.0222,3.0304,0.9841,0.7343,0.5852,0
4544,npp,648,414,0.940641224384308,3.82321214675903,11.4451885223389,3670176,648,237,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-07-23 23:55:19.126014,98.17929308482661,63.07652177758975,52.092027115742276,6.3849631907815304e-24,2.0,-63.08,2.7445598364131496,-62.93,2.207,2.8827,4.9545,0.6904,1.2825,0.6494,0
123540,npp,501,2014,0.707036793231964,3.81981682777405,11.4457502365112,3670176,501,1582,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-07-27 00:39:16.310943,99.30457166750074,1.1704961064028003,1.035804857562426,2.801011259212312e-12,9.0,-1.19,1.0,-0.88,1.1546,1.9901,3.0706,1.0,0.707,0.707,0
132248,npp,951,3625,0.32223588228225697,3.82178282737732,11.4489650726318,3670176,952,2939,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-08-15 01:23:09.227774,-80.1936264597029,62.260115186174815,51.56504058761459,6.520197363963447e-17,16.0,62.33,2.6065528283652384,62.33,1.1196,2.8681,5.0234,0.6939,1.0134,0.2236,0
132426,npp,245,2937,0.529361695051193,3.81976008415222,11.4437370300293,3670176,246,2368,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43736943811811,43.979968849030215,37.92051925574616,4.366561711704504e-24,13.0,44.04,1.5732132722552272,44.11,1.5402,2.2302,3.5045,0.8924,0.909,0.4724,0
5570,npp,1890,1559,0.967103540897369,3.82123017311096,11.448582649231,3670176,1891,1170,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-08-18 00:26:41.825813,98.56938332401184,26.30182184709846,23.087873299770127,9.145846816024598e-34,7.0,-26.29,1.1367971201176101,-26.09,1.0164,1.8017,3.0583,1.1046,1.2559,1.0682,0
133521,npp,996,2475,0.30156546831131004,3.81822347640991,11.4439449310303,3670176,996,2004,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-08-22 00:51:46.911827,-80.34280499881004,24.5138661275278,21.543236324008024,7.464113727906055e-29,11.0,24.58,1.1367971201176101,24.48,1.0104,2.0222,3.0304,0.9841,0.4765,0.2968,0
134260,npp,108,3397,0.746651172637939,3.8223512172699,11.4435529708862,3670176,107,2746,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-08-26 01:16:50.223541,-80.11540779114604,57.249263270914135,48.102797074823535,1.0029332731495474e-10,15.0,57.31,2.2013981571160284,57.36,1.4376,1.9237,3.3331,1.0345,1.4554,0.7724,0
137268,npp,685,3395,1.273761510849,3.82257056236267,11.4429121017456,3670176,683,2744,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-09-11 01:16:44.315539,-80.03282723181391,57.19857421505484,48.06427764163161,0.0002142022391943271,15.0,57.26,2.2013981571160284,57.36,1.4376,1.9237,3.3331,1.0345,1.6949,1.3177,0
6596,npp,1611,1327,0.88620537519455,3.82241415977478,11.4481067657471,3670176,1611,1001,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-09-14 00:20:15.131698,98.2402133251082,36.74948159597506,31.970505396002817,3.6067611394813435e-25,6.0,-36.76,1.357151599901897,-36.46,1.3843,2.3242,3.4621,0.8563,0.9305,0.7588,0
6866,npp,1613,188,1.19726932048798,3.81890606880188,11.4427785873413,3670176,1611,92,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-09-20 23:48:47.557942,97.83942175256166,67.22540100278374,54.67846800554679,8.834430191670796e-21,1.0,-67.22,3.1865100272627664,-67.1,2.9938,4.3862,5.7265,0.4537,0.9894,0.5432,0
139407,npp,2881,3165,0.553998559713364,3.82163333892822,11.4492378234863,3670176,2883,2526,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-09-22 01:10:23.629099,-80.57578644588459,51.15470660919069,43.57074034913753,2.6409046418267165e-22,14.0,51.21,1.847645286154319,51.44,1.3802,2.3234,3.5094,0.8566,1.0325,0.4745,0
7001,npp,1449,1782,1.0530881881713872,3.82222533226013,11.4466333389282,3670176,1449,1362,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-09-24 00:32:43.013445,98.54696513764496,14.499806999284576,12.801166367134817,4.0540082692646145e-07,8.0,-14.51,1.015504800579495,-14.0,0.9743,2.0925,3.2989,0.9511,0.9666,1.0016,0
7712,npp,1263,1087,0.672259211540222,3.81983375549316,11.443452835083,3670176,1261,799,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-10-11 00:13:41.793091,97.69334205955789,45.63621102087661,39.24436883235052,6.749952719254629e-12,5.0,-45.63,1.5732132722552272,-45.08,1.6063,2.4865,4.3561,0.8004,0.8369,0.5381,0
148995,npp,1066,2474,0.413559526205063,3.82250499725342,11.4459609985352,3670176,1066,2003,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-11-10 00:51:38.475033,-80.01067162410834,24.48788424430838,21.517710165935554,6.967818590225299e-10,11.0,24.53,1.1367971201176101,24.48,1.0104,2.0222,3.0304,0.9841,0.575,0.407,0
149961,npp,2564,2705,0.390712678432465,3.81762647628784,11.444296836853,3670176,2564,2174,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-11-15 00:57:57.082571,-81.04435724734667,35.16066852786818,30.6373962070345,3.46399845682402e-32,12.0,35.2,1.2937979144666532,35.345,1.4764,2.3119,3.1641,0.8608,0.5052,0.3363,0
150147,npp,1838,2016,0.386208087205887,3.82200026512146,11.442756652832,3670176,1838,1584,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-11-16 00:39:06.822070,63.59101088509414,1.341021962376081,1.1866757545517699,1.0437454310194725e-31,9.0,-1.08,1.0,-0.88,1.1546,1.9901,3.0706,1.0,0.3862,0.3862,0
10043,npp,1811,189,1.5317839384079,3.82037329673767,11.4488697052002,3670176,1814,94,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-12-09 23:48:54.809646,98.11088164489924,67.16016436974768,54.64185672739027,1.7001709654204004e-19,1.0,-67.2,3.1865100272627664,-67.1,2.9938,4.3862,5.7265,0.4537,1.0943,0.695,0
154463,npp,714,3848,0.819228410720825,3.82258605957031,11.4498281478882,3670176,713,3088,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83742062282708,66.45029037022357,54.224150272895315,6.6590267669114046e-09,17.0,66.47,3.1865100272627664,66.545,1.079,2.4531,3.1694,0.8113,1.4774,0.6646,0
154662,npp,10,3166,0.844207465648651,3.82351422309875,11.4464912414551,3670176,10,2528,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-12-11 01:10:29.086211,-80.34410392662632,51.22383056099322,43.626001946871476,1.4117669380306204e-17,14.0,51.24,1.847645286154319,51.44,1.3802,2.3234,3.5094,0.8566,1.1896,0.7231,0
154860,npp,2373,2473,0.622397512197495,3.81963729858398,11.4476432800293,3670176,2373,2002,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-12-12 00:51:40.536303,-80.63697667587995,24.464389059037075,21.49982386826369,2.640315008626315e-25,11.0,24.48,1.1367971201176101,24.48,1.0104,2.0222,3.0304,0.9841,0.7587,0.6125,0
10169,npp,1643,1784,0.680003046989441,3.82212448120117,11.4445571899414,3670176,1643,1364,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-12-13 00:32:50.207381,97.71761350823535,14.37230560536189,12.689795600695433,7.836769063234868e-32,8.0,-14.4,1.015504800579495,-14.0,0.9743,2.0925,3.2989,0.9511,0.5992,0.6467,0
10205,npp,926,1094,0.999405026435852,3.81908297538757,11.4448671340942,3670176,924,804,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-12-14 00:13:59.876365,97.6438315349416,45.36088581307964,39.027955669381406,2.4368242597963154e-33,5.0,-45.39,1.5732132722552272,-45.08,1.6063,2.4865,4.3561,0.8004,1.0449,0.7999,0
155794,npp,763,2701,0.573273003101349,3.82119011878967,11.4440422058105,3670176,763,2171,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-12-17 00:57:55.265306,-80.28962611455235,35.01959688292304,30.52195109800816,1.279915296467345e-29,12.0,35.03,1.2937979144666532,35.345,1.4764,2.3119,3.1641,0.8608,0.6463,0.4935,0
10439,npp,1669,636,0.967157602310181,3.82376456260681,11.4431066513062,3670176,1671,419,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-12-20 00:01:26.021079,98.44427303996397,58.24137439484162,48.804167305065306,4.114169105777228e-12,3.0,-58.29,2.2013981571160284,-58.14,1.8989,3.1089,4.3732,0.6401,1.0172,0.6191,0
156709,npp,2222,2931,0.784454703330994,3.81963658332825,11.443413734436,3670176,2221,2364,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69115021239973,43.81847352083319,37.789460254084965,1.622787124907564e-08,13.0,43.84,1.5732132722552272,44.11,1.5402,2.2302,3.5045,0.8924,1.0712,0.7,0
169122,npp,2813,2925,0.556803435087204,3.81886386871338,11.4446649551392,3670176,2812,2359,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-01-07 01:04:03.951518,-79.76269669090283,43.616323741793686,37.625750591380566,0.00023508901780879793,13.0,43.64,1.5732132722552272,44.11,1.5402,2.2302,3.5045,0.8924,0.9265,0.4969,0
11267,npp,1381,1547,0.669999241828918,3.81944298744202,11.4444971084595,3670176,1381,1161,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-01-09 00:26:25.098723,98.93875320927908,26.83822862140475,23.549879612241416,6.302982875935143e-20,7.0,-26.88,1.1367971201176101,-26.09,1.0164,1.8017,3.0583,1.1046,0.9946,0.7401,0
11330,npp,2991,177,1.34180080890656,3.81746888160706,11.4455528259277,3670176,2988,86,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-01-10 23:48:42.696541,97.75774964769847,67.36211066870824,54.76376049166432,5.309391168948865e-32,1.0,-67.41,3.1865100272627664,-67.1,2.9938,4.3862,5.7265,0.4537,1.0347,0.6088,0
169852,npp,1894,3837,0.671146273612976,3.82403588294983,11.443039894104,3670176,1895,3081,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-01-11 01:29:07.300263,-80.07188015083106,66.26308074292686,54.112944382359174,8.426439555020745e-27,17.0,66.29,3.0,66.545,1.079,2.4531,3.1694,0.8113,1.3962,0.5445,0
170032,npp,1187,3155,0.76903247833252,3.82086372375488,11.4443416595459,3670176,1189,2520,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-01-12 01:10:18.767201,-80.42694514923778,50.90376339268517,43.38212732307652,1.7867183854821985e-32,14.0,50.93,1.847645286154319,51.44,1.3802,2.3234,3.5094,0.8566,1.1489,0.6587,0
170208,npp,474,2461,0.5848911106586461,3.81854796409607,11.4470958709717,3670176,474,1993,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-01-13 00:51:28.451820,-80.08911522012544,23.881120250493403,20.99508362555645,3.050974634062992e-33,11.0,23.89,1.1367971201176101,24.48,1.0104,2.0222,3.0304,0.9841,0.7257,0.5756,0
11465,npp,2829,1772,0.5557756721973419,3.81831955909729,11.442081451416,3670176,2828,1353,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-01-14 00:32:38.133157,97.52982034911288,15.041447805214892,13.277772021702026,2.523549077426046e-32,8.0,-15.07,1.0442604737599883,-14.0,0.9743,2.0925,3.2989,0.9511,0.5185,0.5286,0
170948,npp,2671,3382,0.75181370973587,3.82139563560486,11.4472999572754,3670176,2676,2732,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-01-17 01:16:33.544756,-79.90926368313713,56.9264406625553,47.86829829523493,1.285757988124155e-26,15.0,56.95,2.1127631471468895,57.36,1.4376,1.9237,3.3331,1.0345,1.4354,0.7778,0
171131,npp,1961,2691,0.507503032684326,3.82387638092041,11.4447660446167,3670176,1961,2164,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-01-18 00:57:46.774586,-80.04828959340074,34.58508220847889,30.154866295647206,3.767150259552179e-21,12.0,34.6,1.2937979144666532,35.345,1.4764,2.3119,3.1641,0.8608,0.5954,0.4369,0
171314,npp,1263,2003,0.607356548309326,3.8204882144928,11.4453411102295,3670176,1263,1571,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-01-19 00:38:58.224004,74.5108043511456,1.9609065624437592,1.7353391475518745,1.8916637726797323e-14,9.0,-1.82,1.0,-0.88,1.1546,1.9901,3.0706,1.0,0.6074,0.6074,0
12374,npp,1396,1328,1.3726259469986,3.820228099823,11.4486455917358,3670176,1397,1002,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-02-05 00:20:31.874172,98.30517009619483,36.69716798197965,31.925011192833008,3.2032648205640813e-06,6.0,-36.72,1.357151599901897,-36.46,1.3843,2.3242,3.4621,0.8563,1.289,1.1753,0
12410,npp,689,640,1.25297451019287,3.82351922988892,11.443078994751,3670176,692,423,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-02-06 00:01:43.309172,98.51723329214715,58.1613484314539,48.74189622612261,8.085778110368186e-15,3.0,-58.2,2.2013981571160284,-58.14,1.8989,3.1089,4.3732,0.6401,1.147,0.8021,0
174858,npp,1963,3620,1.058205723762512,3.81812644004822,11.4444351196289,3670176,1962,2936,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91880201905863,62.21453599827932,51.52827247046656,5.270956503857622e-13,16.0,62.23,2.6065528283652384,62.33,1.1196,2.8681,5.0234,0.6939,1.2957,0.7343,0
12599,npp,2217,869,1.32385277748108,3.82422375679016,11.4462842941284,3670176,2217,653,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-02-11 00:08:05.060070,98.32778566999453,52.25299858040811,44.40270309773844,2.730897391620608e-34,4.0,-52.3,1.847645286154319,-52.3,1.4788,2.6567,3.7211,0.7491,1.2687,0.9917,0
176019,npp,2793,3169,1.32502388954163,3.81917691230774,11.4454898834229,3670176,2793,2529,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-02-13 01:10:52.511503,-80.2123398451796,51.31446558429675,43.69031644197264,2.441437799931233e-32,14.0,51.32,1.847645286154319,51.44,1.3802,2.3234,3.5094,0.8566,1.4498,1.135,0
176209,npp,2079,2476,1.016721904277802,3.82232666015625,11.4440059661865,3670176,2079,2005,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-02-14 00:52:03.934075,-78.86685134687902,24.621363824457017,21.63357253206369,5.300892666638092e-30,11.0,24.63,1.1367971201176101,24.48,1.0104,2.0222,3.0304,0.9841,1.1056,1.0006,0
177205,npp,546,2709,1.0773923993110661,3.82197308540344,11.4448337554932,3670176,547,2176,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-02-19 00:58:27.379183,-80.97129827343616,35.35976431446286,30.803845223687976,1.783639359000886e-09,12.0,35.37,1.2937979144666532,35.345,1.4764,2.3119,3.1641,0.8608,1.0359,0.9274,0
181609,npp,2180,2262,0.69308876991272,3.82406544685364,11.4468278884888,3670176,2181,1818,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-03-13 00:46:20.267983,-81.28542793009453,13.132624308251602,11.598661685975681,2.8002141139162282e-33,10.0,13.15,1.015504800579495,12.42,1.3179,2.1931,3.1302,0.9074,0.513,0.6289,0
13913,npp,1478,1575,0.5755233466625209,3.81828093528748,11.446159362793,3670176,1478,1183,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-03-14 00:27:31.675764,98.21033785259128,25.499269336118335,22.392141452782667,3.70610909722603e-32,7.0,-25.5,1.1367971201176101,-26.09,1.0164,1.8017,3.0583,1.1046,0.9115,0.6357,0
183406,npp,2847,3413,1.45311200618744,3.81730365753174,11.4461765289307,3670176,2844,2761,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-03-22 01:17:50.263288,-79.96507909752046,57.67870853560297,48.40288981719448,0.00011416454834346207,15.0,57.69,2.2013981571160284,57.36,1.4376,1.9237,3.3331,1.0345,1.7763,1.5033,0
15416,npp,1443,1811,0.454846352338791,3.82224631309509,11.4455900192261,3670176,1443,1389,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-04-20 00:34:20.407691,99.13707986196371,12.878041417918356,11.376023695052709,0.00024150695688018536,8.0,-12.88,1.015504800579495,-14.0,0.9743,2.0925,3.2989,0.9511,0.3774,0.4326,0
192622,npp,1995,3419,0.924964427947998,3.82333850860596,11.4459524154663,3670176,1994,2767,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-05-09 01:18:23.186813,-80.15379354640464,57.80724593107138,48.50318269059368,2.6908109717614933e-26,15.0,57.84,2.2013981571160284,57.36,1.4376,1.9237,3.3331,1.0345,1.5364,0.9569,0
193553,npp,423,3645,0.424003303050995,3.81837439537048,11.4460830688477,3670176,423,2954,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-05-14 01:24:41.348317,-80.13861654488217,62.69999659924982,51.85807024840591,9.79795265556656e-30,16.0,62.73,2.6065528283652384,62.33,1.1196,2.8681,5.0234,0.6939,1.0524,0.2942,0
193919,npp,2070,2268,0.476393759250641,3.82077598571777,11.4441604614258,3670176,2070,1824,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-05-16 00:47:04.193449,-80.94715761856038,13.476018520633287,11.902411562338727,3.582243677924599e-23,10.0,13.49,1.015504800579495,12.42,1.3179,2.1931,3.1302,0.9074,0.2996,0.4323,0
17189,npp,2021,1575,0.758401691913605,3.81998729705811,11.4468612670898,3670176,2021,1183,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-06-02 00:28:16.252880,98.80714086460482,25.485112911255502,22.382147560509285,0.00030594228582865596,7.0,-25.5,1.1367971201176101,-26.09,1.0164,1.8017,3.0583,1.1046,1.0724,0.8377,0
17234,npp,1288,883,1.077612638473511,3.82020545005798,11.4468421936035,3670176,1288,661,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-06-03 00:09:25.905757,98.04584044142631,51.88272020773698,44.12596271144801,2.0004315342701058e-10,4.0,-51.9,1.847645286154319,-52.3,1.4788,2.6567,3.7211,0.7491,1.1355,0.8072,0
197735,npp,1132,2489,0.637481868267059,3.81850600242615,11.4468536376953,3670176,1131,2015,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-06-06 00:53:21.254193,-80.03673743030612,25.25135553237319,22.18029447101486,1.4393019463371078e-20,11.0,25.27,1.1367971201176101,24.48,1.0104,2.0222,3.0304,0.9841,0.772,0.6274,0
197911,npp,420,1801,0.575017601251602,3.81753611564636,11.4461517333984,3670176,420,1379,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-06-07 00:34:32.685867,98.30167046476315,13.446956456985896,11.875944999800211,3.030692765388771e-26,8.0,-13.44,1.015504800579495,-14.0,0.9743,2.0925,3.2989,0.9511,0.4958,0.5469,0
17405,npp,2775,1111,1.086656510829926,3.82258319854736,11.4454679489136,3670176,2776,817,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-06-08 00:15:42.334597,98.41244005913099,44.788871146728894,38.56781475771063,8.15432449943208e-31,5.0,-44.81,1.5732132722552272,-45.08,1.6063,2.4865,4.3561,0.8004,1.1003,0.8697,0
17450,npp,2040,429,2.2069616317749,3.82096600532532,11.4468173980713,3670176,2040,247,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-06-08 23:56:51.980506,97.98265234234678,62.76217975979045,51.88735530539196,3.875737303972602e-33,2.0,-62.78,2.6065528283652384,-62.93,2.207,2.8827,4.9545,0.6904,1.7309,1.5236,0
17666,npp,453,652,1.79488706588745,3.82228827476501,11.4466915130615,3670176,455,434,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-06-14 00:03:08.417699,98.33589018730407,57.885747912063394,48.548239503673074,5.542186601638276e-23,3.0,-57.91,2.2013981571160284,-58.14,1.8989,3.1089,4.3732,0.6401,1.3932,1.149,0
17810,npp,2638,1567,0.767072200775146,3.82143688201904,11.4454345703125,3670176,2638,1177,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-06-18 00:28:13.409828,97.52903095368006,25.89440960902138,22.734236223174516,1.2721018488631327e-06,7.0,-25.89,1.1367971201176101,-26.09,1.0164,1.8017,3.0583,1.1046,1.08,0.8473,0
215081,npp,2348,2471,0.851230800151825,3.82232570648193,11.447413444519,3670176,2348,2001,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-07-08 00:53:13.750175,-79.42978364368636,24.35814650714219,21.405643803733543,8.256669992547345e-31,11.0,24.38,1.1367971201176101,24.48,1.0104,2.0222,3.0304,0.9841,0.96,0.8377,0
18683,npp,176,412,0.816887736320496,3.81870055198669,11.4469003677368,3670176,181,236,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-07-10 23:56:42.696893,97.77543308972213,63.106733230215575,52.107914531169826,1.179655871164973e-30,2.0,-63.12,2.7445598364131496,-62.93,2.207,2.8827,4.9545,0.6904,1.2374,0.564,0
219750,npp,3065,2935,1.49632179737091,3.81990480422974,11.4436902999878,3670176,3065,2367,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-08-03 01:06:08.396558,-80.32353818410812,43.95176096547366,37.894786321567466,4.2007133713240123e-13,13.0,43.98,1.5732132722552272,44.11,1.5402,2.2302,3.5045,0.8924,1.5237,1.3353,0
220859,npp,830,2476,0.951256632804871,3.81774473190308,11.4453001022339,3670176,829,2005,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-08-09 00:53:43.330526,-79.64573996870143,24.607629450172094,21.623708137882236,5.541696994679829e-33,11.0,24.63,1.1367971201176101,24.48,1.0104,2.0222,3.0304,0.9841,1.048,0.9361,0
221046,npp,130,1789,0.737767219543457,3.8210883140564,11.4433107376099,3670176,130,1369,196611,3866787,1565,cmd_yaounde_5_40,3.82083333,11.44583333,5,40,cmd_yaounde,2013-08-10 00:34:56.530817,99.10982904056041,14.119119711615797,12.467051972896757,6.773872765023799e-32,8.0,-14.12,1.015504800579495,-14.0,0.9743,2.0925,3.2989,0.9511,0.656,0.7017,0
