lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.803,0.828,0.895
2,0.676,0.696,0.786
3,0.563,0.579,0.656
4,0.475,0.476,0.517
5,0.396,0.386,0.38
6,0.32,0.307,0.252
7,0.257,0.241,0.138
8,0.198,0.185,0.038
9,0.15,0.139,-0.047
10,0.115,0.102,-0.114
11,0.088,0.074,-0.167
12,0.056,0.053,-0.212
13,0.037,0.039,-0.244
14,0.022,0.031,-0.266
15,0.023,0.028,-0.273
16,0.028,0.03,-0.269
17,0.019,0.035,-0.261
18,0.012,0.043,-0.244
19,0.018,0.054,-0.214
20,0.029,0.066,-0.174
21,0.058,0.079,-0.117
22,0.082,0.092,-0.051
23,0.109,0.105,0.026
24,0.132,0.117,0.112
25,0.154,0.128,0.2
26,0.175,0.134,0.291
27,0.19,0.138,0.376
28,0.192,0.141,0.439
29,0.178,0.141,0.471
30,0.16,0.138,0.469
31,0.154,0.132,0.437
32,0.154,0.125,0.379
33,0.128,0.116,0.292
34,0.097,0.104,0.198
35,0.079,0.091,0.109
36,0.053,0.076,0.02
37,0.041,0.06,-0.054
38,0.027,0.044,-0.119
39,0.01,0.029,-0.175
40,-0.007,0.016,-0.22
41,-0.019,0.003,-0.257
42,-0.027,-0.009,-0.283
43,-0.029,-0.017,-0.298
44,-0.041,-0.023,-0.31
45,-0.045,-0.025,-0.31
46,-0.038,-0.024,-0.299
47,-0.032,-0.021,-0.28
48,-0.018,-0.015,-0.251
49,-0.006,-0.008,-0.213
50,0.004,0.001,-0.165
51,0.011,0.011,-0.109
52,0.02,0.021,-0.042
53,0.029,0.03,0.033
54,0.035,0.038,0.114
55,0.044,0.045,0.199
56,0.053,0.052,0.275
57,0.074,0.056,0.343
58,0.09,0.059,0.391
59,0.101,0.059,0.412
60,0.083,0.058,0.392
61,0.076,0.055,0.349
62,0.067,0.051,0.288
63,0.057,0.045,0.214
64,0.05,0.038,0.138
65,0.035,0.031,0.059
66,0.011,0.022,-0.016
67,-0.002,0.013,-0.081
68,-0.013,0.004,-0.138
69,-0.021,-0.006,-0.185
70,-0.028,-0.015,-0.223
71,-0.046,-0.023,-0.257
72,-0.051,-0.03,-0.279
73,-0.053,-0.037,-0.292
74,-0.054,-0.043,-0.296
75,-0.056,-0.047,-0.291
76,-0.053,-0.05,-0.276
77,-0.052,-0.05,-0.253
78,-0.047,-0.049,-0.219
79,-0.044,-0.047,-0.178
80,-0.033,-0.043,-0.124
81,-0.027,-0.038,-0.062
82,-0.025,-0.032,0.007
83,-0.023,-0.027,0.082
84,-0.019,-0.022,0.161
85,-0.018,-0.019,0.237
86,-0.019,-0.015,0.305
87,-0.019,-0.012,0.357
88,-0.023,-0.011,0.381
89,-0.011,-0.01,0.377
90,-0.003,-0.01,0.346
91,0.002,-0.011,0.296
92,0.004,-0.013,0.232
93,0.001,-0.015,0.164
94,0.001,-0.018,0.093
95,-0.004,-0.021,0.02
96,-0.009,-0.025,-0.048
97,-0.021,-0.029,-0.11
98,-0.035,-0.033,-0.163
99,-0.05,-0.036,-0.209
100,-0.06,-0.04,-0.243
101,-0.064,-0.043,-0.269
102,-0.064,-0.046,-0.284
103,-0.066,-0.048,-0.292
104,-0.065,-0.049,-0.291
105,-0.059,-0.049,-0.28
106,-0.051,-0.049,-0.26
107,-0.044,-0.049,-0.232
108,-0.042,-0.047,-0.197
109,-0.042,-0.045,-0.156
110,-0.038,-0.043,-0.103
111,-0.037,-0.039,-0.042
112,-0.031,-0.036,0.028
113,-0.027,-0.032,0.102
114,-0.025,-0.027,0.175
115,-0.021,-0.022,0.243
116,-0.018,-0.018,0.296
117,-0.012,-0.014,0.334
118,-0.011,-0.012,0.352
119,-0.01,-0.01,0.343
120,-0.009,-0.01,0.31
121,-0.007,-0.01,0.259
122,-0.005,-0.012,0.194
123,-0.003,-0.015,0.122
124,-0.002,-0.017,0.049
125,-0.007,-0.019,-0.02
126,-0.012,-0.021,-0.083
127,-0.015,-0.022,-0.138
128,-0.019,-0.022,-0.183
129,-0.021,-0.021,-0.219
130,-0.022,-0.019,-0.247
131,-0.025,-0.016,-0.268
132,-0.029,-0.013,-0.283
133,-0.027,-0.009,-0.287
134,-0.025,-0.005,-0.284
135,-0.024,0.0,-0.272
136,-0.02,0.005,-0.25
137,-0.011,0.011,-0.218
138,-0.004,0.016,-0.178
139,0.008,0.021,-0.126
140,0.023,0.026,-0.064
141,0.042,0.03,0.009
142,0.057,0.034,0.087
143,0.065,0.037,0.167
144,0.071,0.039,0.249
145,0.074,0.04,0.324
146,0.068,0.041,0.38
147,0.057,0.04,0.408
148,0.053,0.037,0.412
149,0.047,0.034,0.387
150,0.027,0.03,0.336
151,0.011,0.025,0.268
152,0.007,0.02,0.194
153,0.003,0.014,0.114
154,-0.005,0.007,0.033
155,-0.012,0.0,-0.039
156,-0.019,-0.006,-0.101
157,-0.024,-0.012,-0.153
158,-0.027,-0.018,-0.196
159,-0.031,-0.022,-0.231
160,-0.029,-0.025,-0.254
161,-0.028,-0.027,-0.269
162,-0.026,-0.027,-0.277
163,-0.027,-0.026,-0.277
164,-0.024,-0.023,-0.267
165,-0.021,-0.019,-0.249
166,-0.018,-0.014,-0.222
167,-0.013,-0.008,-0.187
168,-0.003,-0.002,-0.14
169,0.008,0.005,-0.084
170,0.018,0.011,-0.018
171,0.025,0.017,0.054
172,0.025,0.023,0.134
173,0.02,0.029,0.213
174,0.025,0.034,0.286
175,0.035,0.038,0.349
176,0.05,0.041,0.401
177,0.061,0.043,0.429
178,0.052,0.045,0.42
179,0.047,0.045,0.383
180,0.047,0.044,0.324
181,0.051,0.042,0.251
182,0.044,0.039,0.161
183,0.04,0.035,0.076
184,0.041,0.031,-0.0
185,0.039,0.028,-0.07
186,0.034,0.024,-0.129
187,0.028,0.022,-0.177
188,0.024,0.021,-0.213
189,0.02,0.021,-0.241
190,0.016,0.022,-0.261
191,0.014,0.025,-0.272
192,0.017,0.028,-0.274
193,0.015,0.033,-0.268
194,0.016,0.039,-0.253
195,0.02,0.047,-0.228
196,0.029,0.055,-0.194
197,0.034,0.063,-0.153
198,0.049,0.072,-0.098
199,0.066,0.082,-0.032
200,0.088,0.091,0.044
201,0.108,0.1,0.127
202,0.12,0.107,0.212
203,0.136,0.113,0.298
204,0.152,0.118,0.375
205,0.159,0.122,0.434
206,0.161,0.124,0.468
207,0.162,0.124,0.476
208,0.147,0.122,0.451
209,0.125,0.12,0.402
210,0.126,0.115,0.341
211,0.108,0.11,0.261
212,0.094,0.104,0.178
213,0.088,0.097,0.098
214,0.084,0.09,0.027
215,0.074,0.083,-0.038
216,0.058,0.075,-0.096
217,0.045,0.066,-0.145
218,0.033,0.057,-0.184
219,0.021,0.049,-0.213
220,0.014,0.041,-0.232
221,0.019,0.035,-0.24
222,0.022,0.029,-0.242
223,0.022,0.025,-0.236
224,0.023,0.022,-0.222
225,0.026,0.02,-0.199
226,0.034,0.019,-0.165
227,0.038,0.019,-0.124
228,0.037,0.019,-0.075
229,0.039,0.02,-0.016
230,0.04,0.02,0.05
231,0.032,0.019,0.121
232,0.026,0.018,0.194
233,0.016,0.015,0.262
234,0.008,0.013,0.322
235,-0.004,0.01,0.361
236,-0.008,0.007,0.379
237,-0.009,0.005,0.373
238,-0.003,0.002,0.341
239,0.007,-0.0,0.288
240,0.01,-0.002,0.219
241,0.004,-0.005,0.139
242,-0.003,-0.007,0.06
243,-0.013,-0.009,-0.015
244,-0.018,-0.011,-0.082
245,-0.018,-0.013,-0.136
246,-0.02,-0.014,-0.182
247,-0.025,-0.016,-0.22
248,-0.03,-0.017,-0.25
249,-0.029,-0.018,-0.27
250,-0.025,-0.019,-0.281
251,-0.02,-0.02,-0.283
252,-0.016,-0.02,-0.278
253,-0.01,-0.02,-0.264
254,-0.006,-0.02,-0.243
255,-0.001,-0.02,-0.214
256,0.005,-0.02,-0.177
257,-0.002,-0.02,-0.133
258,-0.012,-0.02,-0.08
259,-0.023,-0.02,-0.019
260,-0.031,-0.02,0.05
261,-0.037,-0.02,0.121
262,-0.043,-0.02,0.193
263,-0.044,-0.02,0.261
264,-0.041,-0.021,0.319
265,-0.033,-0.022,0.356
266,-0.023,-0.024,0.372
267,-0.018,-0.026,0.358
268,-0.017,-0.028,0.317
269,-0.015,-0.03,0.256
270,-0.015,-0.032,0.184
271,-0.015,-0.033,0.107
272,-0.013,-0.033,0.034
273,-0.018,-0.033,-0.036
274,-0.023,-0.033,-0.097
275,-0.036,-0.032,-0.152
276,-0.048,-0.031,-0.198
277,-0.048,-0.03,-0.23
278,-0.049,-0.029,-0.254
279,-0.046,-0.028,-0.268
280,-0.04,-0.027,-0.273
281,-0.037,-0.026,-0.27
282,-0.033,-0.026,-0.259
283,-0.029,-0.026,-0.241
284,-0.023,-0.026,-0.215
285,-0.019,-0.026,-0.181
286,-0.015,-0.026,-0.14
287,-0.013,-0.026,-0.091
288,-0.01,-0.025,-0.033
289,-0.011,-0.024,0.031
290,-0.01,-0.023,0.1
291,-0.013,-0.023,0.17
292,-0.021,-0.022,0.234
293,-0.029,-0.022,0.292
294,-0.033,-0.022,0.335
295,-0.039,-0.023,0.358
296,-0.038,-0.025,0.355
297,-0.034,-0.027,0.328
298,-0.027,-0.03,0.281
299,-0.028,-0.032,0.214
300,-0.031,-0.035,0.139
301,-0.027,-0.038,0.067
302,-0.025,-0.041,0.002
303,-0.035,-0.043,-0.062
304,-0.042,-0.043,-0.116
305,-0.045,-0.043,-0.161
306,-0.041,-0.042,-0.197
307,-0.039,-0.039,-0.226
308,-0.036,-0.036,-0.248
309,-0.032,-0.032,-0.261
310,-0.035,-0.027,-0.269
311,-0.037,-0.022,-0.27
312,-0.032,-0.016,-0.261
313,-0.027,-0.01,-0.245
314,-0.019,-0.004,-0.219
315,-0.01,0.002,-0.186
316,-0.003,0.008,-0.145
317,0.011,0.014,-0.089
318,0.025,0.019,-0.024
319,0.038,0.024,0.048
320,0.049,0.029,0.126
321,0.038,0.033,0.197
322,0.039,0.037,0.267
323,0.051,0.04,0.324
324,0.062,0.041,0.363
325,0.072,0.041,0.38
326,0.053,0.039,0.355
327,0.036,0.036,0.308
328,0.025,0.032,0.246
329,0.024,0.027,0.176
330,0.024,0.021,0.101
331,0.014,0.016,0.026
332,0.008,0.011,-0.039
333,0.003,0.007,-0.095
334,0.001,0.002,-0.141
335,-0.004,-0.002,-0.181
336,-0.006,-0.006,-0.212
337,-0.012,-0.008,-0.238
338,-0.017,-0.009,-0.255
339,-0.02,-0.009,-0.265
340,-0.019,-0.007,-0.265
341,-0.013,-0.004,-0.254
342,-0.013,0.002,-0.237
343,-0.015,0.008,-0.213
344,-0.007,0.015,-0.179
345,0.009,0.023,-0.134
346,0.03,0.031,-0.079
347,0.048,0.039,-0.014
348,0.05,0.048,0.054
349,0.07,0.056,0.137
350,0.08,0.064,0.219
351,0.087,0.069,0.296
352,0.095,0.074,0.366
353,0.083,0.077,0.411
354,0.081,0.078,0.438
355,0.064,0.078,0.425
356,0.072,0.076,0.389
357,0.086,0.073,0.333
358,0.092,0.068,0.258
359,0.082,0.062,0.176
360,0.071,0.054,0.096
361,0.056,0.044,0.02
362,0.044,0.034,-0.048
363,0.031,0.024,-0.107
364,0.006,0.015,-0.159
365,-0.002,0.006,-0.198
366,-0.011,-0.002,-0.229
367,-0.017,-0.009,-0.251
368,-0.022,-0.014,-0.267
369,-0.032,-0.017,-0.279
370,-0.036,-0.018,-0.278
371,-0.039,-0.017,-0.27
372,-0.041,-0.014,-0.253
373,-0.032,-0.01,-0.225
374,-0.026,-0.004,-0.189
375,-0.01,0.003,-0.142
376,0.004,0.012,-0.086
377,0.015,0.021,-0.021
378,0.029,0.03,0.053
379,0.037,0.039,0.134
380,0.034,0.046,0.214
381,0.046,0.053,0.294
382,0.071,0.059,0.366
383,0.092,0.063,0.417
384,0.108,0.065,0.438
385,0.081,0.066,0.408
386,0.068,0.064,0.361
387,0.063,0.061,0.299
388,0.055,0.055,0.221
389,0.05,0.048,0.14
390,0.046,0.038,0.064
391,0.027,0.028,-0.008
392,0.009,0.016,-0.071
393,-0.009,0.003,-0.126
394,-0.025,-0.01,-0.172
395,-0.034,-0.023,-0.207
396,-0.045,-0.035,-0.238
397,-0.051,-0.044,-0.261
398,-0.052,-0.051,-0.274
399,-0.047,-0.053,-0.279
400,-0.032,-0.05,-0.272
