gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2570,2491,0.74000495672226,3.91146302223206,11.4615917205811,3670176,2570,2017,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44156739644986,25.349417474005964,22.266238000109663,1.886760093265293e-09,11.0,25.37,1.1367971201176101,24.53,1.0271,1.2699,2.1247,1.1247,0.9621,0.8323,0
935,npp,1861,656,1.83299136161804,3.90749788284302,11.4643211364746,3670176,1862,438,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-04-24 00:02:34.767436,98.12917463380161,57.7893971620808,48.48539667574125,1.2532678821733406e-29,3.0,-57.81,2.2013981571160284,-58.25,1.7037,2.2404,2.5898,0.6375,1.2431,1.1685,0
108132,npp,1307,3178,0.654715120792389,3.9119234085083,11.4598350524902,3670176,1307,2534,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-05-17 01:11:18.407639,-80.17521739451713,51.53257405559564,43.862105970656316,6.18227370571926e-13,14.0,51.58,1.847645286154319,51.51,1.1461,1.5536,2.2003,0.9193,0.9417,0.6019,0
1970,npp,2202,1106,0.492089837789536,3.90969848632812,11.4617176055908,3670176,2202,813,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-05-20 00:14:47.436534,98.10838790716025,44.95702148997325,38.70321141748021,9.961984587719887e-30,5.0,-44.98,1.5732132722552272,-45.185,1.2187,1.5979,2.3659,0.8938,0.7253,0.4398,0
109010,npp,2734,3404,0.996393263339996,3.91065216064453,11.4598484039307,3670176,2732,2753,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-05-22 01:17:29.607364,-79.891415394404,57.42384573259839,48.225168698671794,1.714700699632148e-30,15.0,57.48,2.2013981571160284,57.36,1.1742,1.7347,2.3053,0.8233,1.0929,0.8204,0
3392,npp,1511,1319,0.306589365005493,3.91079926490784,11.4642381668091,3670176,1512,994,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-06-26 00:20:21.215681,98.4880553393082,37.05198056600501,32.21963787260808,3.0051433059587786e-19,6.0,-37.08,1.357151599901897,-36.44,0.8802,1.6875,2.4091,0.8464,0.4107,0.2595,0
4283,npp,2948,864,4.42765760421753,3.90542197227478,11.4632329940796,3670176,2949,650,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-07-18 00:07:51.119420,98.52346587027526,52.42844561040438,44.53716970563787,2.2369878241001576e-29,4.0,-52.44,1.847645286154319,-52.33,1.4687,2.2669,2.589,0.63,2.5977,2.7895,0
122463,npp,2796,2470,0.588972985744476,3.91027522087097,11.4620399475098,3670176,2796,2000,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-07-21 00:51:46.537196,-79.70540168849071,24.291387133965753,21.348759702026676,1.3107306083186387e-32,11.0,24.33,1.1367971201176101,24.53,1.0271,1.2699,2.1247,1.1247,0.8292,0.6624,0
4544,npp,635,414,1.93009757995605,3.90548586845398,11.4651079177856,3670176,634,236,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-07-23 23:55:17.346740,97.98508263797163,63.07739845434407,52.09276211647184,6.269439979135264e-24,2.0,-63.08,2.7445598364131496,-62.955,2.0451,2.5131,2.8378,0.5683,1.2158,1.0969,0
132248,npp,938,3624,0.746467351913452,3.90558338165283,11.4617395401001,3670176,937,2939,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-08-15 01:23:07.448500,-79.99447455324368,62.23264140947729,51.54700242210837,6.808884257225868e-17,16.0,62.31,2.6065528283652384,62.33,1.1037,1.6149,2.0947,0.8844,1.0951,0.6602,0
132426,npp,231,2937,0.599898517131805,3.91028547286987,11.4647092819214,3670176,232,2368,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-08-16 01:04:18.907239,-80.17172559037446,43.97158388393189,37.9138568770282,4.570415335990396e-24,13.0,44.04,1.5732132722552272,44.15,1.5219,1.974,2.3278,0.7235,0.5548,0.434,0
5570,npp,1877,1558,0.5135894417762761,3.90669775009155,11.4621877670288,3670176,1877,1169,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-08-18 00:26:40.046530,99.03541060886974,26.326576337037697,23.109251369152606,9.321194725995469e-34,7.0,-26.34,1.1367971201176101,-26.09,1.2078,1.7559,2.0428,0.8134,0.3354,0.4178,0
5615,npp,1142,867,0.595841765403748,3.90757179260254,11.4629936218262,3670176,1143,652,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-08-19 00:07:49.725209,98.16212649705128,52.348395227175025,44.481581783806,1.6377134551709146e-33,4.0,-52.36,1.847645286154319,-52.33,1.4687,2.2669,2.589,0.63,0.5238,0.3754,0
137268,npp,672,3395,1.13233006000519,3.90516185760498,11.46435546875,3670176,676,2744,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-09-11 01:16:42.536300,-79.8039699261848,57.19812898391225,48.064123068927024,0.0002167915071302301,15.0,57.26,2.2013981571160284,57.36,1.1742,1.7347,2.3053,0.8233,1.1546,0.9323,0
6596,npp,1598,1326,0.697581589221954,3.90767550468445,11.463116645813,3670176,1597,1001,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-09-14 00:20:13.352469,97.83664353383757,36.787100533732534,32.00203845344073,3.712704889587529e-25,6.0,-36.8,1.357151599901897,-36.44,0.8802,1.6875,2.4091,0.8464,0.6988,0.5904,0
7712,npp,1250,1088,1.077798306941986,3.90707540512085,11.4645433425903,3670176,1251,799,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-10-11 00:13:41.793091,98.48758903161277,45.59292825361493,39.20978419638496,7.0311984304372376e-12,5.0,-45.59,1.5732132722552272,-45.185,1.2187,1.5979,2.3659,0.8938,1.0976,0.9633,0
150147,npp,1825,2017,0.631164968013763,3.90476155281067,11.4624624252319,3670176,1825,1585,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-11-16 00:39:06.822070,96.88288811958803,1.0244048694125736,0.9065074879670528,1.0165311317063395e-31,9.0,-1.02,1.0,-0.88,1.0958,1.4282,1.9441,1.0,0.6312,0.6312,0
10043,npp,1797,188,1.74376273155212,3.91009283065796,11.464075088501,3670176,1799,93,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-12-09 23:48:53.030366,98.24331136527147,67.16444167587542,54.644486134431816,1.6894809176637032e-19,1.0,-67.22,3.1865100272627664,-67.14,2.3011,3.2342,3.6527,0.4416,0.9605,0.7701,0
154463,npp,701,3847,0.925859689712524,3.90606927871704,11.4612741470337,3670176,699,3087,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-12-10 01:29:15.854206,-79.65809154189706,66.42329982980023,54.20800632841849,6.596161626322507e-09,17.0,66.46,3.1865100272627664,66.51,1.0129,1.9681,2.5521,0.7257,1.1011,0.6719,0
154860,npp,2359,2472,0.598222732543945,3.91167831420898,11.4620227813721,3670176,2360,2002,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-12-12 00:51:38.757023,-80.11067601621758,24.40531407233075,21.448727304764493,2.591228150968848e-25,11.0,24.43,1.1367971201176101,24.53,1.0271,1.2699,2.1247,1.1247,0.8374,0.6728,0
10169,npp,1630,1784,0.781460225582123,3.90631937980652,11.4645891189575,3670176,1630,1363,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-12-13 00:32:48.428108,96.56973395811063,14.388808014791003,12.70432683215506,7.700200329480395e-32,8.0,-14.4,1.015504800579495,-14.005,0.8734,1.5813,1.9076,0.9032,0.6406,0.7058,0
10205,npp,912,1094,1.12834298610687,3.90930151939392,11.4658784866333,3670176,915,804,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-12-14 00:13:58.097085,97.92988461136129,45.34139246609604,39.01240465337875,2.3800524658479946e-33,5.0,-45.39,1.5732132722552272,-45.185,1.2187,1.5979,2.3659,0.8938,1.1297,1.0085,0
10241,npp,192,411,2.83782267570496,3.90571260452271,11.4591236114502,3670176,188,235,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-12-14 23:55:07.766410,97.68232485102862,63.099746938270215,52.111190417880785,6.675158920454882e-32,2.0,-63.14,2.7445598364131496,-62.955,2.0451,2.5131,2.8378,0.5683,1.5465,1.6128,0
155612,npp,1458,3393,1.052853524684906,3.91019940376282,11.4622297286987,3670176,1461,2742,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-12-16 01:16:43.820031,-80.31277982621846,57.186239029691606,48.056839742343016,6.512105124682546e-32,15.0,57.21,2.2013981571160284,57.36,1.1742,1.7347,2.3053,0.8233,1.1185,0.8669,0
155794,npp,750,2701,0.865644574165344,3.90549874305725,11.464900970459,3670176,749,2170,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2012-12-17 00:57:53.486077,-79.857694660106,35.01751970326555,30.52028314001892,1.254141876437803e-29,12.0,35.03,1.2937979144666532,35.28,1.1889,1.7209,2.2145,0.8299,0.7672,0.7184,0
169122,npp,2799,2925,0.989472150802612,3.91001749038696,11.4658870697021,3670176,2798,2359,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-01-07 01:04:02.172236,-80.07324158603411,43.62570947632227,37.63339853961906,0.00023473795699138444,13.0,43.64,1.5732132722552272,44.15,1.5219,1.974,2.3278,0.7235,0.8024,0.7159,0
11267,npp,1367,1547,0.854356050491333,3.91011381149292,11.466118812561,3670176,1367,1160,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-01-09 00:26:23.319495,98.46365067682974,26.840239227837674,23.551673151582992,6.224458465965871e-20,7.0,-26.88,1.1367971201176101,-26.09,1.2078,1.7559,2.0428,0.8134,0.6352,0.6949,0
11330,npp,2978,177,2.30108833312988,3.90525341033936,11.4610166549683,3670176,2981,86,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-01-10 23:48:42.696541,98.15474525204863,67.3541199239854,54.759042298419445,5.206796127306281e-32,1.0,-67.41,3.1865100272627664,-67.14,2.3011,3.2342,3.6527,0.4416,1.1354,1.0162,0
170032,npp,1173,3155,0.785490751266479,3.91093826293945,11.4653072357178,3670176,1174,2520,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20707064834038,50.89583104288334,43.37617257346589,1.7643534355483046e-32,14.0,50.93,1.847645286154319,51.51,1.1461,1.5536,2.2003,0.9193,1.0125,0.7221,0
170948,npp,2658,3382,0.759421527385712,3.91140103340149,11.4613628387451,3670176,2661,2731,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-01-17 01:16:33.544756,-80.47597945781898,56.921136854679034,47.86447977171834,1.29301099682017e-26,15.0,56.95,2.1127631471468895,57.36,1.1742,1.7347,2.3053,0.8233,0.9666,0.6253,0
174858,npp,1949,3620,1.31231939792633,3.90704965591431,11.4639883041382,3670176,1947,2936,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-02-07 01:23:15.784868,-79.75185400138318,62.20447512783499,51.52178830398149,5.207631517376949e-13,16.0,62.23,2.6065528283652384,62.33,1.1037,1.6149,2.0947,0.8844,1.3121,1.1606,0
12599,npp,2204,868,1.71241295337677,3.90844631195068,11.4603080749512,3670176,2203,653,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-02-11 00:08:03.280796,98.06955956293196,52.28051676888517,44.42370674396222,2.724799598323247e-34,4.0,-52.33,1.847645286154319,-52.33,1.4687,2.2669,2.589,0.63,1.1281,1.0789,0
176019,npp,2779,3168,1.29083931446075,3.91080641746521,11.4600229263306,3670176,2778,2528,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-02-13 01:10:50.732224,-79.99888360759026,51.27892440854201,43.66326612409626,2.464994047378937e-32,14.0,51.3,1.847645286154319,51.51,1.1461,1.5536,2.2003,0.9193,1.286,1.1866,0
176209,npp,2066,2477,1.12955975532532,3.90798020362854,11.4640312194824,3670176,2066,2005,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-02-14 00:52:03.934075,-80.53701868418592,24.653581444104756,21.66145307608053,5.35325478581734e-30,11.0,24.68,1.1367971201176101,24.53,1.0271,1.2699,2.1247,1.1247,1.3048,1.2704,0
177205,npp,533,2709,1.84497821331024,3.90585350990295,11.4645004272461,3670176,533,2176,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-02-19 00:58:25.599905,-80.53757589174158,35.34820756878301,30.794221176681447,1.8084454661369315e-09,12.0,35.37,1.2937979144666532,35.28,1.1889,1.7209,2.2145,0.8299,1.5241,1.5312,0
13913,npp,1464,1574,0.5926209986209869,3.91050815582275,11.4609413146973,3670176,1464,1182,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-03-14 00:27:29.896486,97.71927916760441,25.55532566132092,22.440617319874693,3.780883462501718e-32,7.0,-25.55,1.1367971201176101,-26.09,1.2078,1.7559,2.0428,0.8134,0.4049,0.482,0
182613,npp,618,2491,1.02709174156189,3.90600037574768,11.4604635238647,3670176,618,2017,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-03-18 00:52:40.091923,-80.56075266553313,25.363403240785516,22.275048933804626,1.556783769248938e-21,11.0,25.37,1.1367971201176101,24.53,1.0271,1.2699,2.1247,1.1247,1.2146,1.1552,0
183406,npp,2833,3413,1.3095908164978,3.91207385063171,11.4611005783081,3670176,2836,2761,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-03-22 01:17:50.263288,-80.54764430061162,57.674033259992136,48.39955767622421,0.00011552215566427975,15.0,57.69,2.2013981571160284,57.36,1.1742,1.7347,2.3053,0.8233,1.2351,1.0782,0
187506,npp,2050,3646,1.066728889942169,3.91047334671021,11.4661254882812,3670176,2053,2955,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-04-12 01:24:24.515512,-80.25693015816958,62.717036549881165,51.86548418122986,1.975552443267885e-31,16.0,62.75,2.6065528283652384,62.33,1.1037,1.6149,2.0947,0.8844,1.2179,0.9434,0
15416,npp,1430,1810,0.454999178647995,3.90781378746033,11.4592609405518,3670176,1430,1388,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-04-20 00:34:18.628411,97.86766675124596,12.942535708714049,11.432806311716254,0.00024181408440777035,8.0,-12.93,1.015504800579495,-14.005,0.8734,1.5813,1.9076,0.9032,0.3191,0.411,0
192622,npp,1982,3418,0.855374336242676,3.90755343437195,11.4604721069336,3670176,1980,2766,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-05-09 01:18:21.407585,-79.93152702972388,57.78162157742244,48.48510658490918,2.793477488714569e-26,15.0,57.81,2.2013981571160284,57.36,1.1742,1.7347,2.3053,0.8233,1.0288,0.7043,0
193553,npp,409,3644,0.663686811923981,3.90813302993774,11.45947265625,3670176,409,2954,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-05-14 01:24:39.569037,-79.97280470596084,62.671530467543064,51.83954231763525,1.0123077481983808e-29,16.0,62.71,2.6065528283652384,62.33,1.1037,1.6149,2.0947,0.8844,1.0633,0.587,0
193919,npp,2057,2268,1.54434990882874,3.90488362312317,11.464168548584,3670176,2057,1823,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-05-16 00:47:02.414176,-79.71080227419941,13.469015313302092,11.89628238502573,3.6280691238977596e-23,10.0,13.49,1.015504800579495,12.3,1.1018,1.382,2.0093,1.0334,1.5881,1.596,0
197911,npp,406,1800,0.710220456123352,3.90946292877197,11.4605045318604,3670176,406,1379,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-06-07 00:34:30.906586,97.32289256172052,13.515921072635273,11.936630888768427,3.1713916942361e-26,8.0,-13.5,1.015504800579495,-14.005,0.8734,1.5813,1.9076,0.9032,0.5705,0.6415,0
17450,npp,2026,428,2.26842379570007,3.9109034538269,11.4615793228149,3670176,2026,247,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-06-08 23:56:50.201224,98.13824335622641,62.768672771029536,51.891709923528175,4.029773399711991e-33,2.0,-62.8,2.6065528283652384,-62.955,2.0451,2.5131,2.8378,0.5683,1.3344,1.2892,0
17810,npp,2625,1567,0.8131063580513,3.90877294540405,11.459282875061,3670176,2626,1177,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-06-18 00:28:13.409828,99.12114177245742,25.885660102087957,22.726684154044147,1.2380869862223776e-06,7.0,-25.89,1.1367971201176101,-26.09,1.2078,1.7559,2.0428,0.8134,0.5989,0.6614,0
214188,npp,879,2246,0.892407834529877,3.90816354751587,11.4653377532959,3670176,879,1802,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-07-03 00:46:57.348556,-78.11932715149356,12.239737152672577,10.812977731423658,7.467673856274647e-08,10.0,12.25,1.015504800579495,12.3,1.1018,1.382,2.0093,1.0334,0.9461,0.9222,0
215081,npp,2335,2470,0.966752111911774,3.90817737579346,11.4609880447388,3670176,2334,2000,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-07-08 00:53:11.970894,-78.77841239981859,24.306096174264315,21.360628684143002,8.590099453516858e-31,11.0,24.33,1.1367971201176101,24.53,1.0271,1.2699,2.1247,1.1247,1.1616,1.0873,0
18683,npp,163,412,1.15114772319794,3.90592050552368,11.4617357254028,3670176,165,235,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-07-10 23:56:42.696893,98.2284640067579,63.09910362086479,52.10294202600066,1.199179895371447e-30,2.0,-63.12,2.7445598364131496,-62.955,2.0451,2.5131,2.8378,0.5683,0.932,0.6542,0
215970,npp,716,2697,0.590800404548645,3.90887117385864,11.4627895355225,3670176,716,2168,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-07-13 00:59:26.585687,-79.92047980979264,34.82690958289973,30.356389558941636,2.1350320755561295e-29,12.0,34.86,1.2937979144666532,35.28,1.1889,1.7209,2.2145,0.8299,0.5548,0.4903,0
220859,npp,816,2475,1.058112502098083,3.90976810455322,11.4599752426147,3670176,815,2004,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-08-09 00:53:41.551246,-79.12092162508502,24.553994109658525,21.57733567717005,5.6026848876948156e-33,11.0,24.58,1.1367971201176101,24.53,1.0271,1.2699,2.1247,1.1247,1.2419,1.19,0
221801,npp,2347,2708,1.0115939378738399,3.90988779067993,11.4658193588257,3670176,2347,2175,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-08-14 01:00:05.046779,-80.4081532744391,35.302273931350214,30.75953284263972,2.5931576561588297e-20,12.0,35.32,1.2937979144666532,35.28,1.1889,1.7209,2.2145,0.8299,0.88,0.8396,0
20105,npp,946,1334,0.534998148679733,3.90490365028381,11.4645490646362,3670176,947,1008,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-08-16 00:22:29.675894,98.61327999873262,36.46895007571572,31.737021268041946,0.00021050085485201193,6.0,-36.48,1.357151599901897,-36.44,0.8802,1.6875,2.4091,0.8464,0.579,0.4528,0
20708,npp,1749,1338,0.725441336631775,3.90920329093933,11.4659738540649,3670176,1750,1011,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-09-01 00:22:48.059209,98.83023237926584,36.284394211921565,31.583660966689393,1.9869901819210016e-14,6.0,-36.32,1.2937979144666532,-36.44,0.8802,1.6875,2.4091,0.8464,0.6847,0.614,0
226807,npp,63,3177,1.19605004787445,3.91024875640869,11.4600076675415,3670176,61,2534,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-09-09 01:13:06.854186,-79.72472502273939,51.51587337011386,43.85222470330416,8.413807372380071e-32,14.0,51.55,1.847645286154319,51.51,1.1461,1.5536,2.2003,0.9193,1.2347,1.0995,0
22985,npp,2534,422,1.009046137332916,3.90992021560669,11.4642734527588,3670176,2535,242,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-10-30 23:58:25.974601,98.05778356983113,62.90553214792964,51.97611181875662,5.744323511822848e-20,2.0,-62.92,2.6065528283652384,-62.955,2.0451,2.5131,2.8378,0.5683,0.8512,0.5735,0
237475,npp,731,3398,1.74533319473267,3.90871143341064,11.4619941711426,3670176,730,2747,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-11-01 01:20:00.264449,-80.10318676930268,57.32057017900893,48.145901230013635,5.253067414234322e-17,15.0,57.33,2.2013981571160284,57.36,1.1742,1.7347,2.3053,0.8233,1.4331,1.437,0
238471,npp,2210,3622,1.1036674976348881,3.90637254714966,11.4598979949951,3670176,2213,2937,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-11-06 01:26:18.630269,-80.2099712695385,62.25382160696842,51.551972231226785,8.015353735817296e-32,16.0,62.27,2.6065528283652384,62.33,1.1037,1.6149,2.0947,0.8844,1.2321,0.9761,0
238855,npp,799,2247,0.82465785741806,3.90533852577209,11.4649953842163,3670176,799,1803,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-11-08 00:48:39.792214,-77.030259463103,12.300249624921314,10.866130450498742,1.5746616802357104e-26,10.0,12.3,1.015504800579495,12.3,1.1018,1.382,2.0093,1.0334,0.8794,0.8522,0
239626,npp,2980,3165,1.6287487745285,3.90883135795593,11.4605283737183,3670176,2981,2526,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-11-12 01:13:46.737334,-80.34111456548828,51.187171874634636,43.59279191573898,2.447949782320726e-08,14.0,51.21,1.847645286154319,51.51,1.1461,1.5536,2.2003,0.9193,1.4689,1.4973,0
24047,npp,2479,188,1.39483833312988,3.91290473937988,11.4605474472046,3670176,2485,93,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-11-26 23:52:24.489376,97.85883015148356,67.18779108352115,54.65515208328366,1.1561295911116706e-05,1.0,-67.22,3.1865100272627664,-67.14,2.3011,3.2342,3.6527,0.4416,0.851,0.616,0
244004,npp,867,2018,0.809515416622162,3.90729856491089,11.4614372253418,3670176,867,1586,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-12-05 00:42:54.403987,102.88335717535348,0.9292326472824127,0.8223228203012201,4.097685233920227e-32,9.0,-0.97,1.0,-0.88,1.0958,1.4282,1.9441,1.0,0.8095,0.8095,0
24407,npp,168,1331,1.23928356170654,3.9118435382843,11.4597101211548,3670176,168,1006,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-12-06 00:24:05.887608,97.97978148197603,36.59789864468212,31.843745056044543,9.60978557847034e-30,6.0,-36.6,1.357151599901897,-36.44,0.8802,1.6875,2.4091,0.8464,1.098,1.0489,0
244570,npp,743,3625,1.19702911376953,3.91010451316833,11.4651565551758,3670176,744,2939,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-12-08 01:26:53.459362,-80.06953724954478,62.30109449049052,51.58938342998985,8.310914207553484e-27,16.0,62.33,2.6065528283652384,62.33,1.1037,1.6149,2.0947,0.8844,1.2679,1.0587,0
244757,npp,54,2939,0.90892481803894,3.91173458099365,11.4606323242188,3670176,55,2370,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-12-09 01:08:06.726927,-80.29555621836342,44.08437995720294,38.00280001996869,3.4116844480775134e-21,13.0,44.11,1.5732132722552272,44.15,1.5219,1.974,2.3278,0.7235,0.7512,0.6576,0
25235,npp,1871,874,1.093511283397675,3.90861940383911,11.4637641906738,3670176,1869,656,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-12-28 00:12:05.704478,97.7940002280547,52.12490629282442,44.31228647957468,3.2185687103874736e-11,4.0,-52.16,1.847645286154319,-52.33,1.4687,2.2669,2.589,0.63,0.7931,0.6889,0
248877,npp,1751,2482,0.92355740070343,3.90822291374207,11.4594049453735,3670176,1751,2010,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2013-12-31 00:56:06.489170,-80.37421339976501,24.903422177814246,21.880700466427346,5.307100276454728e-25,11.0,24.92,1.1367971201176101,24.53,1.0271,1.2699,2.1247,1.1247,1.1236,1.0387,0
260998,npp,1050,1794,0.667222201824188,3.91161513328552,11.4617938995361,3670176,1050,1373,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2014-01-01 00:37:17.953251,96.34344118332005,13.852831674273437,12.23352002214646,2.2956073215737268e-31,8.0,-13.84,1.015504800579495,-14.005,0.8734,1.5813,1.9076,0.9032,0.5281,0.6026,0
25451,npp,2695,423,2.04507696628571,3.90582013130188,11.4630117416382,3670176,2695,243,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2014-01-02 23:59:40.895937,98.05381700047089,62.847447537638566,51.94607509726546,1.835887298520794e-32,2.0,-62.9,2.6065528283652384,-62.955,2.0451,2.5131,2.8378,0.5683,1.2487,1.1622,0
25622,npp,1873,1337,1.035048186779022,3.90792870521545,11.4595022201538,3670176,1874,1011,196611,3866787,729,cmd_yaounde_9_19,3.90833333,11.4625,9,19,cmd_yaounde,2014-01-07 00:24:53.166382,99.11147034600147,36.3237899134758,31.61622951328232,1.9989574707003754e-19,6.0,-36.36,1.2937979144666532,-36.44,0.8802,1.6875,2.4091,0.8464,0.924,0.876,0
