gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1853,667,1.42113268375397,3.94639897346497,11.5511445999146,3670176,1851,449,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-04-24 00:02:32.988156,97.70128835585331,57.54036997645397,48.30801541105825,1.2439150760827726e-29,4.0,-57.55,2.2013981571160284,-57.885,1.56,2.2886,3.6225,0.7621,1.3501,1.0831,0
108132,npp,1300,3191,0.553116858005524,3.94440531730652,11.5569887161255,3670176,1301,2542,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52330830912507,51.91155121597328,44.150972472663256,6.889090641481252e-13,15.0,51.95,1.847645286154319,51.81,1.5695,2.2896,3.8087,0.7618,0.8043,0.4214,0
1970,npp,2195,1119,0.500941038131714,3.94409394264221,11.5528631210327,3670176,2196,823,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-05-20 00:14:47.436534,98.54623149444892,44.524128951338604,38.35537535823757,1.0523442936574794e-29,6.0,-44.54,1.5732132722552272,-44.76,1.3226,1.902,3.4044,0.917,0.8536,0.4594,0
115848,npp,1341,2937,0.437536150217056,3.94387459754944,11.5544271469116,3670176,1340,2368,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-06-29 01:04:14.861666,-79.88398198583039,44.02135356798645,37.947734902259036,2.952666463387726e-07,14.0,44.04,1.5732132722552272,44.52,1.5686,2.0715,2.9476,0.842,0.7055,0.3684,0
121594,npp,1296,2253,0.711098909378052,3.94716167449951,11.5571594238281,3670176,1296,1809,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-07-16 00:45:28.215525,-78.3388204836908,12.631125562671846,11.157689846818688,7.448625041404234e-18,11.0,12.64,1.015504800579495,12.92,1.0804,1.7496,2.4581,0.9969,0.7215,0.7089,0
4283,npp,2940,875,0.873768627643585,3.94376087188721,11.5510549545288,3670176,2939,657,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-07-18 00:07:49.340147,98.02009461803438,52.12727532743329,44.30898355303017,2.361867621191839e-29,5.0,-52.13,1.847645286154319,-51.97,1.5126,2.0068,3.3139,0.8691,1.1309,0.7594,0
122463,npp,2789,2483,0.653779625892639,3.94306635856628,11.555606842041,3670176,2789,2010,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-07-21 00:51:46.537196,-80.62026806446994,24.93325646289403,21.904273067260977,1.324208544055627e-32,12.0,24.97,1.1367971201176101,25.145,1.0328,1.4952,2.7507,1.1665,1.004,0.7626,0
4463,npp,2061,1795,0.758008301258087,3.94520473480225,11.5567836761475,3670176,2061,1374,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-07-22 00:32:56.216418,97.17404298794935,13.785140406202583,12.173006014793682,1.2815906803013652e-31,9.0,-13.78,1.015504800579495,-13.44,1.0605,1.4896,2.5914,1.1709,1.0237,0.8876,0
123193,npp,1897,3405,0.812918603420258,3.94285416603088,11.5526447296143,3670176,1897,2753,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-07-25 01:16:51.623962,-80.07692841036457,57.44260789213092,48.23671650791891,5.663316076639877e-26,16.0,57.5,2.2013981571160284,57.67,1.7999,3.1357,4.447,0.5562,0.689,0.4522,0
5570,npp,1869,1570,0.6110347211360929,3.94513940811157,11.5564212799072,3670176,1869,1179,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-08-18 00:26:38.267251,97.81577317433246,25.751225225444664,22.61280740162903,9.609462145744032e-34,8.0,-25.74,1.1367971201176101,-25.5,1.0394,1.433,2.9021,1.2172,1.0211,0.7437,0
5615,npp,1134,879,0.510614454746246,3.94484090805054,11.556604385376,3670176,1132,659,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-08-19 00:07:47.945928,97.65202141538315,52.023751934986954,44.2353484583557,1.6388154934271286e-33,5.0,-52.01,1.847645286154319,-51.97,1.5126,2.0068,3.3139,0.8691,0.9343,0.4438,0
133521,npp,974,2486,0.616369664669037,3.94858980178833,11.5541105270386,3670176,974,2013,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-08-22 00:51:43.353316,-79.70642853293266,25.083486889112777,22.036167426042017,6.935164979509075e-29,12.0,25.12,1.1367971201176101,25.145,1.0328,1.4952,2.7507,1.1665,0.9711,0.719,0
6866,npp,1592,201,0.746234536170959,3.94272017478943,11.5570821762085,3670176,1592,99,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-09-20 23:48:45.778662,97.91540090905539,67.01023337613437,54.55081749843699,7.712873074157972e-21,2.0,-67.0,3.1865100272627664,-66.94,1.5884,3.2281,4.6943,0.5403,0.9653,0.4032,0
7001,npp,1428,1794,1.21119165420532,3.94787454605103,11.556004524231,3670176,1428,1373,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-09-24 00:32:41.234164,99.26826404904315,13.832316833375776,12.214549389064706,3.472147878622998e-07,9.0,-13.84,1.015504800579495,-13.44,1.0605,1.4896,2.5914,1.1709,1.47,1.4182,0
149961,npp,2542,2716,0.889162063598633,3.94643068313599,11.5552768707275,3670176,2541,2181,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-11-15 00:57:53.524014,-79.84283620246447,35.621360369610194,31.024597054438,3.415850158096229e-32,13.0,35.67,1.2937979144666532,35.84,1.2966,2.1795,3.1112,0.8003,0.7468,0.7116,0
150147,npp,1817,2029,0.515000939369202,3.94579648971558,11.5568504333496,3670176,1817,1596,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-11-16 00:39:05.042787,84.5617345093535,0.3208717164194736,0.28394630720175185,9.94604777358707e-32,10.0,-0.39,1.0,-0.3,0.9716,1.7441,2.6768,1.0,0.515,0.515,0
10043,npp,1789,200,0.973151683807373,3.94724678993225,11.5547676086426,3670176,1787,100,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-12-09 23:48:51.251085,97.9193858195505,66.97686527278486,54.533059163727124,1.8201464159720592e-19,2.0,-67.02,3.1865100272627664,-66.94,1.5884,3.2281,4.6943,0.5403,1.0365,0.5258,0
154463,npp,693,3859,1.82706260681152,3.94452023506165,11.5531787872314,3670176,695,3094,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-12-10 01:29:15.854206,-79.89971029040022,66.6337634807272,54.335052466904834,7.19298331723101e-09,18.0,66.66,3.1865100272627664,66.75,2.0221,3.5148,5.3612,0.4962,1.2145,0.9066,0
154660,npp,3061,3177,0.782906353473663,3.94846034049988,11.5515508651733,3670176,3062,2535,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-12-11 01:10:27.306981,-80.4807625552901,51.542487624104375,43.869775671058754,1.5026799362475287e-17,15.0,51.55,1.847645286154319,51.81,1.5695,2.2896,3.8087,0.7618,0.9287,0.5964,0
154860,npp,2352,2484,0.675866961479187,3.94330668449402,11.5565233230591,3670176,2351,2011,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-12-12 00:51:36.977787,-78.73623512302214,25.015545797666284,21.97684473981192,2.746348788618806e-25,12.0,25.02,1.1367971201176101,25.145,1.0328,1.4952,2.7507,1.1665,1.0234,0.7884,0
10169,npp,1622,1796,0.828189969062805,3.94786763191223,11.5537338256836,3670176,1622,1375,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-12-13 00:32:48.428108,98.40615891569304,13.703401043122291,12.101825620628706,7.894132572004373e-32,9.0,-13.72,1.015504800579495,-13.44,1.0605,1.4896,2.5914,1.1709,1.0929,0.9697,0
10205,npp,905,1106,1.087880909442902,3.9449827671051,11.5515546798706,3670176,905,813,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-12-14 00:13:58.097085,98.36399094727835,44.940159742184356,38.69079372483883,2.3765846406512956e-33,6.0,-44.98,1.5732132722552272,-44.76,1.3226,1.902,3.4044,0.917,1.2267,0.9976,0
155612,npp,1450,3404,1.3318657875061,3.94660615921021,11.5530862808228,3670176,1449,2752,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-12-16 01:16:42.040751,-80.24721915077242,57.46607976405443,48.257344530572745,6.394960907344762e-32,16.0,57.48,2.2013981571160284,57.67,1.7999,3.1357,4.447,0.5562,0.9247,0.7408,0
155794,npp,742,2713,0.558053523302078,3.94597148895264,11.5552473068237,3670176,742,2179,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54400974677291,35.53149100929611,30.952326303456985,1.2001158335888166e-29,13.0,35.54,1.2937979144666532,35.84,1.2966,2.1795,3.1112,0.8003,0.4909,0.4466,0
156528,npp,2907,3629,1.38030314445496,3.94885540008545,11.5522689819336,3670176,2906,2943,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85066631596152,62.3829366855518,51.64639813318867,1.038495874866436e-15,17.0,62.41,2.6065528283652384,62.55,1.5556,2.9256,4.2286,0.5962,1.1513,0.8229,0
169122,npp,2792,2937,1.0483353734016418,3.94333934783936,11.5516233444214,3670176,2792,2369,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-01-07 01:04:02.172236,-80.51268664415514,44.03551911476086,37.964515412213856,0.00023922004085222666,14.0,44.04,1.5732132722552272,44.52,1.5686,2.0715,2.9476,0.842,1.0938,0.8827,0
11267,npp,1360,1558,0.827903091907501,3.94279623031616,11.5537443161011,3670176,1359,1169,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-01-09 00:26:21.540214,97.14110768972425,26.31655879751551,23.100367431455584,6.642367040038726e-20,8.0,-26.34,1.1367971201176101,-25.5,1.0394,1.433,2.9021,1.2172,1.2119,1.0077,0
11303,npp,622,866,1.30628681182861,3.94437599182129,11.5512809753418,3670176,620,651,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-01-10 00:07:31.228821,97.99150986701073,52.34142877184017,44.47588995346468,7.06748714735778e-27,5.0,-52.38,1.847645286154319,-51.97,1.5126,2.0068,3.3139,0.8691,1.365,1.1353,0
11330,npp,2969,189,1.58837580680847,3.94901943206787,11.5548324584961,3670176,2969,93,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-01-10 23:48:40.917260,97.86355836287419,67.1628201269554,54.64597942581317,5.29812827738747e-32,2.0,-67.2,3.1865100272627664,-66.94,1.5884,3.2281,4.6943,0.5403,1.2296,0.8582,0
169852,npp,1873,3849,1.62343955039978,3.94456243515015,11.5544748306274,3670176,1877,3087,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-01-11 01:29:05.520982,-80.13282933654448,66.46889225635991,54.23790781748235,8.774041392244534e-27,18.0,66.49,3.1865100272627664,66.75,2.0221,3.5148,5.3612,0.4962,1.1506,0.8056,0
170032,npp,1165,3166,1.064917266368866,3.94899225234985,11.5544509887695,3670176,1164,2527,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-01-12 01:10:15.208641,-80.1416629266092,51.22871598136365,43.63151555746993,1.8130468894877095e-32,15.0,51.24,1.847645286154319,51.81,1.5695,2.2896,3.8087,0.7618,1.0813,0.8112,0
170208,npp,453,2473,0.798893868923187,3.94334578514099,11.5545244216919,3670176,453,2002,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-01-13 00:51:26.672542,-80.48427110218887,24.46504205062198,21.500989333677964,3.0249010579737472e-33,12.0,24.48,1.1367971201176101,25.145,1.0328,1.4952,2.7507,1.1665,1.1316,0.9319,0
11465,npp,2808,1784,1.019292950630188,3.94346070289612,11.5507545471191,3670176,2808,1364,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-01-14 00:32:36.353883,98.15367174541319,14.378652325380477,12.69556736238965,2.446057368552486e-32,9.0,-14.4,1.015504800579495,-13.44,1.0605,1.4896,2.5914,1.1709,1.281,1.1935,0
170948,npp,2650,3393,1.24873352050781,3.94644522666931,11.5517930984497,3670176,2649,2742,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-01-17 01:16:31.765476,-80.02350273306585,57.18951537454902,48.0575318340761,1.230304171432908e-26,16.0,57.21,2.2013981571160284,57.67,1.7999,3.1357,4.447,0.5562,0.887,0.6946,0
171131,npp,1940,2703,0.853645503520966,3.94835805892944,11.5542621612549,3670176,1941,2172,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-01-18 00:57:44.995305,-80.3039430842999,35.09027165987008,30.580254337451095,3.5360456128520365e-21,13.0,35.11,1.2937979144666532,35.84,1.2966,2.1795,3.1112,0.8003,0.7194,0.6831,0
171314,npp,1242,2015,0.668595850467682,3.94553327560425,11.5531053543091,3670176,1242,1583,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-01-19 00:38:56.444732,68.76628263639223,1.272875754121305,1.1264844287150142,1.7610849596337507e-14,10.0,-1.13,1.0,-0.3,0.9716,1.7441,2.6768,1.0,0.6686,0.6686,0
12374,npp,1375,1339,1.40888464450836,3.94380879402161,11.5546255111694,3670176,1374,1012,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-02-05 00:20:28.315619,97.78932197737524,36.245618788149386,31.547331380513224,3.435600404902756e-06,7.0,-36.28,1.2937979144666532,-35.89,1.2195,1.9494,3.1197,0.8947,1.3264,1.2605,0
12410,npp,668,651,1.37700521945953,3.94388604164124,11.5530500411987,3670176,666,433,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-02-06 00:01:39.750657,97.87027931664214,57.90475616671736,48.56026523560643,8.610426553392084e-15,4.0,-57.93,2.2013981571160284,-57.885,1.56,2.2886,3.6225,0.7621,1.33,1.0494,0
174858,npp,1941,3632,1.59971261024475,3.94761753082275,11.5569353103638,3670176,1943,2944,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-02-07 01:23:15.784868,-80.0408488359198,62.45329967109037,51.686432222011994,5.635059523055107e-13,17.0,62.47,2.6065528283652384,62.55,1.5556,2.9256,4.2286,0.5962,1.2355,0.9537,0
12599,npp,2197,881,1.6466201543808,3.9434232711792,11.554238319397,3670176,2198,660,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-02-11 00:08:03.280796,98.4245281224398,51.91573138765396,44.14670853538467,2.7312354652966718e-34,5.0,-51.96,1.847645286154319,-51.97,1.5126,2.0068,3.3139,0.8691,1.5492,1.4311,0
176019,npp,2772,3181,1.78556025028229,3.94322752952576,11.5563554763794,3670176,2773,2536,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-02-13 01:10:50.732224,-80.35018577013201,51.65655578234883,43.95173073252815,2.4515908866075134e-32,15.0,51.67,1.847645286154319,51.81,1.5695,2.2896,3.8087,0.7618,1.4714,1.3602,0
176209,npp,2058,2488,1.15886461734772,3.94701504707336,11.5523538589478,3670176,2058,2015,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-02-14 00:52:02.154797,-80.39860407165801,25.22310980954717,22.154041032297236,5.221222990271162e-30,12.0,25.22,1.1367971201176101,25.145,1.0328,1.4952,2.7507,1.1665,1.4483,1.3518,0
12815,npp,651,1113,1.70697295665741,3.94769310951233,11.5526056289673,3670176,651,819,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-02-16 00:14:24.986187,97.75714098848296,44.731533863018704,38.51807577919052,3.4865554974823623e-20,6.0,-44.74,1.5732132722552272,-44.76,1.3226,1.902,3.4044,0.917,1.6202,1.5653,0
177205,npp,525,2720,1.46678721904755,3.94395303726196,11.5551462173462,3670176,524,2183,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-02-19 00:58:23.820626,-79.69559884317255,35.82250482229501,31.19248411391129,1.6763293563551943e-09,13.0,35.84,1.2937979144666532,35.84,1.2966,2.1795,3.1112,0.8003,1.1933,1.1738,0
13913,npp,1457,1587,0.687941491603851,3.94411444664001,11.5536289215088,3670176,1458,1193,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-03-14 00:27:29.896486,98.5858162867929,24.915276544847092,21.887420422303652,3.765463417734313e-32,8.0,-24.9,1.1367971201176101,-25.5,1.0394,1.433,2.9021,1.2172,1.0888,0.8373,0
183406,npp,2825,3424,1.43927443027496,3.947505235672,11.5536317825317,3670176,2825,2771,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-03-22 01:17:48.484015,-80.10915970366437,57.942003407662106,48.5903555857086,0.00010675618627880729,16.0,57.96,2.2013981571160284,57.67,1.7999,3.1357,4.447,0.5562,0.9735,0.8006,0
14831,npp,2335,450,0.934691548347473,3.94270348548889,11.5554389953613,3670176,2332,263,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-04-05 23:56:26.879936,97.72873643604396,62.34599022305928,51.61383431459527,2.8310619007360283e-18,3.0,-62.36,2.6065528283652384,-62.68,1.3996,3.0561,3.8174,0.5707,0.9303,0.5334,0
187506,npp,2042,3656,1.105925917625427,3.94614148139954,11.5517654418945,3670176,2041,2962,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-04-12 01:24:22.736277,-79.87637849157557,62.921813312925025,51.999921569903314,2.0410931708422024e-31,17.0,62.94,2.7445598364131496,62.55,1.5556,2.9256,4.2286,0.5962,1.0811,0.6593,0
15416,npp,1422,1822,0.549598008394241,3.94587540626526,11.5544986724854,3670176,1422,1399,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-04-20 00:34:16.849175,95.11781136951896,12.29769724205994,10.865220870384585,0.00023121932175038584,9.0,-12.25,1.015504800579495,-13.44,1.0605,1.4896,2.5914,1.1709,0.8185,0.6435,0
192806,npp,1271,2739,1.48632085323334,3.94880223274231,11.5534725189209,3670176,1272,2197,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-05-10 00:59:32.828017,-80.17615286805919,36.58240621270049,31.83472529544799,1.8869063753486027e-34,13.0,36.62,1.357151599901897,35.84,1.2966,2.1795,3.1112,0.8003,1.2334,1.1894,0
193553,npp,401,3657,0.55693331360817,3.94631624221802,11.5572338104248,3670176,405,2962,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-05-14 01:24:39.569037,-80.2477531338114,62.93177611408705,52.01025838911782,1.0053892114635296e-29,17.0,62.96,2.7445598364131496,62.55,1.5556,2.9256,4.2286,0.5962,0.8811,0.332,0
193919,npp,2049,2280,0.815994501113892,3.94601917266846,11.5541973114014,3670176,2049,1834,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-05-16 00:47:02.414176,-81.65294575576497,14.14766828070752,12.493016232468104,3.4427099607757e-23,11.0,14.17,1.015504800579495,12.92,1.0804,1.7496,2.4581,0.9969,0.8248,0.8135,0
17189,npp,2000,1586,0.761186063289642,3.94436573982239,11.5542364120483,3670176,1999,1192,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-06-02 00:28:12.694325,96.91163602567279,24.97171658557573,21.9384827594049,0.00031518577016591845,8.0,-24.95,1.1367971201176101,-25.5,1.0394,1.433,2.9021,1.2172,1.1532,0.9265,0
17234,npp,1267,895,1.112073540687561,3.94617104530334,11.5542612075806,3670176,1269,669,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-06-03 00:09:24.126476,98.63678880834603,51.53027135230213,43.85737777626847,2.2854880986223987e-10,5.0,-51.55,1.847645286154319,-51.97,1.5126,2.0068,3.3139,0.8691,1.2599,0.9665,0
197735,npp,1111,2501,0.530676990747452,3.94362425804138,11.5564012527466,3670176,1111,2024,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-06-06 00:53:19.474919,-80.42122641467313,25.83911219059727,22.688086262602237,1.6535483405675016e-20,12.0,25.86,1.1367971201176101,25.145,1.0328,1.4952,2.7507,1.1665,0.8957,0.619,0
197911,npp,398,1812,0.731761574745178,3.94777321815491,11.5557737350464,3670176,398,1389,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-06-07 00:34:29.127307,96.95525961360093,12.818641405331972,11.323209134833023,3.4212645633452553e-26,9.0,-12.82,1.015504800579495,-13.44,1.0605,1.4896,2.5914,1.1709,0.9979,0.8568,0
17405,npp,2754,1123,1.18034934997559,3.94857335090637,11.5513334274292,3670176,2756,826,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-06-08 00:15:40.555316,98.59713268678699,44.39108095485747,38.24801164275803,8.943463583786989e-31,6.0,-44.41,1.5732132722552272,-44.76,1.3226,1.902,3.4044,0.917,1.2855,1.0824,0
17450,npp,2019,441,1.3996068239212,3.94704556465149,11.5543117523193,3670176,2021,256,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-06-08 23:56:50.201224,98.39975272012899,62.51619351238765,51.72564967286637,4.13331446524396e-33,3.0,-62.54,2.6065528283652384,-62.68,1.3996,3.0561,3.8174,0.5707,1.1086,0.7988,0
17666,npp,432,663,1.36456632614136,3.94363522529602,11.5537805557251,3670176,436,446,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-06-14 00:03:04.859137,97.68526315624412,57.63847326324697,48.37255238048874,5.236389612788824e-23,4.0,-57.64,2.2013981571160284,-57.885,1.56,2.2886,3.6225,0.7621,1.3244,1.0399,0
17810,npp,2617,1579,1.022698998451233,3.94713068008423,11.5532178878784,3670176,2617,1186,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-06-18 00:28:11.630547,97.87868891860813,25.30927223375277,22.228928816350113,1.1125040083561942e-06,8.0,-25.3,1.1367971201176101,-25.5,1.0394,1.433,2.9021,1.2172,1.3832,1.2448,0
214188,npp,871,2258,0.480181872844696,3.94914078712463,11.5545825958252,3670176,872,1814,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-07-03 00:46:57.348556,-80.32635612753285,12.905252325019136,11.398747967157526,8.296755008085528e-08,11.0,12.92,1.015504800579495,12.92,1.0804,1.7496,2.4581,0.9969,0.4941,0.4787,0
215081,npp,2327,2483,0.837993025779724,3.94745922088623,11.5557518005371,3670176,2327,2010,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-07-08 00:53:11.970894,-79.84262175224147,24.942063886557882,21.91099674991127,9.102287451393339e-31,12.0,24.97,1.1367971201176101,25.145,1.0328,1.4952,2.7507,1.1665,1.166,0.9775,0
215794,npp,1418,3400,0.776121914386749,3.945876121521,11.5555734634399,3670176,1417,2748,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-07-12 01:18:15.163405,-80.18512584023786,57.37443708169758,48.18539973664917,1.332981199736409e-31,16.0,57.38,2.2013981571160284,57.67,1.7999,3.1357,4.447,0.5562,0.6723,0.4317,0
19763,npp,219,203,0.614056408405304,3.94347739219666,11.5520153045654,3670176,218,101,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-08-06 23:50:52.319533,98.01083171727134,66.93573789171484,54.507790768502474,3.262098681039706e-34,2.0,-66.97,3.1865100272627664,-66.94,1.5884,3.2281,4.6943,0.5403,0.9238,0.3318,0
220859,npp,808,2488,0.97838169336319,3.94904899597168,11.5548486709595,3670176,809,2014,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-08-09 00:53:41.551246,-80.16486811313835,25.191544574144725,22.12885503702935,5.6419586151593646e-33,12.0,25.22,1.1367971201176101,25.145,1.0328,1.4952,2.7507,1.1665,1.2895,1.1413,0
221801,npp,2340,2720,1.28177034854889,3.94373726844788,11.5556325912476,3670176,2340,2183,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-08-14 01:00:05.046779,-80.9964799962349,35.819788435360216,31.194095889416285,2.3807828355079607e-20,13.0,35.84,1.2937979144666532,35.84,1.2966,2.1795,3.1112,0.8003,1.0503,1.0257,0
22985,npp,2526,434,1.27746450901031,3.94579577445984,11.5576457977295,3670176,2524,251,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-10-30 23:58:24.195320,97.99917431939676,62.66465260377241,51.81823413243476,6.270663642293376e-20,3.0,-62.68,2.6065528283652384,-62.68,1.3996,3.0561,3.8174,0.5707,1.0618,0.7291,0
23111,npp,2367,2031,0.855199038982391,3.94907593727112,11.554087638855,3670176,2367,1598,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-11-03 00:42:21.412230,24.95374137421341,0.6810388312375868,0.6026483984681142,1.0923496961176672e-30,10.0,-0.3,1.0,-0.3,0.9716,1.7441,2.6768,1.0,0.8552,0.8552,0
23156,npp,1655,1345,0.680200219154358,3.94772672653198,11.5551042556763,3670176,1655,1016,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-11-04 00:23:32.872259,98.07990240547639,36.021969594521934,31.358741703961414,1.1334022186645831e-33,7.0,-36.02,1.2937979144666532,-35.89,1.2195,1.9494,3.1197,0.8947,0.7631,0.6086,0
238471,npp,2201,3633,1.120486795902252,3.94737601280212,11.5520801544189,3670176,2201,2946,196611,3866787,391,cmd_yaounde_31_10,3.94583333,11.55416667,31,10,cmd_yaounde,2013-11-06 01:26:16.850989,-79.85786614461725,62.47830306904978,51.700573504409185,7.947894323147504e-32,17.0,62.49,2.6065528283652384,62.55,1.5556,2.9256,4.2286,0.5962,1.0516,0.668,0
