gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2586,2501,3.72381687164307,3.79596161842346,11.5051374435425,3670176,2586,2025,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-04-16 00:52:52.939153,-79.60115914157858,25.832284845288434,22.683315207523407,2.0077002376862685e-09,12.0,25.86,1.1367971201176101,25.02,5.1689,7.1304,8.2953,0.9498,3.7757,3.5368,0
935,npp,1877,666,6.80280780792236,3.79479646682739,11.5066480636597,3670176,1878,448,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.23149157587744,57.55904978836979,48.32104450994484,1.17987877490016e-29,4.0,-57.57,2.2013981571160284,-57.88,7.711,9.9674,12.3042,0.6794,5.3348,4.6222,0
1970,npp,2218,1117,7.22291278839111,3.79480719566345,11.5102844238281,3670176,2218,821,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.24062052078233,44.58626389367393,38.405241826146394,9.730625568690038e-30,6.0,-44.61,1.5732132722552272,-44.85,6.1574,7.1922,9.2484,0.9416,6.7919,6.8013,0
115848,npp,1364,2936,5.47485303878784,3.79715132713318,11.5085134506226,3670176,1365,2368,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-06-29 01:04:18.420183,-80.7237301333622,43.98792058635244,37.92054126538049,3.2244154957793235e-07,14.0,44.01,1.5732132722552272,44.38,5.1809,6.5104,10.6088,1.0402,6.1141,5.6951,0
121421,npp,2028,2941,6.36164712905884,3.79715323448181,11.5086345672607,3670176,2027,2371,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19850868159692,44.135635571652195,38.041486923263115,9.428822672874009e-11,14.0,44.18,1.5732132722552272,44.38,5.1809,6.5104,10.6088,1.0402,6.6778,6.6176,0
4328,npp,2245,199,5.32519054412842,3.79474425315857,11.5072164535522,3670176,2247,98,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-07-18 23:49:02.574308,98.0971396521576,67.04776746694935,54.57135045842127,1.8278026022748945e-33,2.0,-67.03,3.1865100272627664,-66.92,7.5825,10.5836,15.1001,0.6399,5.1221,3.4075,0
4544,npp,651,424,4.41369867324829,3.7926013469696,11.5097713470459,3670176,650,244,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-07-23 23:55:19.126014,98.07510859363234,62.88009942905684,51.96367922681871,6.0801541114504504e-24,3.0,-62.88,2.6065528283652384,-62.74,7.7102,9.7801,11.4259,0.6925,4.7135,3.0563,0
132248,npp,953,3634,0.930572867393494,3.79765391349792,11.5072250366211,3670176,953,2946,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11756082670382,62.44152080789379,51.685052621356334,6.826795111932489e-17,17.0,62.51,2.6065528283652384,62.53,4.5163,9.7588,12.3013,0.694,3.3854,0.6458,0
132426,npp,247,2947,3.22582268714905,3.79582095146179,11.5067644119263,3670176,247,2376,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-08-16 01:04:20.686519,-80.312038548957,44.32101531108768,38.195568639731135,4.546595657254007e-24,14.0,44.38,1.5732132722552272,44.38,5.1809,6.5104,10.6088,1.0402,4.6845,3.3556,0
5570,npp,1892,1568,4.4286208152771,3.79845523834229,11.5066900253296,3670176,1893,1178,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.3240649414119,25.859453972772474,22.706165852489566,9.240020688977047e-34,8.0,-25.84,1.1367971201176101,-25.6,6.048,6.7477,8.8547,1.0037,4.7323,4.4448,0
6596,npp,1613,1337,5.50493049621582,3.79861783981323,11.5106801986694,3670176,1613,1010,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-09-14 00:20:15.131698,98.0692386270002,36.35101596315721,31.637185421391198,3.759306002846247e-25,7.0,-36.36,1.2937979144666532,-36.02,6.4488,8.81,10.6466,0.7687,4.2178,4.2317,0
6632,npp,891,649,3.08622694015503,3.79365110397339,11.5110855102539,3670176,890,431,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-09-15 00:01:24.823591,97.89527877173761,57.98216643648231,48.61807414924437,1.0244430521772711e-30,4.0,-57.98,2.2013981571160284,-57.88,7.711,9.9674,12.3042,0.6794,3.6465,2.0969,0
7001,npp,1451,1791,4.54714345932007,3.79925990104675,11.5054912567139,3670176,1451,1371,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-09-24 00:32:43.013445,98.06717042030817,13.993258754565915,12.356003297664765,3.845919614360041e-07,9.0,-14.0,1.015504800579495,-13.5,5.7209,7.6975,9.4001,0.8798,3.6701,4.0007,0
7712,npp,1266,1098,5.06019735336304,3.79300689697266,11.5063829421997,3670176,1267,807,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-10-11 00:13:43.572328,98.61943906463458,45.26262945434035,38.94543270525889,7.1701827668596954e-12,6.0,-45.25,1.5732132722552272,-44.85,6.1574,7.1922,9.2484,0.9416,5.4172,4.7648,0
148995,npp,1068,2484,4.71998739242554,3.79849171638489,11.5098161697388,3670176,1068,2011,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.77196249736907,24.98438783844593,21.947282107553892,7.47174836216789e-10,12.0,25.02,1.1367971201176101,25.02,5.1689,7.1304,8.2953,0.9498,4.652,4.483,0
150147,npp,1840,2026,3.79325819015503,3.79960799217224,11.5061435699463,3670176,1840,1594,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-11-16 00:39:06.822070,39.25750651117414,1.033360723034658,0.9144324388011829,1.0437541864585819e-31,10.0,-0.53,1.0,-0.32,5.1018,6.7724,8.969,1.0,3.7933,3.7933,0
10043,npp,1813,198,10.8078689575195,3.79815936088562,11.5068473815918,3670176,1815,99,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-12-09 23:48:54.809646,98.05282915566943,67.01120494423552,54.55326181002708,1.8016174515565528e-19,2.0,-67.05,3.1865100272627664,-66.92,7.5825,10.5836,15.1001,0.6399,6.8427,6.9159,0
154463,npp,716,3857,8.25139331817627,3.79884552955627,11.5072946548462,3670176,714,3093,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.7734871256919,66.6032669392504,54.31649800558603,7.116738433507985e-09,18.0,66.62,3.1865100272627664,66.74,4.8981,7.9687,9.8012,0.8499,6.8611,7.0126,0
154662,npp,12,3176,7.35735845565796,3.79888653755188,11.5106821060181,3670176,11,2533,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.24047431204404,51.50976249795231,43.84465788862834,1.5120602183084994e-17,15.0,51.52,1.847645286154319,51.69,6.6933,8.0803,11.9074,0.8381,6.381,6.1664,0
154860,npp,2375,2483,7.25755023956299,3.79578351974487,11.5113048553467,3670176,2375,2010,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.386387568914,24.958830964623964,21.927687112717624,2.785266005586012e-25,12.0,24.97,1.1367971201176101,25.02,5.1689,7.1304,8.2953,0.9498,6.8842,6.8931,0
10169,npp,1645,1794,5.65176296234131,3.79815912246704,11.5100498199463,3670176,1645,1373,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-12-13 00:32:50.207381,97.1966064893246,13.811475050448006,12.196825620153996,8.116629479348739e-32,9.0,-13.84,1.015504800579495,-13.5,5.7209,7.6975,9.4001,0.8798,4.7579,4.9725,0
10205,npp,928,1104,6.1875638961792,3.79587435722351,11.5091314315796,3670176,931,812,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-12-14 00:13:59.876365,97.51773029679362,45.02575758563269,38.75942022845364,2.4689437358395828e-33,6.0,-45.05,1.5732132722552272,-44.85,6.1574,7.1922,9.2484,0.9416,6.1338,5.8264,0
155794,npp,765,2711,5.9866943359375,3.79667115211487,11.509162902832,3670176,764,2177,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-12-17 00:57:55.265306,-80.12192450918727,35.447720544752634,30.881883184436827,1.2489076477941593e-29,13.0,35.45,1.2937979144666532,35.88,6.8167,8.1433,10.6101,0.8316,5.1055,4.9788,0
156709,npp,2224,2941,4.45598936080933,3.79545044898987,11.5062131881714,3670176,2227,2372,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2012-12-22 01:04:09.958452,-79.57063866299958,44.16075163879869,38.06575869171874,1.5101231590383842e-08,14.0,44.18,1.5732132722552272,44.38,5.1809,6.5104,10.6088,1.0402,5.4665,4.6353,0
169122,npp,2815,2935,4.87844944000244,3.79485774040222,11.5068225860596,3670176,2813,2367,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64128050250861,43.956763971318274,37.900888620079584,0.00023919193667606525,14.0,43.98,1.5732132722552272,44.38,5.1809,6.5104,10.6088,1.0402,5.735,5.0747,0
11267,npp,1383,1557,5.96395254135132,3.79554080963135,11.5098667144775,3670176,1383,1168,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-01-09 00:26:25.098723,98.70643079064686,26.345290932243262,23.125024980128945,6.72735232358906e-20,8.0,-26.39,1.1367971201176101,-25.6,6.048,6.7477,8.8547,1.0037,6.0829,5.9857,0
11330,npp,2994,188,9.21820163726807,3.79285502433777,11.5103197097778,3670176,2997,92,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-01-10 23:48:44.475777,98.24296869254854,67.17570148257037,54.65323003015832,5.455714263158792e-32,2.0,-67.22,3.1865100272627664,-66.92,7.5825,10.5836,15.1001,0.6399,6.3439,5.8986,0
170208,npp,476,2471,5.98368215560913,3.79472136497498,11.5102090835571,3670176,476,2001,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-01-13 00:51:28.451820,-79.8429979310843,24.37618309085648,21.423991751100832,3.081424290948264e-33,12.0,24.38,1.1367971201176101,25.02,5.1689,7.1304,8.2953,0.9498,5.7636,5.6832,0
11465,npp,2831,1782,4.78680324554443,3.79372262954712,11.5068712234497,3670176,2831,1362,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-01-14 00:32:38.133157,97.00249521738006,14.488842952120283,12.792360543604032,2.497715741677442e-32,9.0,-14.51,1.015504800579495,-13.5,5.7209,7.6975,9.4001,0.8798,3.9061,4.2115,0
171131,npp,1964,2701,5.10590744018555,3.79283595085144,11.5083866119385,3670176,1963,2171,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-01-18 00:57:46.774586,-79.79745655950808,35.014913280583414,30.516776274443057,3.5467581217772345e-21,13.0,35.03,1.2937979144666532,35.88,6.8167,8.1433,10.6101,0.8316,4.4247,4.2463,0
171314,npp,1265,2014,4.97055530548096,3.79546642303467,11.5082063674927,3670176,1265,1582,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-01-19 00:39:00.003241,104.06589664298816,1.137467136980301,1.0066475682466507,1.388709904091517e-14,10.0,-1.19,1.0,-0.32,5.1018,6.7724,8.969,1.0,4.9706,4.9706,0
12374,npp,1398,1338,8.0091495513916,3.79746294021606,11.5117654800415,3670176,1399,1011,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-02-05 00:20:31.874172,98.14812375810133,36.295893114424835,31.589294251870417,3.4743913012301425e-06,7.0,-36.32,1.2937979144666532,-36.02,6.4488,8.81,10.6466,0.7687,6.1533,6.1567,0
12410,npp,692,650,3.98796987533569,3.79276633262634,11.5087480545044,3670176,693,432,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-02-06 00:01:43.309172,98.39709796304564,57.92320836139768,48.5730442352822,8.714633212762351e-15,4.0,-57.96,2.2013981571160284,-57.88,7.711,9.9674,12.3042,0.6794,4.0561,2.7096,0
174858,npp,1965,3630,4.51628541946411,3.79268050193787,11.5094547271729,3670176,1963,2943,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-02-07 01:23:17.564147,-79.84326703108509,62.416602699015705,51.66200986207837,5.677956544216943e-13,17.0,62.43,2.6065528283652384,62.53,4.5163,9.7588,12.3013,0.694,4.7611,3.1342,0
12599,npp,2220,879,7.74921751022339,3.7937285900116,11.5112562179565,3670176,2219,659,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-02-11 00:08:05.060070,98.18153220341414,51.968508358869045,44.18670340673814,2.7402293908110386e-34,5.0,-52.01,1.847645286154319,-52.01,7.7492,9.3258,11.4299,0.7262,5.9191,5.6275,0
176019,npp,2795,3179,2.30427098274231,3.79445266723633,11.5102233886719,3670176,2794,2535,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-02-13 01:10:52.511503,-80.11015852733013,51.60192294995763,43.90991733883528,2.4188667290301611e-32,15.0,51.61,1.847645286154319,51.69,6.6933,8.0803,11.9074,0.8381,3.6462,1.9313,0
176209,npp,2082,2487,3.51677060127258,3.7928729057312,11.5063352584839,3670176,2082,2014,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-02-14 00:52:05.713311,-80.79285162885877,25.15419803662089,22.094384028621747,5.148462127637852e-30,12.0,25.17,1.1367971201176101,25.02,5.1689,7.1304,8.2953,0.9498,3.5936,3.3402,0
12815,npp,675,1112,6.93836116790771,3.79424142837524,11.509446144104,3670176,676,817,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-02-16 00:14:28.544746,98.51827947280493,44.74848601782665,38.531466971987754,3.440022039672402e-20,6.0,-44.78,1.5732132722552272,-44.85,6.1574,7.1922,9.2484,0.9416,6.611,6.5333,0
181609,npp,2183,2272,8.036648273468021,3.79308319091797,11.511043548584,3670176,2183,1827,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-03-13 00:46:20.267983,-80.54043057374506,13.698361786272924,12.09622255534698,2.8110985201971514e-33,11.0,13.72,1.015504800579495,12.92,5.6257,7.1481,8.726,0.9474,7.6474,7.6142,0
13913,npp,1480,1585,6.74769306182861,3.79467344284058,11.5103549957275,3670176,1480,1191,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-03-14 00:27:31.675764,97.9499279798838,25.00784833294176,21.96742137399707,3.65457174068975e-32,8.0,-25.0,1.1367971201176101,-25.6,6.048,6.7477,8.8547,1.0037,6.7724,6.7724,0
183406,npp,2849,3423,4.79520034790039,3.7972240447998,11.5056257247925,3670176,2852,2771,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-03-22 01:17:52.042522,-80.64067344542141,57.919556583458544,48.574104690769744,0.00010722226263481995,16.0,57.93,2.2013981571160284,57.67,5.8952,8.7695,10.6631,0.7723,4.967,3.7032,0
187506,npp,2066,3656,12.3013067245483,3.79494619369507,11.5098371505737,3670176,2069,2962,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-04-12 01:24:26.294793,-80.33669816728542,62.92141848917814,51.99931721206021,1.9201253038313928e-31,17.0,62.94,2.7445598364131496,62.53,4.5163,9.7588,12.3013,0.694,7.6987,8.5368,0
188483,npp,493,3883,6.08573865890503,3.79691600799561,11.5082063674927,3670176,491,3106,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-04-17 01:30:44.402468,-79.78770590079296,67.03527103602448,54.5767594476993,2.3386624439619495e-23,18.0,67.06,3.1865100272627664,66.74,4.8981,7.9687,9.8012,0.8499,6.1814,5.1721,0
188670,npp,2869,3202,7.9026780128479,3.79825019836426,11.5111503601074,3670176,2870,2549,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-04-18 01:11:57.591589,-80.37235720076879,52.24158588130092,44.40261175023757,6.129257292025683e-18,15.0,52.27,1.847645286154319,51.69,6.6933,8.0803,11.9074,0.8381,6.6762,6.6234,0
15416,npp,1445,1821,5.53972578048706,3.79831147193909,11.5103130340576,3670176,1445,1398,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-04-20 00:34:20.407691,98.61378715680347,12.31475666534258,10.880189913536404,0.00023315993590473957,9.0,-12.31,1.015504800579495,-13.5,5.7209,7.6975,9.4001,0.8798,4.6476,4.8739,0
192622,npp,1997,3428,5.15691184997559,3.79899120330811,11.5064659118652,3670176,1996,2776,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-05-09 01:18:23.186813,-80.06792600584608,58.027196189811185,48.65947700639004,2.7861738941138603e-26,16.0,58.05,2.2013981571160284,57.67,5.8952,8.7695,10.6631,0.7723,5.1313,3.9825,0
193553,npp,425,3655,2.42153525352478,3.79322218894958,11.5100355148315,3670176,425,2961,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-05-14 01:24:41.348317,-80.0633710714532,62.89529667928752,51.986192522312415,9.56132811949763e-30,17.0,62.92,2.7445598364131496,62.53,4.5163,9.7588,12.3013,0.694,4.099,1.6805,0
193919,npp,2072,2278,6.92911958694458,3.79650020599365,11.5095777511597,3670176,2072,1832,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-05-16 00:47:04.193449,-80.47026321800078,14.042367199872569,12.400419868184045,3.3879396494262793e-23,11.0,14.05,1.015504800579495,12.92,5.6257,7.1481,8.726,0.9474,6.5568,6.5649,0
17234,npp,1290,893,10.8726186752319,3.79674172401428,11.5117101669312,3670176,1290,667,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-06-03 00:09:25.905757,97.94635845809593,51.59982231439909,43.910391545194884,2.1372000699688365e-10,5.0,-51.61,1.847645286154319,-52.01,7.7492,9.3258,11.4299,0.7262,7.6096,7.8957,0
197735,npp,1134,2499,4.68759727478027,3.79424166679382,11.5113792419434,3670176,1133,2023,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-06-06 00:53:21.254193,-79.8026704624698,25.748346916533208,22.609657755976222,1.5083931839952765e-20,12.0,25.76,1.1367971201176101,25.02,5.1689,7.1304,8.2953,0.9498,4.6235,4.4522,0
17405,npp,2778,1121,6.84731483459473,3.79268836975098,11.507661819458,3670176,2777,824,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-06-08 00:15:42.334597,98.22841256119847,44.45358287276573,38.29821234441696,8.247188159461e-31,6.0,-44.47,1.5732132722552272,-44.85,6.1574,7.1922,9.2484,0.9416,6.5531,6.4476,0
17450,npp,2042,438,8.09731769561768,3.79831862449646,11.5050392150879,3670176,2042,255,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-06-08 23:56:51.980506,97.91215679837696,62.58523938894412,51.77104832709098,3.864387971611198e-33,3.0,-62.6,2.6065528283652384,-62.74,7.7102,9.7801,11.4259,0.6925,6.1268,5.6071,0
17630,npp,1174,1351,8.64155673980713,3.79826736450195,11.5116834640503,3670176,1175,1019,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-06-13 00:21:58.757493,98.24147313767848,35.760583247661394,31.141443478843478,2.4647995896753893e-27,7.0,-35.76,1.2937979144666532,-36.02,6.4488,8.81,10.6466,0.7687,6.6421,6.6428,0
17666,npp,455,661,8.53342151641846,3.7997088432312,11.5054979324341,3670176,456,443,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-06-14 00:03:08.417699,98.25604170770062,57.67319244450389,48.39697130832741,5.266139159613952e-23,4.0,-57.69,2.2013981571160284,-57.88,7.711,9.9674,12.3042,0.6794,6.1209,5.798,0
17810,npp,2640,1577,7.12507581710815,3.79793286323547,11.5100288391113,3670176,2642,1185,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-06-18 00:28:13.409828,97.26136119705977,25.403936639791002,22.310669976299696,1.19001670877619e-06,8.0,-25.4,1.1367971201176101,-25.6,6.048,6.7477,8.8547,1.0037,7.1043,7.1511,0
215081,npp,2350,2481,8.02907562255859,3.79829740524292,11.5110330581665,3670176,2350,2009,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-07-08 00:53:13.750175,-79.20147975097335,24.854719101107047,21.835393292485552,8.41652293076988e-31,12.0,24.87,1.1367971201176101,25.02,5.1689,7.1304,8.2953,0.9498,7.5629,7.6259,0
18647,npp,917,1104,6.49953174591064,3.79286336898804,11.5087890625,3670176,918,811,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-07-10 00:15:34.827152,98.26565171466822,45.04160829128762,38.767395155739486,2.537838589127034e-32,6.0,-45.05,1.5732132722552272,-44.85,6.1574,7.1922,9.2484,0.9416,6.3321,6.1201,0
18683,npp,179,422,5.67334651947021,3.79526877403259,11.5055065155029,3670176,181,243,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-07-10 23:56:44.476174,98.33050481828109,62.905396445524424,51.97627025661779,1.1494508194001797e-30,3.0,-62.92,2.6065528283652384,-62.74,7.7102,9.7801,11.4259,0.6925,5.1968,3.9286,0
18845,npp,2371,1332,6.08508825302124,3.79734182357788,11.5055713653564,3670176,2372,1007,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-07-15 00:21:49.429458,98.67777457706492,36.5310537229414,31.78439564821712,1.1154397703709453e-19,7.0,-36.56,1.357151599901897,-36.02,6.4488,8.81,10.6466,0.7687,4.7645,4.6777,0
216857,npp,2205,2937,7.42183399200439,3.79696178436279,11.5098896026611,3670176,2204,2368,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-07-18 01:05:44.723516,-81.3489758345987,44.01776786235525,37.94597897304639,1.583039053737244e-07,14.0,44.04,1.5732132722552272,44.38,5.1809,6.5104,10.6088,1.0402,7.3517,7.7205,0
220859,npp,832,2486,7.51593255996704,3.79360055923462,11.5092172622681,3670176,831,2013,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-08-09 00:53:43.330526,-79.41391056077184,25.10493179593791,22.053918072587837,5.535292528063912e-33,12.0,25.12,1.1367971201176101,25.02,5.1689,7.1304,8.2953,0.9498,7.1115,7.1385,0
221046,npp,132,1799,5.27925300598145,3.79700493812561,11.5084981918335,3670176,132,1378,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-08-10 00:34:56.530817,98.63261669347484,13.556746525043664,11.972611521390577,6.662708606645076e-32,9.0,-13.55,1.015504800579495,-13.5,5.7209,7.6975,9.4001,0.8798,4.3911,4.6448,0
221614,npp,3058,3409,4.31145620346069,3.793288230896,11.5073137283325,3670176,3060,2757,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-08-13 01:18:55.400658,-80.46142630815403,57.57575478513381,48.33472124853736,3.560666256357567e-26,16.0,57.6,2.2013981571160284,57.67,5.8952,8.7695,10.6631,0.7723,4.7473,3.3296,0
20105,npp,961,1344,4.29748916625977,3.79814171791077,11.509105682373,3670176,962,1015,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-08-16 00:22:31.455174,98.88205556977442,36.051636914886885,31.387448684460512,0.00020974393112524738,7.0,-36.06,1.2937979144666532,-36.02,6.4488,8.81,10.6466,0.7687,3.2845,3.3035,0
20663,npp,2485,2035,7.38465881347656,3.79678392410278,11.5083456039429,3670176,2485,1602,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-08-31 00:41:38.415665,-32.2786117462096,0.09082378834449932,0.08038088916595341,4.860433729303874e-07,10.0,0.24,1.0,-0.32,5.1018,6.7724,8.969,1.0,7.3847,7.3847,0
22985,npp,2550,432,11.4227962493896,3.79746985435486,11.5098171234131,3670176,2551,250,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-10-30 23:58:27.753882,98.15145483630823,62.704374209930435,51.84406640327484,5.975898472167798e-20,3.0,-62.72,2.6065528283652384,-62.74,7.7102,9.7801,11.4259,0.6925,7.4026,7.9099,0
237475,npp,747,3408,4.97423267364502,3.79435229301453,11.5057945251465,3670176,746,2756,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-11-01 01:20:02.043684,-80.20266462408368,57.565890205678485,48.321124834258036,5.536415033378871e-17,16.0,57.57,2.2013981571160284,57.67,5.8952,8.7695,10.6631,0.7723,5.0483,3.8414,0
238855,npp,814,2257,5.19248962402344,3.79697203636169,11.5097579956055,3670176,814,1813,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-11-08 00:48:41.571495,-77.97709453492705,12.863645792100554,11.361980253981175,1.577861794699364e-26,11.0,12.87,1.015504800579495,12.92,5.6257,7.1481,8.726,0.9474,4.8466,4.9196,0
239626,npp,2996,3176,11.4171190261841,3.793297290802,11.5109481811523,3670176,2997,2533,196611,3866787,1820,cmd_yaounde_20_46,3.79583333,11.50833333,20,46,cmd_yaounde,2013-11-12 01:13:48.516614,-80.45548986349128,51.51195335031203,43.84101631887041,2.3286075400607943e-08,15.0,51.52,1.847645286154319,51.69,6.6933,8.0803,11.9074,0.8381,8.5783,9.569,0
