gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2566,2489,0.45109698176384,3.94031715393066,11.4527282714844,3670176,2567,2015,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-04-16 00:52:51.159872,-80.94192178638286,25.250663769126184,22.18088125961778,1.8617434039448964e-09,11.0,25.27,1.1367971201176101,24.48,0.6581,0.9123,1.6371,1.3354,0.8126,0.6024,0
935,npp,1857,653,1.54462146759033,3.93788313865662,11.4467000961304,3670176,1860,436,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-04-24 00:02:34.767436,98.29477252648316,57.864542620655705,48.53885101032382,1.276097437960088e-29,3.0,-57.88,2.2013981571160284,-58.2,1.0249,1.6392,2.5929,0.7432,1.1753,1.148,0
108132,npp,1304,3176,0.641195476055145,3.93426060676575,11.4505128860474,3670176,1304,2533,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-05-17 01:11:18.407639,-80.32666817300938,51.47778745844678,43.820262586986274,6.149393365945505e-13,14.0,51.52,1.847645286154319,51.44,0.7884,1.0725,1.9068,1.1359,0.9848,0.7283,0
1970,npp,2198,1104,0.278357297182083,3.93867206573486,11.4522457122803,3670176,2199,811,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-05-20 00:14:47.436534,98.35503412397938,45.02506450551975,38.75780072611938,1.0034127934679467e-29,5.0,-45.05,1.5732132722552272,-45.29,0.798,1.0945,1.988,1.113,0.6995,0.3098,0
3392,npp,1507,1316,0.36421836912632,3.94060492515564,11.4482183456421,3670176,1508,992,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-06-26 00:20:21.215681,98.80407865176336,37.17424935730732,32.321675952164625,3.052337149407159e-19,6.0,-37.2,1.357151599901897,-36.52,0.7045,1.1656,1.5279,1.0452,0.6278,0.3807,0
4283,npp,2943,861,0.840257465839386,3.93688368797302,11.4534101486206,3670176,2941,648,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-07-18 00:07:49.340147,97.86697642201085,52.521678383723106,44.607840367318,2.2565514057159707e-29,4.0,-52.53,1.847645286154319,-52.38,0.8827,1.4492,1.8646,0.8406,0.8887,0.7063,0
122463,npp,2792,2468,0.5950847566127779,3.93894982337952,11.4532604217529,3670176,2792,1998,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-07-21 00:51:46.537196,-80.22326186442311,24.189636756005292,21.260633455400164,1.3191887617606607e-32,11.0,24.23,1.1367971201176101,24.48,0.6581,0.9123,1.6371,1.3354,0.9392,0.7947,0
131704,npp,1108,2013,0.477815330028534,3.93535399436951,11.4501399993896,3670176,1108,1581,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-08-12 00:39:13.809414,89.66913879867855,1.269935575948369,1.1238597593850121,7.37719675404851e-05,9.0,-1.25,1.0,-1.13,0.8375,1.2183,1.9876,1.0,0.4778,0.4778,0
132248,npp,934,3621,1.016736507415771,3.93622040748596,11.4475555419922,3670176,935,2937,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-08-15 01:23:07.448500,-80.14150659073789,62.17555597437205,51.50913287799293,6.795796702731293e-17,16.0,62.25,2.6065528283652384,62.27,0.6425,1.0071,2.0889,1.2097,1.222,1.23,0
5570,npp,1873,1556,0.389409691095352,3.93575382232666,11.4527082443237,3670176,1874,1168,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-08-18 00:26:40.046530,99.51329950358276,26.427957981844674,23.196674001794495,9.349172521834217e-34,7.0,-26.44,1.1367971201176101,-26.19,0.6725,1.0261,1.6957,1.1873,0.6582,0.4623,0
5615,npp,1138,865,0.305739149451256,3.93708324432373,11.4530477523804,3670176,1140,650,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-08-19 00:07:49.725209,98.36089262075417,52.40617751356874,44.525351360911436,1.642622487947695e-33,4.0,-52.41,1.847645286154319,-52.38,0.8827,1.4492,1.8646,0.8406,0.5994,0.257,0
134260,npp,91,3394,0.566673129796982,3.93596267700195,11.4487581253052,3670176,90,2743,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-08-26 01:16:48.444267,-80.05906169327797,57.1731070589834,48.04832518390025,9.549789449511038e-11,15.0,57.24,2.2013981571160284,57.26,0.8422,1.2626,2.133,0.9649,0.9021,0.5468,0
137268,npp,668,3392,1.0383462309837341,3.9352068901062,11.4496517181396,3670176,666,2741,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-09-11 01:16:42.536300,-79.97188160910163,57.12830652584251,48.01400911541721,0.00021654502962849585,15.0,57.19,2.2013981571160284,57.26,0.8422,1.2626,2.133,0.9649,1.1164,1.0019,0
6596,npp,1594,1323,0.637747526168823,3.9372889995575,11.4472045898438,3670176,1594,998,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-09-14 00:20:13.352469,98.15647388361867,36.907443433941665,32.102589777001086,3.692069548323471e-25,6.0,-36.92,1.357151599901897,-36.52,0.7045,1.1656,1.5279,1.0452,0.8293,0.6666,0
7001,npp,1432,1779,0.619368761777878,3.93658518791199,11.450364112854,3670176,1432,1359,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-09-24 00:32:41.234164,98.3276587256265,14.677999457149468,12.957743811777835,3.8849769427984234e-07,8.0,-14.68,1.015504800579495,-14.17,0.611,0.9665,1.5458,1.2606,0.8765,0.7807,0
7712,npp,1245,1084,0.929632365703583,3.94026899337769,11.4475469589233,3670176,1244,797,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-10-11 00:13:40.013809,98.2194131948274,45.720892833641045,39.312062695613086,6.956051905100963e-12,5.0,-45.73,1.5732132722552272,-45.29,0.798,1.0945,1.988,1.113,1.1134,1.0347,0
150147,npp,1821,2013,0.837466239929199,3.93589925765991,11.4471940994263,3670176,1821,1581,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-11-16 00:39:05.042787,84.78443710676156,1.2742865462916817,1.1276247782911557,1.0088960086860657e-31,9.0,-1.25,1.0,-1.13,0.8375,1.2183,1.9876,1.0,0.8375,0.8375,0
10043,npp,1793,185,1.21244263648987,3.940265417099,11.4463815689087,3670176,1797,92,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-12-09 23:48:53.030366,98.36404470015842,67.21795326190785,54.676222910170715,1.651195768103714e-19,1.0,-67.27,3.1865100272627664,-67.2,1.3911,1.7556,3.1943,0.6939,1.0478,0.8413,0
154463,npp,697,3844,0.526379436254501,3.93565797805786,11.4477052688599,3670176,697,3086,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-12-10 01:29:15.854206,-79.78153447709866,66.37615391050134,54.179453341506054,6.4534685971612746e-09,17.0,66.41,3.1865100272627664,66.47,0.7244,1.3693,2.1453,0.8897,0.9537,0.4683,0
154660,npp,3065,3163,0.521776884794235,3.93727326393127,11.4527101516724,3670176,3065,2525,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-12-11 01:10:27.306981,-80.28262975702415,51.13691507686402,43.55955194466682,1.3722028766014373e-17,14.0,51.15,1.847645286154319,51.44,0.7884,1.0725,1.9068,1.1359,0.9202,0.5927,0
154860,npp,2355,2470,0.358425810933113,3.94034624099731,11.453236579895,3670176,2356,2000,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-12-12 00:51:38.757023,-80.62776614114556,24.305028950589644,21.361883881067342,2.5516892997036593e-25,11.0,24.33,1.1367971201176101,24.48,0.6581,0.9123,1.6371,1.3354,0.7311,0.4786,0
10169,npp,1626,1781,0.5777215361595149,3.93656158447266,11.4482650756836,3670176,1626,1361,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-12-13 00:32:48.428108,97.508870454575,14.551965589453523,12.847687912054147,7.576393470111443e-32,8.0,-14.57,1.015504800579495,-14.17,0.611,0.9665,1.5458,1.2606,0.8355,0.7282,0
10205,npp,908,1091,0.814967334270477,3.93940258026123,11.4494533538818,3670176,907,802,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-12-14 00:13:58.097085,98.17457579341148,45.443507350285536,39.09412572249,2.3559413966170153e-33,5.0,-45.49,1.5732132722552272,-45.29,0.798,1.0945,1.988,1.113,1.0406,0.9071,0
10241,npp,188,409,1.23997950553894,3.93452715873718,11.4496545791626,3670176,186,233,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-12-14 23:55:07.766410,97.82107192577757,63.1376516131787,52.135893575651004,6.639882016735558e-32,2.0,-63.18,2.7445598364131496,-62.975,1.1824,1.4239,2.2046,0.8556,1.1513,1.0609,0
155612,npp,1454,3390,0.443808853626251,3.93625044822693,11.45263671875,3670176,1452,2738,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-12-16 01:16:42.040751,-80.08511525659114,57.12401243052422,48.012246437807704,6.487588761984797e-32,15.0,57.14,2.2013981571160284,57.26,0.8422,1.2626,2.133,0.9649,0.8463,0.4282,0
155794,npp,746,2698,0.500858783721924,3.93556904792786,11.4495096206665,3670176,746,2169,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2012-12-17 00:57:53.486077,-80.19979828284644,34.88923062368892,30.412318992625167,1.2573408671365533e-29,12.0,34.9,1.2937979144666532,35.32,0.7807,1.0451,1.3893,1.1657,0.7976,0.5839,0
11267,npp,1363,1544,0.5631043016910551,3.94034624099731,11.4497327804565,3670176,1364,1158,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-01-09 00:26:23.319495,98.93459727272862,26.989256937910444,23.68001548610876,6.072691339163301e-20,7.0,-27.03,1.1367971201176101,-26.19,0.6725,1.0261,1.6957,1.1873,0.811,0.6686,0
11330,npp,2973,174,1.31419575214386,3.9362096786499,11.4505834579468,3670176,2971,84,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-01-10 23:48:40.917260,97.73653479495906,67.41092917007825,54.79276169434336,5.145561781757499e-32,1.0,-67.46,3.1865100272627664,-67.2,1.3911,1.7556,3.1943,0.6939,1.0797,0.912,0
169852,npp,1877,3834,0.724363088607788,3.93706893920898,11.4471778869629,3670176,1879,3079,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-01-11 01:29:05.520982,-80.02075227715815,66.20411936365575,54.07728428193393,8.166596052303348e-27,17.0,66.23,3.0,66.47,0.7244,1.3693,2.1453,0.8897,1.0033,0.6444,0
170208,npp,456,2458,0.294113844633102,3.93922162055969,11.4529161453247,3670176,456,1990,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-01-13 00:51:26.672542,-80.07568366943948,23.722352712408625,20.857500004334455,2.996508472217616e-33,11.0,23.74,1.1367971201176101,24.48,0.6581,0.9123,1.6371,1.3354,0.6745,0.3928,0
11465,npp,2811,1769,0.80024516582489,3.93906736373901,11.4473810195923,3670176,2811,1350,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-01-14 00:32:36.353883,97.53878404503294,15.214050904925326,13.429363453522608,2.495619490579099e-32,8.0,-15.24,1.0442604737599883,-14.17,0.611,0.9665,1.5458,1.2606,1.0591,1.0088,0
11501,npp,2090,1079,0.913467168807983,3.93784642219543,11.4474496841431,3670176,2090,793,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-01-15 00:13:46.033391,98.33952922341815,45.8500457562308,39.41923505634922,2.0520829084845613e-29,5.0,-45.9,1.5732132722552272,-45.29,0.798,1.0945,1.988,1.113,1.1032,1.0167,0
171131,npp,1944,2688,0.393841356039047,3.93781137466431,11.4495487213135,3670176,1944,2162,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-01-18 00:57:44.995305,-79.94905941344541,34.4501028609195,30.041186212739113,3.85053650366464e-21,12.0,34.48,1.2937979144666532,35.32,0.7807,1.0451,1.3893,1.1657,0.7149,0.4591,0
12374,npp,1379,1324,1.29015123844147,3.93527388572693,11.4470949172974,3670176,1380,999,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-02-05 00:20:30.094894,98.93618980157828,36.8347769086774,32.04006319668296,3.0509416665162857e-06,6.0,-36.88,1.357151599901897,-36.52,0.7045,1.1656,1.5279,1.0452,1.3101,1.3485,0
174858,npp,1945,3617,0.629388391971588,3.93778681755066,11.4494581222534,3670176,1945,2934,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-02-07 01:23:15.784868,-79.89871826684343,62.14594654648726,51.48294970982256,5.076297535242037e-13,16.0,62.17,2.6065528283652384,62.27,0.6425,1.0071,2.0889,1.2097,1.0734,0.7614,0
12599,npp,2200,866,1.008424580097198,3.93797779083252,11.4499864578247,3670176,2200,651,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-02-11 00:08:03.280796,98.2684732482957,52.33973507752711,44.468583042465944,2.7212366137633613e-34,4.0,-52.38,1.847645286154319,-52.38,0.8827,1.4492,1.8646,0.8406,0.9797,0.8477,0
176019,npp,2775,3166,1.072534024715424,3.93985557556152,11.451455116272,3670176,2776,2527,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-02-13 01:10:50.732224,-80.20127022774244,51.221775915118705,43.61952534507676,2.4757913650434037e-32,14.0,51.24,1.847645286154319,51.44,0.7884,1.0725,1.9068,1.1359,1.2183,1.2183,0
176209,npp,2062,2473,0.744623243808746,3.93647861480713,11.4486389160156,3670176,2061,2003,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-02-14 00:52:02.154797,-79.8740235782822,24.481464306242305,21.512513972761575,5.415349831223642e-30,11.0,24.48,1.1367971201176101,24.48,0.6581,0.9123,1.6371,1.3354,1.0708,0.9944,0
177205,npp,529,2706,0.846332311630249,3.93594217300415,11.4492044448853,3670176,530,2174,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-02-19 00:58:25.599905,-80.8788012414245,35.223404786087016,30.689333497254104,1.8587438272500664e-09,12.0,35.24,1.2937979144666532,35.32,0.7807,1.0451,1.3893,1.1657,1.0646,0.9866,0
13913,npp,1460,1572,0.35543587803840604,3.93941831588745,11.4516773223877,3670176,1461,1180,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-03-14 00:27:29.896486,98.21665201961137,25.651438061045326,22.523623511902105,3.8117109878668876e-32,7.0,-25.65,1.1367971201176101,-26.19,0.6725,1.0261,1.6957,1.1873,0.6283,0.422,0
182613,npp,614,2489,0.82662832736969,3.93489336967468,11.4515066146851,3670176,614,2015,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-03-18 00:52:40.091923,-81.06122062473541,25.26445846417834,22.189543452252686,1.5862419260628894e-21,11.0,25.27,1.1367971201176101,24.48,0.6581,0.9123,1.6371,1.3354,1.1429,1.1039,0
183406,npp,2829,3410,0.982619524002075,3.93725323677063,11.450891494751,3670176,2827,2758,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-03-22 01:17:48.484015,-79.94661086272966,57.597885282731774,48.345409094403195,0.00011743216854573279,15.0,57.62,2.2013981571160284,57.26,0.8422,1.2626,2.133,0.9649,1.0911,0.9481,0
14831,npp,2339,436,1.070863962173462,3.93658971786499,11.4527759552002,3670176,2341,252,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-04-05 23:56:28.659171,98.25387610218283,62.615796645602806,51.79167668440585,2.5684605290950143e-18,2.0,-62.64,2.6065528283652384,-62.975,1.1824,1.4239,2.2046,0.8556,1.0828,0.9162,0
187506,npp,2046,3642,0.490763336420059,3.93460416793823,11.4515829086304,3670176,2043,2952,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-04-12 01:24:22.736277,-79.73243840629704,62.64168291882368,51.8161159811719,1.9848228010893324e-31,16.0,62.67,2.6065528283652384,62.27,0.6425,1.0071,2.0889,1.2097,1.0202,0.5937,0
15416,npp,1426,1808,0.450302302837372,3.93689060211182,11.449990272522,3670176,1426,1386,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-04-20 00:34:18.628411,98.89529017230252,13.053383725061458,11.530346067673028,0.00024360950317250227,8.0,-13.04,1.015504800579495,-14.17,0.611,0.9665,1.5458,1.2606,0.71,0.5676,0
192622,npp,1978,3416,0.76622998714447,3.93687748908997,11.4517507553101,3670176,1977,2763,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-05-09 01:18:21.407585,-80.09828510189261,57.734213662188,48.45134512691077,2.8028477697037573e-26,15.0,57.76,2.2013981571160284,57.26,0.8422,1.2626,2.133,0.9649,0.9928,0.7393,0
192806,npp,1275,2724,0.550142258405685,3.93812441825867,11.4500045776367,3670176,1275,2186,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-05-10 00:59:32.828017,-79.83813055269844,35.96819605460119,31.320311021593422,1.7938463141137187e-34,12.0,36.01,1.2937979144666532,35.32,0.7807,1.0451,1.3893,1.1657,0.8357,0.6413,0
193919,npp,2053,2265,0.644573092460632,3.93506932258606,11.4483957290649,3670176,2053,1821,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-05-16 00:47:02.414176,-80.69739240804539,13.297294300800539,11.74522792871212,3.706519558435176e-23,10.0,13.32,1.015504800579495,12.3,0.7874,1.1572,1.715,1.0527,0.7134,0.6786,0
197911,npp,402,1798,0.487451106309891,3.93861293792725,11.4512004852295,3670176,402,1377,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-06-07 00:34:30.906586,98.31262532585349,13.62443610994078,12.032061813656172,3.1891917686457495e-26,8.0,-13.61,1.015504800579495,-14.17,0.611,0.9665,1.5458,1.2606,0.7466,0.6145,0
17450,npp,2023,426,1.31575095653534,3.93392753601074,11.4500665664673,3670176,2023,245,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-06-08 23:56:50.201224,98.24665732967338,62.81113256388346,51.919557451766586,4.063403897868231e-33,2.0,-62.84,2.6065528283652384,-62.975,1.1824,1.4239,2.2046,0.8556,1.1768,1.1257,0
17666,npp,436,649,0.771128177642822,3.93559002876282,11.4504508972168,3670176,438,431,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-06-14 00:03:06.638418,98.28050832342716,57.95746615165307,48.59934615181056,5.667430197348425e-23,3.0,-57.98,2.2013981571160284,-58.2,1.0249,1.6392,2.5929,0.7432,0.8239,0.5731,0
17810,npp,2621,1564,0.659734964370728,3.93549346923828,11.4493770599365,3670176,2620,1174,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-06-18 00:28:11.630547,97.41020358841726,26.050576218313196,22.86906854404641,1.246821429753464e-06,7.0,-26.04,1.1367971201176101,-26.19,0.6725,1.0261,1.6957,1.1873,0.896,0.7833,0
214188,npp,875,2243,0.342090472579002,3.93825340270996,11.4497270584106,3670176,875,1800,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-07-03 00:46:57.348556,-79.1823446864562,12.062219402851346,10.656674033210757,7.416935627590023e-08,10.0,12.08,1.015504800579495,12.3,0.7874,1.1572,1.715,1.0527,0.4156,0.3601,0
215081,npp,2331,2468,0.422492325305939,3.93686461448669,11.4522294998169,3670176,2331,1998,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-07-08 00:53:11.970894,-79.29177228030021,24.201330359366334,21.269897168335273,8.653006843266088e-31,11.0,24.23,1.1367971201176101,24.48,0.6581,0.9123,1.6371,1.3354,0.7874,0.5642,0
18683,npp,158,409,0.279913440346718,3.93786549568176,11.4528694152832,3670176,156,233,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-07-10 23:56:40.917612,97.75769761698446,63.1620537257814,52.14412263369065,1.2124094206776697e-30,2.0,-63.18,2.7445598364131496,-62.975,1.1824,1.4239,2.2046,0.8556,0.8015,0.2395,0
215970,npp,712,2694,0.704959094524384,3.93885731697083,11.4476203918457,3670176,712,2166,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-07-13 00:59:26.585687,-80.26433237824256,34.699917207586445,30.249459573115814,2.1563611945098695e-29,12.0,34.73,1.2937979144666532,35.32,0.7807,1.0451,1.3893,1.1657,0.9554,0.8218,0
220859,npp,812,2473,0.570960134267807,3.9384970664978,11.451171875,3670176,812,2002,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-08-09 00:53:41.551246,-79.63109901087839,24.45027353849782,21.48754397639455,5.620185223734613e-33,11.0,24.48,1.1367971201176101,24.48,0.6581,0.9123,1.6371,1.3354,0.918,0.7625,0
221801,npp,2343,2705,0.799103081226349,3.94005298614502,11.4501905441284,3670176,2344,2173,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-08-14 01:00:05.046779,-80.74996021155302,35.17473942907356,30.652314354892326,2.6073648218527422e-20,12.0,35.2,1.2937979144666532,35.32,0.7807,1.0451,1.3893,1.1657,1.0281,0.9315,0
20708,npp,1745,1335,0.492925733327866,3.93814969062805,11.4497518539429,3670176,1746,1009,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-09-01 00:22:48.059209,99.14305637121055,36.410080087739715,31.6888902070266,1.9761203643711875e-14,6.0,-36.44,1.357151599901897,-36.52,0.7045,1.1656,1.5279,1.0452,0.7226,0.5152,0
22985,npp,2530,419,0.924703180789948,3.9410982131958,11.4466962814331,3670176,2533,240,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-10-30 23:58:25.974601,98.20234043386444,62.96827778655373,52.01713867591234,5.655833814392233e-20,2.0,-62.99,2.6065528283652384,-62.975,1.1824,1.4239,2.2046,0.8556,1.0268,0.7912,0
237475,npp,727,3395,1.0697817206382751,3.93879842758179,11.4473667144775,3670176,728,2744,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-11-01 01:20:00.264449,-80.27130842174927,57.2518050571407,48.096636361230225,5.1648751548095666e-17,15.0,57.26,2.2013981571160284,57.26,0.8422,1.2626,2.133,0.9649,1.1307,1.0322,0
238471,npp,2205,3619,0.667068421840668,3.93665766716003,11.4510545730591,3670176,2203,2935,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-11-06 01:26:16.850989,-79.71518358698691,62.19084237043878,51.51040099494668,7.94881006996693e-32,16.0,62.21,2.6065528283652384,62.27,0.6425,1.0071,2.0889,1.2097,1.0878,0.807,0
238855,npp,795,2244,0.610763162374496,3.9354419708252,11.4493856430054,3670176,795,1801,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-11-08 00:48:39.792214,-78.07201145863495,12.118623776728771,10.706219355720743,1.5767826576234495e-26,10.0,12.13,1.015504800579495,12.3,0.7874,1.1572,1.715,1.0527,0.6801,0.643,0
239626,npp,2976,3162,0.865904033184052,3.93533706665039,11.4527215957642,3670176,2979,2525,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-11-12 01:13:44.958098,-79.62054170398592,51.105946531982674,43.5306984989169,2.466135719165112e-08,14.0,51.13,1.847645286154319,51.44,0.7884,1.0725,1.9068,1.1359,1.1064,0.9836,0
24047,npp,2476,186,1.48379647731781,3.93528461456299,11.4487152099609,3670176,2474,91,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-11-26 23:52:24.489376,97.94970302615017,67.22397283422265,54.676599830697086,1.139589596722197e-05,1.0,-67.25,3.1865100272627664,-67.2,1.3911,1.7556,3.1943,0.6939,1.133,1.0296,0
244004,npp,863,2015,0.327921986579895,3.93574523925781,11.4524688720703,3670176,863,1582,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-12-05 00:42:52.624705,65.26691464361419,1.352566462581618,1.1969413755249079,4.0722132920355164e-32,9.0,-1.13,1.0,-1.13,0.8375,1.2183,1.9876,1.0,0.3279,0.3279,0
244570,npp,739,3622,0.333759069442749,3.94090247154236,11.4502754211426,3670176,742,2937,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-12-08 01:26:53.459362,-80.21659474388473,62.24215716530693,51.550338568302166,8.362908578965053e-27,16.0,62.27,2.6065528283652384,62.27,0.6425,1.0071,2.0889,1.2097,0.96,0.4038,0
244757,npp,50,2937,0.716001093387604,3.94037318229675,11.4522504806519,3670176,52,2368,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-12-09 01:08:06.726927,-80.54664584729957,44.01702544982546,37.948451291606965,3.433743084559371e-21,13.0,44.04,1.5732132722552272,44.095,0.9221,1.0542,1.3717,1.1556,1.0033,0.8274,0
25235,npp,1867,871,1.44924807548523,3.9390184879303,11.4467821121216,3670176,1866,654,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-12-28 00:12:05.704478,97.99358578789483,52.211673106972796,44.37814394598799,3.138798713683077e-11,4.0,-52.24,1.847645286154319,-52.38,0.8827,1.4492,1.8646,0.8406,1.2183,1.2183,0
248877,npp,1747,2480,0.5367899835109711,3.93697047233582,11.4505891799927,3670176,1747,2008,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2013-12-31 00:56:06.489170,-80.88248361609743,24.804336825945175,21.794977919547946,5.226284355007453e-25,11.0,24.82,1.1367971201176101,24.48,0.6581,0.9123,1.6371,1.3354,0.888,0.7168,0
260998,npp,1047,1792,0.446329921483994,3.93402624130249,11.4513607025146,3670176,1047,1371,196611,3866787,446,cmd_yaounde_6_12,3.9375,11.45,6,12,cmd_yaounde,2014-01-01 00:37:17.953251,97.07871725484951,13.959616736287751,12.327404035401536,2.2709289605305193e-31,8.0,-13.95,1.015504800579495,-14.17,0.611,0.9665,1.5458,1.2606,0.7061,0.5626,0
