gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2571,2499,31.3923435211182,3.89611268043518,11.5140953063965,3670176,2571,2023,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-04-16 00:52:51.159872,-80.32236454108434,25.74765064729682,22.610266755997397,2.0003498146983604e-09,11.0,25.76,1.1367971201176101,24.92,26.8448,28.8543,31.7957,0.9146,28.6224,28.7111,0
935,npp,1862,663,28.93772315979,3.89386630058289,11.5098485946655,3670176,1863,445,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-04-24 00:02:34.767436,98.08945373875997,57.626365632452035,48.369236424413785,1.23014570539193e-29,3.0,-57.64,2.2013981571160284,-57.96,26.3028,31.2423,38.2319,0.8447,25.3429,24.4432,0
108132,npp,1308,3186,13.5096235275269,3.89600372314453,11.5131149291992,3670176,1307,2539,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-05-17 01:11:18.407639,-80.12360313095613,51.76477112129537,44.03921323298258,6.516623260197031e-13,14.0,51.81,1.847645286154319,51.695,24.0062,29.6507,34.6256,0.89,17.6538,12.0239,0
1970,npp,2203,1114,42.9957504272461,3.89525866508484,11.5128145217896,3670176,2202,819,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-05-20 00:14:47.436534,98.04737691333935,44.690469559541455,38.4891417756385,1.0136369661284317e-29,5.0,-44.71,1.5732132722552272,-44.83,27.5231,30.4125,36.0212,0.8677,34.3882,37.3087,0
2996,npp,2481,1563,16.5132541656494,3.89414024353027,11.5119390487671,3670176,2482,1173,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-06-15 00:26:53.184310,99.32295555433855,26.058726946093785,22.874527406412362,1.9876279072912068e-13,7.0,-26.09,1.1367971201176101,-25.69,24.4404,27.339,29.8977,0.9653,16.8668,15.9399,0
3392,npp,1512,1327,40.136775970459,3.89631867408752,11.5148649215698,3670176,1512,1001,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-06-26 00:20:21.215681,98.41056102315365,36.735898689580864,31.955624918418835,2.866176410258263e-19,6.0,-36.76,1.357151599901897,-36.15,26.5005,30.0277,34.4254,0.8788,33.8386,35.2742,0
4283,npp,2948,871,15.2734394073486,3.89837288856506,11.5103578567505,3670176,2950,654,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-07-18 00:07:51.119420,98.52700212154683,52.2322728550247,44.38852955204448,2.2769771969429207e-29,4.0,-52.24,1.847645286154319,-52.1,26.2032,30.0725,37.6587,0.8775,18.3801,13.4031,0
122463,npp,2797,2478,34.5393943786621,3.89506459236145,11.5137405395508,3670176,2797,2006,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-07-21 00:51:46.537196,-79.59397592181391,24.689423414053365,21.693329282640338,1.3079652868382018e-32,11.0,24.73,1.1367971201176101,24.92,26.8448,28.8543,31.7957,0.9146,31.3908,31.5893,0
123193,npp,1905,3401,4.0533168315887504,3.8985698223114,11.509672164917,3670176,1908,2750,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-07-25 01:16:53.403244,-80.51524070413876,57.34691414862823,48.16810241465642,5.855252182940432e-26,15.0,57.4,2.2013981571160284,57.57,19.2184,30.4772,35.0644,0.8659,14.3866,3.5097,0
132426,npp,232,2944,22.5266437530518,3.89612078666687,11.5094423294067,3670176,232,2374,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-08-16 01:04:18.907239,-80.1102828878888,44.21165954309401,38.10754296911601,4.707659651626277e-24,13.0,44.28,1.5732132722552272,44.33,25.4614,30.6663,34.9577,0.8605,21.2159,19.3852,0
5570,npp,1877,1566,16.0094423294067,3.89846158027649,11.5155878067017,3670176,1878,1176,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-08-18 00:26:40.046530,99.04426942273841,25.93377003384194,22.770345426368145,9.431104427807343e-34,7.0,-25.94,1.1367971201176101,-25.69,24.4404,27.339,29.8977,0.9653,16.4236,15.4536,0
137268,npp,672,3402,30.7575206756592,3.89683890342712,11.512433052063,3670176,676,2751,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-09-11 01:16:42.536300,-79.80290154033008,57.369888376634655,48.18720465642027,0.0002192041997375491,15.0,57.43,2.2013981571160284,57.57,19.2184,30.4772,35.0644,0.8659,26.5172,26.6325,0
139407,npp,2868,3172,12.8384714126587,3.89728093147278,11.5156087875366,3670176,2870,2530,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-09-22 01:10:21.849818,-80.30587209481264,51.3473784545514,43.71836369301018,2.4481561468637075e-22,14.0,51.41,1.847645286154319,51.695,24.0062,29.6507,34.6256,0.89,17.2905,11.4265,0
149961,npp,2551,2712,20.1735858917236,3.89378929138184,11.5114850997925,3670176,2551,2178,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-11-15 00:57:55.303296,-80.6064586410016,35.449910534513734,30.880552647555795,3.4364082620616155e-32,12.0,35.49,1.2937979144666532,35.79,27.4896,30.2318,31.7637,0.8729,18.6157,17.6099,0
150147,npp,1825,2025,26.6785583496094,3.89591360092163,11.514835357666,3670176,1825,1592,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-11-16 00:39:06.822070,94.72667009353681,0.5661765617704579,0.501020083235044,1.0136452231596059e-31,9.0,-0.58,1.0,-0.48,24.3382,26.3898,29.4452,1.0,26.6786,26.6786,0
10043,npp,1798,195,30.7589168548584,3.89665746688843,11.5093278884888,3670176,1799,98,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-12-09 23:48:53.030366,98.21596421929921,67.04957909190536,54.57620924328336,1.7660805723905297e-19,1.0,-67.1,3.1865100272627664,-66.98,26.7723,30.2903,34.9799,0.8712,26.5369,26.7981,0
154463,npp,701,3855,34.3509864807129,3.8964376449585,11.5156736373901,3670176,699,3092,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-12-10 01:29:15.854206,-79.65592863416569,66.56255381595463,54.29214334435923,7.001340195495457e-09,17.0,66.59,3.1865100272627664,66.64,12.2162,26.7783,30.4277,0.9855,28.7663,33.8526,0
154660,npp,3070,3173,27.6594276428223,3.89244985580444,11.5137386322021,3670176,3068,2532,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-12-11 01:10:27.306981,-80.02806127499213,51.42512622714605,43.78012284242531,1.4741777432189006e-17,14.0,51.44,1.847645286154319,51.695,24.0062,29.6507,34.6256,0.89,25.3121,24.6175,0
154860,npp,2360,2480,30.2866230010986,3.89652943611145,11.5138120651245,3670176,2360,2008,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-12-12 00:51:38.757023,-79.99399594887548,24.803209089373976,21.793119507996376,2.702669152740245e-25,11.0,24.82,1.1367971201176101,24.92,26.8448,28.8543,31.7957,0.9146,27.6498,27.6998,0
10169,npp,1630,1791,25.8118362426758,3.8990433216095,11.5118064880371,3670176,1630,1370,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-12-13 00:32:48.428108,96.51035352985018,13.995514450875223,12.358655491957427,7.87296888457121e-32,8.0,-14.0,1.015504800579495,-13.67,24.7036,27.2199,30.3697,0.9695,25.0032,25.0246,0
10205,npp,913,1102,29.1321067810059,3.8988893032074,11.511679649353,3670176,915,810,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-12-14 00:13:59.876365,98.44307870075713,45.084434620593385,38.806478444042334,2.3981404567320747e-33,5.0,-45.12,1.5732132722552272,-44.83,27.5231,30.4125,36.0212,0.8677,25.5759,25.2788,0
155794,npp,750,2708,32.991039276123,3.89765930175781,11.512264251709,3670176,749,2175,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-12-17 00:57:53.486077,-79.86273880110699,35.318564706889234,30.773438577795666,1.2302956884729896e-29,12.0,35.32,1.2937979144666532,35.79,27.4896,30.2318,31.7637,0.8729,28.5225,28.7984,0
156528,npp,2916,3626,17.0682220458984,3.89766263961792,11.5146427154541,3670176,2918,2940,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-12-21 01:22:58.512672,-80.19669229578672,62.32157433126694,51.605629789425535,1.068615252059065e-15,16.0,62.35,2.6065528283652384,62.43,18.1323,25.4965,32.1884,1.035,23.1563,17.6662,0
156709,npp,2209,2940,30.630542755127,3.89631748199463,11.5155925750732,3670176,2211,2370,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2012-12-22 01:04:09.958452,-80.5100957113845,44.11833808871029,38.03155124031384,1.5293415101840204e-08,13.0,44.15,1.5732132722552272,44.33,25.4614,30.6663,34.9577,0.8605,26.3671,26.359,0
169122,npp,2800,2932,29.7303466796875,3.89579439163208,11.5100011825562,3670176,2803,2366,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-01-07 01:04:02.172236,-80.01040446819731,43.8647340346063,37.82662093502045,0.0002375898226746918,13.0,43.88,1.5732132722552272,44.33,25.4614,30.6663,34.9577,0.8605,25.7949,25.5843,0
11267,npp,1368,1554,24.5814247131348,3.89612030982971,11.5122375488281,3670176,1368,1166,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-01-09 00:26:23.319495,98.34362349091381,26.49638190322638,23.255358378901153,6.510710181676727e-20,7.0,-26.54,1.1367971201176101,-25.69,24.4404,27.339,29.8977,0.9653,23.9641,23.728,0
11303,npp,630,862,28.4851188659668,3.89918422698975,11.5103569030762,3670176,631,649,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-01-10 00:07:33.008100,98.49679191032101,52.446490568209406,44.55532094971748,6.991642265987556e-27,4.0,-52.5,1.847645286154319,-52.1,26.2032,30.0725,37.6587,0.8775,25.5307,24.9968,0
11330,npp,2978,185,31.2291107177734,3.89745688438416,11.514274597168,3670176,2981,90,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-01-10 23:48:42.696541,98.15780105121891,67.22265690597933,54.681271830726516,5.306044640686714e-32,1.0,-67.27,3.1865100272627664,-66.98,26.7723,30.2903,34.9799,0.8712,26.6844,27.2077,0
169852,npp,1881,3844,30.0127372741699,3.89779853820801,11.5105600357056,3670176,1881,3085,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-01-11 01:29:05.520982,-79.8893777796638,66.38010304908656,54.18416354897733,8.633119384979437e-27,17.0,66.41,3.1865100272627664,66.64,12.2162,26.7783,30.4277,0.9855,27.4048,29.5773,0
170032,npp,1174,3162,26.3322715759277,3.89654898643494,11.5107307434082,3670176,1175,2525,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-01-12 01:10:16.987920,-80.1559791537929,51.09824725640513,43.531486232625056,1.8031119719039136e-32,14.0,51.13,1.847645286154319,51.695,24.0062,29.6507,34.6256,0.89,24.5938,23.4363,0
170208,npp,461,2468,29.6343593597412,3.89551520347595,11.5129270553589,3670176,461,1998,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-01-13 00:51:26.672542,-79.43784004406362,24.22237164694867,21.29083461749215,3.0345804510395502e-33,11.0,24.23,1.1367971201176101,24.92,26.8448,28.8543,31.7957,0.9146,27.076,27.1033,0
11465,npp,2816,1780,25.2769241333008,3.89346098899841,11.5154075622559,3670176,2816,1360,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-01-14 00:32:36.353883,96.33889479981958,14.616125699008835,12.90422422816758,2.472779947712811e-32,8.0,-14.63,1.015504800579495,-13.67,24.7036,27.2199,30.3697,0.9695,24.4765,24.506,0
170948,npp,2659,3390,24.8611812591553,3.89397668838501,11.5146512985229,3670176,2661,2738,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-01-17 01:16:33.544756,-80.42078212110809,57.118029166335404,48.006058262400906,1.2480872218941897e-26,15.0,57.14,2.2013981571160284,57.57,19.2184,30.4772,35.0644,0.8659,23.8387,21.527,0
171131,npp,1949,2698,21.2386493682861,3.89348793029785,11.5105457305908,3670176,1948,2169,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-01-18 00:57:44.995305,-79.52676604687196,34.88003840873061,30.403357233483295,3.6221471576876074e-21,12.0,34.9,1.2937979144666532,35.79,27.4896,30.2318,31.7637,0.8729,19.4389,18.5396,0
171314,npp,1250,2011,27.7388858795166,3.89655995368958,11.5112895965576,3670176,1250,1579,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-01-19 00:38:58.224004,95.89119732384884,1.315645793644222,1.1643312561580779,1.8103666334652242e-14,9.0,-1.36,1.0,-0.48,24.3382,26.3898,29.4452,1.0,27.7389,27.7389,0
12374,npp,1383,1335,26.4037780761719,3.89783525466919,11.5140352249146,3670176,1384,1009,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-02-05 00:20:30.094894,98.62173987162299,36.397209698067975,31.674152554608614,3.3426951073588666e-06,6.0,-36.44,1.357151599901897,-36.15,26.5005,30.0277,34.4254,0.8788,23.7196,23.2049,0
12410,npp,676,647,20.9647254943848,3.89868783950806,11.5123348236084,3670176,678,430,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-02-06 00:01:41.529937,98.29755248915406,57.99169025961899,48.621822331639066,8.414123967295952e-15,3.0,-58.03,2.2013981571160284,-57.96,26.3028,31.2423,38.2319,0.8447,21.7212,17.7085,0
174858,npp,1949,3627,21.0978374481201,3.89863276481628,11.5122013092041,3670176,1947,2941,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-02-07 01:23:15.784868,-79.75032831573012,62.349077423663104,51.617563065876766,5.48238565487309e-13,16.0,62.37,2.6065528283652384,62.43,18.1323,25.4965,32.1884,1.035,24.7023,21.837,0
12599,npp,2205,876,21.9942760467529,3.89376425743103,11.5131072998047,3670176,2203,657,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-02-11 00:08:03.280796,98.02176036410924,52.05579656859493,44.25317977406681,2.731368059724106e-34,4.0,-52.1,1.847645286154319,-52.1,26.2032,30.0725,37.6587,0.8775,22.0177,19.3009,0
176019,npp,2780,3176,24.0062122344971,3.89497470855713,11.5127840042114,3670176,2779,2533,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-02-13 01:10:50.732224,-79.94818560669063,51.510595476346296,43.84035272409443,2.4476101347939635e-32,14.0,51.52,1.847645286154319,51.695,24.0062,29.6507,34.6256,0.89,23.3348,21.3661,0
176209,npp,2067,2484,25.334997177124,3.89390969276428,11.5095109939575,3670176,2067,2012,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-02-14 00:52:03.934075,-80.41476488770225,25.002391586350473,21.963190666309917,5.2482519051471e-30,11.0,25.02,1.1367971201176101,24.92,26.8448,28.8543,31.7957,0.9146,23.294,23.1711,0
177205,npp,533,2716,27.5783214569092,3.89813613891602,11.5123119354248,3670176,534,2181,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-02-19 00:58:25.599905,-80.53782518690919,35.64975189765989,31.047450121702177,1.7182481904263419e-09,12.0,35.67,1.2937979144666532,35.79,27.4896,30.2318,31.7637,0.8729,24.3389,24.0736,0
13913,npp,1465,1582,26.1322631835938,3.89569592475891,11.5127420425415,3670176,1465,1189,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-03-14 00:27:29.896486,97.5800383634471,25.16412582301003,22.10258923814973,3.742078781916997e-32,7.0,-25.15,1.1367971201176101,-25.69,24.4404,27.339,29.8977,0.9653,25.3283,25.225,0
183406,npp,2834,3421,35.050365447998,3.89598774909973,11.5159358978271,3670176,2837,2768,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-03-22 01:17:50.263288,-80.50267604432919,57.87043130878474,48.53935085284513,0.00010914629731055529,15.0,57.88,2.2013981571160284,57.57,19.2184,30.4772,35.0644,0.8659,28.4672,30.3497,0
14831,npp,2344,446,18.4277038574219,3.89225196838379,11.5139255523682,3670176,2344,260,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-04-05 23:56:28.659171,98.07479742816884,62.42027639506865,51.66277216537042,2.7398744490738806e-18,2.0,-62.44,2.6065528283652384,-62.8,20.0658,24.5518,35.9522,1.0749,24.0403,19.8073,0
187506,npp,2051,3653,29.6295356750488,3.89390134811401,11.5121002197266,3670176,2053,2960,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-04-12 01:24:24.515512,-80.2098668298102,62.85663115258651,51.95706885702378,1.9863026286356976e-31,16.0,62.88,2.7445598364131496,62.43,18.1323,25.4965,32.1884,1.035,27.8957,30.6676,0
15416,npp,1431,1818,22.8723163604736,3.89274501800537,11.5115985870361,3670176,1431,1395,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-04-20 00:34:18.628411,97.56921623733159,12.494102142806106,11.038112153846882,0.00023515115573067013,8.0,-12.48,1.015504800579495,-13.67,24.7036,27.2199,30.3697,0.9695,22.1086,22.1748,0
192806,npp,1280,2734,28.243766784668,3.894611120224,11.5108995437622,3670176,1282,2194,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-05-10 00:59:32.828017,-79.44808240322418,36.38489076073002,31.669433889309843,1.8143047875890634e-34,12.0,36.42,1.357151599901897,35.79,27.4896,30.2318,31.7637,0.8729,24.925,24.6545,0
193919,npp,2057,2275,30.2734775543213,3.89730978012085,11.511570930481,3670176,2057,1830,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-05-16 00:47:02.414176,-79.74457060567401,13.866040113865273,12.24543086386819,3.495729723790405e-23,10.0,13.88,1.015504800579495,12.7,24.767,28.5419,30.843,0.9246,28.095,27.9908,0
17189,npp,2008,1582,27.9788475036621,3.89746475219727,11.5135231018066,3670176,2008,1189,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-06-02 00:28:14.473607,98.18583588549038,25.146681393186455,22.08971758476627,0.000311654980825238,7.0,-25.15,1.1367971201176101,-25.69,24.4404,27.339,29.8977,0.9653,26.9527,27.0074,0
17234,npp,1275,890,37.0745620727539,3.89684796333313,11.5137090682983,3670176,1274,666,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-06-03 00:09:24.126476,98.23113802657335,51.66896870181778,43.96320543922875,2.1728266059909203e-10,4.0,-51.7,1.847645286154319,-52.1,26.2032,30.0725,37.6587,0.8775,30.1795,32.5344,0
197735,npp,1119,2496,29.3179244995117,3.89546728134155,11.5139684677124,3670176,1119,2021,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-06-06 00:53:19.474919,-79.4285778725933,25.59548800255307,22.477709608649576,1.5671342203511507e-20,11.0,25.61,1.1367971201176101,24.92,26.8448,28.8543,31.7957,0.9146,26.7977,26.8138,0
197911,npp,407,1808,27.2199459075928,3.89433312416077,11.513129234314,3670176,407,1386,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-06-07 00:34:30.906586,97.01812082742941,13.067593456950231,11.54225665150841,3.2599436381565454e-26,8.0,-13.04,1.015504800579495,-13.67,24.7036,27.2199,30.3697,0.9695,26.3898,26.3898,0
17405,npp,2763,1118,26.9649219512939,3.89314460754395,11.5104064941406,3670176,2762,822,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-06-08 00:15:40.555316,98.03480406785842,44.55748855830962,38.38193852051428,8.605310260642183e-31,5.0,-44.57,1.5732132722552272,-44.83,27.5231,30.4125,36.0212,0.8677,24.1984,23.3982,0
17666,npp,440,659,31.2422924041748,3.89836764335632,11.5143518447876,3670176,440,441,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-06-14 00:03:06.638418,98.11737161583413,57.720884704405044,48.431116199380284,5.346040418874341e-23,3.0,-57.74,2.2013981571160284,-57.96,26.3028,31.2423,38.2319,0.8447,26.3898,26.3898,0
17810,npp,2626,1575,24.9722442626953,3.89377641677856,11.5113201141357,3670176,2626,1183,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-06-18 00:28:13.409828,99.00531985765815,25.492882314839193,22.38751509595912,1.1726973984448667e-06,7.0,-25.5,1.1367971201176101,-25.69,24.4404,27.339,29.8977,0.9653,24.3078,24.1052,0
214188,npp,880,2253,23.5197067260742,3.89386463165283,11.5112552642822,3670176,880,1809,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-07-03 00:46:57.348556,-77.94259160543587,12.638772912751117,11.164240400130554,7.796991816451132e-08,10.0,12.64,1.015504800579495,12.7,24.767,28.5419,30.843,0.9246,21.4443,21.7463,0
215081,npp,2336,2478,27.5057468414307,3.89286494255066,11.5127458572388,3670176,2335,2006,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-07-08 00:53:11.970894,-78.68193346814665,24.70511550201302,21.706023314423618,8.73943410377857e-31,11.0,24.73,1.1367971201176101,24.92,26.8448,28.8543,31.7957,0.9146,25.2035,25.1564,0
18683,npp,164,420,16.909782409668,3.89279747009277,11.5132503509521,3670176,166,241,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-07-10 23:56:42.696893,98.20330532050406,62.94726417600758,52.00382677068997,1.1742918822753213e-30,2.0,-62.96,2.6065528283652384,-62.8,20.0658,24.5518,35.9522,1.0749,23.458,18.1757,0
215970,npp,717,2704,28.7474746704102,3.89437484741211,11.5088453292847,3670176,716,2173,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-07-13 00:59:26.585687,-79.8397055468861,35.12809686284457,30.60980236766995,2.088025464848381e-29,12.0,35.15,1.2937979144666532,35.79,27.4896,30.2318,31.7637,0.8729,25.2426,25.0942,0
18845,npp,2356,1330,28.0779914855957,3.8971221446991,11.5150356292725,3670176,2357,1004,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-07-15 00:21:47.650178,98.43267962011312,36.61384039234635,31.85371586297586,1.0972572301389013e-19,6.0,-36.64,1.357151599901897,-36.15,26.5005,30.0277,34.4254,0.8788,24.9532,24.6763,0
19763,npp,227,199,3.04288125038147,3.89868307113647,11.5101881027222,3670176,230,99,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-08-06 23:50:54.098762,98.33593946627046,67.00191626740504,54.547091419516114,3.2057167247168795e-34,1.0,-67.03,3.1865100272627664,-66.98,26.7723,30.2903,34.9799,0.8712,17.8389,2.651,0
220859,npp,817,2484,29.4717769622803,3.89587664604187,11.5118980407715,3670176,818,2011,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-08-09 00:53:43.330526,-81.30627228023448,24.997697614462826,21.961188052301964,5.600992091656996e-33,11.0,25.02,1.1367971201176101,24.92,26.8448,28.8543,31.7957,0.9146,26.933,26.9546,0
221046,npp,117,1796,27.7958393096924,3.89779186248779,11.5104598999023,3670176,117,1375,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-08-10 00:34:54.751537,97.9114478709194,13.735636766523482,12.129950216724087,6.692560642553714e-32,8.0,-13.72,1.015504800579495,-13.67,24.7036,27.2199,30.3697,0.9695,26.9569,26.9481,0
20708,npp,1750,1345,15.619236946106,3.89516019821167,11.5123052597046,3670176,1750,1016,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-09-01 00:22:48.059209,98.75123231923793,35.989447882993076,31.33652185553072,2.068889617172998e-14,6.0,-36.02,1.2937979144666532,-36.15,26.5005,30.0277,34.4254,0.8788,15.2533,13.727,0
226807,npp,64,3185,6.61057138442993,3.89417362213135,11.5132894515991,3670176,61,2538,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-09-09 01:13:06.854186,-79.67514804140941,51.74859105852776,44.02977384259311,8.363278124481561e-32,14.0,51.78,1.847645286154319,51.695,24.0062,29.6507,34.6256,0.89,13.9198,5.8836,0
22985,npp,2535,429,44.499755859375,3.89610576629639,11.5100002288818,3670176,2536,248,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-10-30 23:58:25.974601,98.0235037488218,62.76900423155039,51.886668258077286,5.991478592503034e-20,2.0,-62.78,2.6065528283652384,-62.8,20.0658,24.5518,35.9522,1.0749,34.0428,47.8312,0
23111,npp,2376,2027,20.7146854400635,3.89471673965454,11.5108156204224,3670176,2376,1594,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-11-03 00:42:23.191459,83.2664805235771,0.4296308478459757,0.3801787607310204,1.0771802995087034e-30,9.0,-0.48,1.0,-0.48,24.3382,26.3898,29.4452,1.0,20.7147,20.7147,0
238471,npp,2210,3630,26.3093852996826,3.89704847335815,11.5148553848267,3670176,2213,2943,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-11-06 01:26:18.630269,-80.20727944991958,62.41813478541653,51.66067194629675,8.047325086970764e-32,16.0,62.43,2.6065528283652384,62.43,18.1323,25.4965,32.1884,1.035,26.7017,27.2311,0
238855,npp,799,2254,29.397274017334,3.89776277542114,11.5119876861572,3670176,799,1810,196611,3866787,861,cmd_yaounde_21_22,3.89583333,11.5125,21,22,cmd_yaounde,2013-11-08 00:48:39.792214,-77.15048633324754,12.69577766709752,11.214283538276076,1.5346194119657238e-26,10.0,12.7,1.015504800579495,12.7,24.767,28.5419,30.843,0.9246,27.2321,27.1807,0
