gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1872,666,12.5036363601685,3.82344794273376,11.5192003250122,3670176,1876,448,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-04-24 00:02:34.767436,97.67242495113486,57.56076683263785,48.32242470474827,1.1903070617643384e-29,3.0,-57.57,2.2013981571160284,-57.88,12.6155,15.4822,18.7972,0.9702,13.6681,12.1313,0
1970,npp,2213,1117,17.2595443725586,3.82830810546875,11.5153827667236,3670176,2214,822,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.55178524309738,44.5852609351797,38.404435172746574,9.882920069969221e-30,5.0,-44.61,1.5732132722552272,-44.81,13.0913,15.6713,17.8589,0.9585,16.0307,16.5435,0
109010,npp,2746,3415,10.8733930587769,3.8217556476593,11.5167636871338,3670176,2745,2763,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-05-22 01:17:31.386645,-80.15791548624621,57.69750456823313,48.42037398533011,1.6784822687096595e-30,15.0,57.74,2.2013981571160284,57.69,12.0197,16.8114,20.4623,0.8935,12.3238,9.7155,0
121421,npp,2024,2941,10.3555908203125,3.82372522354126,11.5132141113281,3670176,2024,2372,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.44912780314729,44.13585961349149,38.04166759585263,9.577106361035818e-11,13.0,44.18,1.5732132722552272,44.42,12.1533,15.7915,19.815,0.9512,11.5659,9.8504,0
4544,npp,646,424,3.45424914360046,3.82752823829651,11.5148372650146,3670176,647,244,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-07-23 23:55:19.126014,98.25721036726345,62.87981282800117,51.9634915930448,6.048954956251996e-24,2.0,-62.88,2.6065528283652384,-62.78,11.1905,12.9657,17.9481,1.1585,11.3721,4.0019,0
132248,npp,949,3635,3.49914979934692,3.82401347160339,11.5189037322998,3670176,950,2947,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26300051621412,62.462119482388495,51.698654195152635,6.970591334512133e-17,16.0,62.53,2.6065528283652384,62.49,9.7835,16.2304,21.4424,0.9255,10.1368,3.2384,0
5570,npp,1888,1568,5.9822735786438,3.82261729240417,11.5174160003662,3670176,1887,1177,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-08-18 00:26:40.046530,97.6979691773625,25.84090714211266,22.69018270313963,9.305472489309854e-34,7.0,-25.84,1.1367971201176101,-25.55,13.3973,14.2712,17.2951,1.0526,7.7297,6.2967,0
134260,npp,106,3407,13.4472970962524,3.82413101196289,11.5141696929932,3670176,105,2755,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-08-26 01:16:50.223541,-80.1960195063806,57.49247309681277,48.276891120095186,9.336544020476278e-11,15.0,57.55,2.2013981571160284,57.69,12.0197,16.8114,20.4623,0.8935,13.493,12.0153,0
6596,npp,1609,1337,8.01341962814331,3.82588005065918,11.5147314071655,3670176,1609,1010,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-09-14 00:20:15.131698,98.401543474202,36.35014240427241,31.636454116862176,3.792103728659391e-25,6.0,-36.36,1.2937979144666532,-35.98,13.2313,15.8689,17.4435,0.9466,8.9495,7.5853,0
6632,npp,886,649,5.06798362731934,3.82775282859802,11.5159740447998,3670176,887,432,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-09-15 00:01:24.823591,98.10312243713048,57.98168751970094,48.617734252569036,1.0314201642020245e-30,3.0,-57.98,2.2013981571160284,-57.88,12.6155,15.4822,18.7972,0.9702,10.2904,4.9171,0
139407,npp,2878,3174,4.81211853027344,3.8277268409729,11.5180082321167,3670176,2877,2532,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-09-22 01:10:21.849818,-79.80117947135514,51.40835381443534,43.76498418453042,2.5029419006451344e-22,14.0,51.47,1.847645286154319,51.69,14.2699,16.9711,18.2092,0.8851,8.4403,4.2592,0
7712,npp,1261,1098,11.3477468490601,3.82261753082275,11.5191316604614,3670176,1260,807,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-10-11 00:13:41.793091,97.81446568925666,45.26415703911827,38.94676986864677,7.313001507173547e-12,5.0,-45.25,1.5732132722552272,-44.81,13.0913,15.6713,17.8589,0.9585,12.2729,10.8769,0
150147,npp,1836,2027,11.193920135498,3.82435059547424,11.5171947479248,3670176,1836,1594,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-11-16 00:39:06.822070,43.68635172197973,0.8084894718055678,0.7154446223290358,1.0349725998088811e-31,9.0,-0.48,1.0,-0.3,12.8426,15.0211,17.7417,1.0,11.1939,11.1939,0
10043,npp,1809,199,13.1498527526855,3.82400679588318,11.5178651809692,3670176,1813,99,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-09 23:48:54.809646,98.17565796825231,66.99318737983911,54.54252187115632,1.8092608228789634e-19,1.0,-67.03,3.1865100272627664,-66.925,13.3249,17.0488,19.611,0.8811,13.7976,11.5859,0
154463,npp,712,3858,18.4649276733398,3.82423901557922,11.5183868408203,3670176,712,3093,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89567971169245,66.61940789597544,54.32622077516441,7.153156131887426e-09,17.0,66.64,3.1865100272627664,66.74,9.0563,15.6518,18.396,0.9597,15.904,17.7209,0
154662,npp,8,3176,15.761528968811,3.82582592964172,11.5153589248657,3670176,8,2534,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.4420061437068,51.510127801531844,43.84493687762266,1.5064863488061908e-17,14.0,51.52,1.847645286154319,51.69,14.2699,16.9711,18.2092,0.8851,14.3665,13.9505,0
154860,npp,2371,2483,13.0692720413208,3.82246613502502,11.515682220459,3670176,2371,2011,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89349070930206,24.95857599504739,21.927466586350423,2.770521121905916e-25,11.0,24.97,1.1367971201176101,24.97,13.0336,15.32,17.249,0.9805,13.0412,12.8143,0
10169,npp,1641,1794,10.9256067276001,3.82517123222351,11.5142269134521,3670176,1641,1373,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-13 00:32:50.207381,98.15998729714293,13.806557162494272,12.19250158843278,8.06315872182254e-32,8.0,-13.84,1.015504800579495,-13.38,12.5862,15.8081,17.24,0.9502,10.2131,10.3817,0
155794,npp,761,2711,8.96656036376953,3.82363939285278,11.5135154724121,3670176,761,2178,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46151340714646,35.446070671595216,30.880497176095716,1.242018138965414e-29,12.0,35.45,1.2937979144666532,35.88,13.7018,15.55,18.9922,0.966,9.9327,8.6616,0
10439,npp,1667,646,12.7274150848389,3.82716679573059,11.514217376709,3670176,1669,429,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-20 00:01:26.021079,98.53244800103754,58.002409509172416,48.63488494873096,3.815721978762558e-12,3.0,-58.05,2.2013981571160284,-57.88,12.6155,15.4822,18.7972,0.9702,13.7698,12.3484,0
156528,npp,2926,3628,9.59778785705566,3.82654643058777,11.5168228149414,3670176,2924,2942,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-21 01:22:58.512672,-79.83115591837061,62.36430605904011,51.63390379480275,1.0534781529235781e-15,16.0,62.39,2.6065528283652384,62.49,9.7835,16.2304,21.4424,0.9255,12.4765,8.8827,0
156709,npp,2219,2942,14.2859439849854,3.82767033576965,11.5178623199463,3670176,2219,2372,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88408648742411,44.190181243065844,38.08948925649555,1.5023922020894815e-08,13.0,44.21,1.5732132722552272,44.42,12.1533,15.7915,19.815,0.9512,14.0642,13.5891,0
169122,npp,2810,2936,15.7914619445801,3.82699918746948,11.5184001922607,3670176,2810,2367,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95586870947874,43.9862645832579,37.924704839219494,0.00023931037583030366,13.0,44.01,1.5732132722552272,44.42,12.1533,15.7915,19.815,0.9512,15.0211,15.0211,0
11330,npp,2988,187,16.58713722229,3.82807612419128,11.5169906616211,3670176,2987,92,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.85278152641744,67.19261009021882,54.6634579869059,5.413826207249361e-32,1.0,-67.24,3.1865100272627664,-66.925,13.3249,17.0488,19.611,0.8811,14.8763,14.6144,0
169852,npp,1892,3848,15.0357675552368,3.82360291481018,11.5193471908569,3670176,1894,3086,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12545200522845,66.4537783801743,54.2285659047738,8.882900065656043e-27,17.0,66.47,3.1865100272627664,66.74,9.0563,15.6518,18.396,0.9597,14.8278,14.4299,0
170032,npp,1184,3165,12.2548265457153,3.82617497444153,11.5196542739868,3670176,1187,2526,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-12 01:10:16.987920,-79.64971391863794,51.188467810802564,43.60062225791002,1.8396868390217751e-32,14.0,51.21,1.847645286154319,51.69,14.2699,16.9711,18.2092,0.8851,12.4686,10.8468,0
170208,npp,471,2471,7.5143871307373,3.82794785499573,11.5155792236328,3670176,472,2001,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-13 00:51:28.451820,-80.49116321158175,24.373204593305452,21.42141251061204,3.0672044322973335e-33,11.0,24.38,1.1367971201176101,24.97,13.0336,15.32,17.249,0.9805,8.1548,7.3678,0
11465,npp,2826,1783,12.5861625671387,3.82651567459106,11.518967628479,3670176,2826,1362,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-14 00:32:38.133157,98.1496740865739,14.425140099635382,12.73638560949414,2.4850444397260544e-32,8.0,-14.46,1.015504800579495,-13.38,12.5862,15.8081,17.24,0.9502,11.8483,11.9596,0
171314,npp,1261,2013,10.01002311706543,3.82337236404419,11.5133266448975,3670176,1261,1581,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-19 00:38:58.224004,68.98682292024826,1.3950385185697078,1.2345899711216477,1.7696739728377573e-14,9.0,-1.25,1.0,-0.3,12.8426,15.0211,17.7417,1.0,10.01,10.01,0
12374,npp,1394,1338,13.3403816223145,3.82472801208496,11.5157508850098,3670176,1395,1011,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-02-05 00:20:31.874172,98.48085334494345,36.29565310903688,31.589093301487413,3.4513240148792553e-06,6.0,-36.32,1.2937979144666532,-35.98,13.2313,15.8689,17.4435,0.9466,13.0668,12.6277,0
12410,npp,686,649,9.89468860626221,3.82862949371338,11.5151700973511,3670176,684,432,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-02-06 00:01:41.529937,97.8823632429092,57.94845808540693,48.59113782018301,8.655245370824404e-15,3.0,-57.98,2.2013981571160284,-57.88,12.6155,15.4822,18.7972,0.9702,12.483,9.6,0
174858,npp,1960,3630,10.06455898284912,3.82711911201477,11.515344619751,3670176,1960,2943,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-02-07 01:23:17.564147,-80.02561768823055,62.41594258299721,51.661573789704725,5.641844487282282e-13,16.0,62.43,2.6065528283652384,62.49,9.7835,16.2304,21.4424,0.9255,12.6556,9.3147,0
12599,npp,2215,879,11.9455766677856,3.82782053947449,11.5162115097046,3670176,2216,659,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-02-11 00:08:05.060070,98.4322759015138,51.96841527241435,44.186632635392776,2.7375995994546693e-34,4.0,-52.01,1.847645286154319,-51.995,14.2745,16.3201,18.5287,0.9204,12.6535,10.9948,0
176019,npp,2790,3179,12.4839954376221,3.82823824882507,11.515811920166,3670176,2791,2535,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-02-13 01:10:52.511503,-80.36168883645095,51.600967101554296,43.90918808227065,2.4273250032684723e-32,14.0,51.61,1.847645286154319,51.69,14.2699,16.9711,18.2092,0.8851,12.5926,11.0496,0
176209,npp,2077,2487,12.5198669433594,3.82381129264832,11.5189046859741,3670176,2077,2013,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-02-14 00:52:03.934075,-79.15891632002862,25.16233837025816,22.101480366733117,5.1564044242109605e-30,11.0,25.17,1.1367971201176101,24.97,13.0336,15.32,17.249,0.9805,12.558,12.2756,0
13913,npp,1475,1585,11.0861072540283,3.82810044288635,11.5154256820679,3670176,1476,1191,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-03-14 00:27:31.675764,98.5825680540182,25.005875583834598,21.965715515298655,3.681167121689606e-32,7.0,-25.0,1.1367971201176101,-25.55,13.3973,14.2712,17.2951,1.0526,12.2194,11.6687,0
183406,npp,2844,3423,16.7088508605957,3.82573413848877,11.5186262130737,3670176,2843,2770,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-03-22 01:17:50.263288,-80.08693621431482,57.92044148846208,48.57488728545188,0.00010672681589101617,15.0,57.93,2.2013981571160284,57.69,12.0197,16.8114,20.4623,0.8935,14.9746,14.9295,0
187506,npp,2061,3655,16.0414428710938,3.82486271858215,11.5144557952881,3670176,2059,2962,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-04-12 01:24:24.515512,-79.86129314381857,62.897912437743564,51.984105075933314,1.9416966659820083e-31,16.0,62.92,2.7445598364131496,62.49,9.7835,16.2304,21.4424,0.9255,14.9523,14.8462,0
15416,npp,1441,1821,12.8585767745972,3.8252284526825,11.5144538879395,3670176,1441,1398,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-04-20 00:34:20.407691,99.69404899809167,12.315770891346823,10.88108290886519,0.00023327464133978768,8.0,-12.31,1.015504800579495,-13.38,12.5862,15.8081,17.24,0.9502,12.1166,12.2184,0
192622,npp,1993,3429,20.8106441497803,3.8250195980072,11.5178604125977,3670176,1993,2776,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-05-09 01:18:23.186813,-80.23331618670755,58.05044174946163,48.67596730394039,2.8323370280542745e-26,15.0,58.08,2.2013981571160284,57.69,12.0197,16.8114,20.4623,0.8935,16.8378,18.5945,0
192806,npp,1290,2738,12.5101633071899,3.82607769966125,11.5197267532349,3670176,1290,2196,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-05-10 00:59:34.607297,-80.10748131249491,36.54781100123595,31.80569413678548,1.7760926606412831e-34,12.0,36.58,1.357151599901897,35.88,13.7018,15.55,18.9922,0.966,12.7813,12.0847,0
193553,npp,420,3655,7.0550742149353,3.82648730278015,11.5161275863647,3670176,422,2961,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-05-14 01:24:41.348317,-80.23727492184777,62.896183081784585,51.98677292169087,9.674993550486036e-30,16.0,62.92,2.7445598364131496,62.49,9.7835,16.2304,21.4424,0.9255,11.678,6.5294,0
193919,npp,2068,2278,15.0485076904297,3.82355690002441,11.5139045715332,3670176,2068,1833,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-05-16 00:47:04.193449,-81.41992160669504,14.042202274485085,12.400274884171363,3.4070321574725916e-23,10.0,14.05,1.015504800579495,12.87,12.9844,15.7388,17.5084,0.9544,14.3414,14.3624,0
17234,npp,1286,893,17.4753684997559,3.82384276390076,11.5155420303345,3670176,1287,668,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-06-03 00:09:25.905757,98.14798564743131,51.59967389133495,43.91027829707267,2.15436212678757e-10,4.0,-51.61,1.847645286154319,-51.995,14.2745,16.3201,18.5287,0.9204,15.6464,16.0845,0
197735,npp,1129,2499,12.1708679199219,3.8277792930603,11.5167751312256,3670176,1129,2023,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-06-06 00:53:21.254193,-80.4178538231271,25.74498512434323,22.606754940037963,1.5335663790989974e-20,11.0,25.76,1.1367971201176101,24.97,13.0336,15.32,17.249,0.9805,12.251,11.9334,0
197911,npp,417,1811,15.6472253799438,3.82725191116333,11.5164098739624,3670176,417,1389,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-06-07 00:34:32.685867,99.05594065607762,12.882405476722722,11.379277136228312,3.181501934598105e-26,8.0,-12.88,1.015504800579495,-13.38,12.5862,15.8081,17.24,0.9502,14.8627,14.8682,0
17405,npp,2773,1122,12.9410171508789,3.82514262199402,11.5192918777466,3670176,2774,825,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-06-08 00:15:42.334597,98.54075952713073,44.41870048243228,38.27013222023919,8.39535482736078e-31,5.0,-44.44,1.5732132722552272,-44.81,13.0913,15.6713,17.8589,0.9585,13.2856,12.4041,0
17450,npp,2038,439,15.3661079406738,3.82502937316895,11.5162000656128,3670176,2039,255,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-06-08 23:56:51.980506,98.05858842201543,62.563680757956675,51.75685041483745,3.912248937762311e-33,2.0,-62.58,2.6065528283652384,-62.78,11.1905,12.9657,17.9481,1.1585,15.9421,17.8021,0
17630,npp,1170,1351,11.8634262084961,3.82537007331848,11.5157623291016,3670176,1171,1020,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-06-13 00:21:58.757493,98.5787282244423,35.75990461504569,31.14087410852363,2.4786392020685328e-27,6.0,-35.76,1.2937979144666532,-35.98,13.2313,15.8689,17.4435,0.9466,11.9252,11.2296,0
17666,npp,451,662,19.3560657501221,3.82574200630188,11.5167217254639,3670176,453,444,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-06-14 00:03:08.417699,98.4234396497056,57.647607727099704,48.378734009089044,5.250383365662142e-23,3.0,-57.67,2.2013981571160284,-57.88,12.6155,15.4822,18.7972,0.9702,16.7809,18.7797,0
17810,npp,2636,1577,13.5575637817383,3.82474541664124,11.5140619277954,3670176,2636,1185,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-06-18 00:28:13.409828,97.75998824213778,25.39999858414477,22.307267338332025,1.1804430116967672e-06,7.0,-25.4,1.1367971201176101,-25.55,13.3973,14.2712,17.2951,1.0526,14.3934,14.27,0
215081,npp,2346,2481,15.0327835083008,3.8249614238739,11.5154104232788,3670176,2346,2009,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-07-08 00:53:13.750175,-79.71017876809455,24.85037372108599,21.83163452999695,8.521111693287276e-31,11.0,24.87,1.1367971201176101,24.97,13.0336,15.32,17.249,0.9805,14.7685,14.7395,0
18683,npp,173,422,7.20587491989136,3.82799172401428,11.5168046951294,3670176,171,242,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-07-10 23:56:42.696893,97.87630077306473,62.911224376399524,51.98025790052995,1.1542498363191537e-30,2.0,-62.92,2.6065528283652384,-62.78,11.1905,12.9657,17.9481,1.1585,12.8114,8.3482,0
220859,npp,827,2486,13.0589370727539,3.82697796821594,11.5146207809448,3670176,827,2013,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-08-09 00:53:43.330526,-80.04386674742793,25.100141459098037,22.049776098743795,5.557174606571193e-33,11.0,25.12,1.1367971201176101,24.97,13.0336,15.32,17.249,0.9805,13.0322,12.8042,0
221046,npp,127,1799,10.3890905380249,3.82705211639404,11.5200977325439,3670176,127,1377,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-08-10 00:34:54.751537,95.4490231111084,13.589730920159532,12.001647073097713,6.654207219474944e-32,8.0,-13.55,1.015504800579495,-13.38,12.5862,15.8081,17.24,0.9502,9.6848,9.8719,0
20105,npp,957,1343,5.52543115615845,3.82217645645142,11.5129098892212,3670176,956,1015,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-08-16 00:22:29.675894,97.71094882162525,36.103806763104274,31.431251188709805,0.00020827493274157153,6.0,-36.11,1.2937979144666532,-35.98,13.2313,15.8689,17.4435,0.9466,7.0265,5.2302,0
20663,npp,2481,2036,10.630392074585,3.82209753990173,11.5190706253052,3670176,2481,1602,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-08-31 00:41:38.415665,-141.158378600135,0.18750147943146625,0.16594255101809985,4.96160796792013e-07,9.0,0.27,1.0,-0.3,12.8426,15.0211,17.7417,1.0,10.6304,10.6304,0
20708,npp,1760,1347,10.2212514877319,3.82532668113708,11.5152435302734,3670176,1762,1018,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-09-01 00:22:48.059209,97.91221138801657,35.9095684079138,31.269542431577495,2.023409855567865e-14,6.0,-35.94,1.2937979144666532,-35.98,13.2313,15.8689,17.4435,0.9466,10.6559,9.6752,0
22985,npp,2546,432,17.4547729492188,3.82535147666931,11.5136318206787,3670176,2549,250,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-10-30 23:58:27.753882,98.29740478433847,62.70488705202174,51.84440324193778,6.001186915770336e-20,2.0,-62.72,2.6065528283652384,-62.78,11.1905,12.9657,17.9481,1.1585,16.7434,20.2219,0
237475,npp,742,3409,17.667350769043,3.82696032524109,11.5180320739746,3670176,743,2757,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-11-01 01:20:02.043684,-80.41057350295452,57.58877310266987,48.337454946030654,5.591874721601186e-17,15.0,57.6,2.2013981571160284,57.69,12.0197,16.8114,20.4623,0.8935,15.41,15.786,0
238855,npp,810,2257,12.6209754943848,3.82394027709961,11.5140905380249,3670176,810,1813,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-11-08 00:48:41.571495,-79.01192675457116,12.853938948587071,11.353438807681375,1.5627017607144313e-26,10.0,12.87,1.015504800579495,12.87,12.9844,15.7388,17.5084,0.9544,11.951,12.0455,0
239626,npp,2991,3175,13.852349281311,3.82349801063538,11.5157232284546,3670176,2989,2532,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-11-12 01:13:46.737334,-79.78495151789181,51.48031441412339,43.81698861385196,2.313835952161321e-08,14.0,51.5,1.847645286154319,51.69,14.2699,16.9711,18.2092,0.8851,13.3332,12.2607,0
244004,npp,878,2028,14.5278224945068,3.824373960495,11.5159511566162,3670176,878,1595,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-12-05 00:42:54.403987,40.8194112822203,0.6904998780074949,0.6110592717067647,4.162448881006086e-32,9.0,-0.43,1.0,-0.3,12.8426,15.0211,17.7417,1.0,14.5278,14.5278,0
24434,npp,2550,654,4.73033809661865,3.82360529899597,11.5170164108276,3670176,2551,436,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-12-07 00:05:19.148964,98.41542671225248,57.83094783556535,48.51090827416034,3.87839522676297e-25,3.0,-57.86,2.2013981571160284,-57.88,12.6155,15.4822,18.7972,0.9702,10.137,4.5895,0
244570,npp,755,3635,19.5690650939941,3.82350015640259,11.5154457092285,3670176,757,2947,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-12-08 01:26:55.238636,-80.30537107589986,62.51312463170503,51.72932225971931,8.125102359019234e-27,16.0,62.53,2.6065528283652384,62.49,9.7835,16.2304,21.4424,0.9255,16.302,18.111,0
244757,npp,66,2950,7.53614091873169,3.82292509078979,11.5137252807617,3670176,67,2378,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-12-09 01:08:08.506208,-80.6831553230491,44.467646142029935,38.31154040842148,3.2670428165769746e-21,13.0,44.48,1.5732132722552272,44.42,12.1533,15.7915,19.815,0.9512,9.7737,7.1685,0
25235,npp,1882,885,14.365348815918,3.82796049118042,11.5194435119629,3670176,1882,662,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-12-28 00:12:07.483759,98.15575995181096,51.810796313476345,44.07328787080158,3.478877936183955e-11,4.0,-51.84,1.847645286154319,-51.995,14.2745,16.3201,18.5287,0.9204,13.9632,13.222,0
248877,npp,1762,2493,10.4464836120605,3.82521200180054,11.5142412185669,3670176,1762,2019,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-12-31 00:56:08.268443,-81.24988442474127,25.456800177926286,22.359070533134044,5.668580139218053e-25,11.0,25.47,1.1367971201176101,24.97,13.0336,15.32,17.249,0.9805,10.7341,10.2427,0
25424,npp,357,1116,13.4914979934692,3.82747983932495,11.5178871154785,3670176,358,821,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2014-01-02 00:18:31.202221,98.64215043403155,44.58183512463181,38.40282416377548,1.0843394639394093e-33,5.0,-44.64,1.5732132722552272,-44.81,13.0913,15.6713,17.8589,0.9585,13.6356,12.9318,0
25451,npp,2706,434,11.6568813323975,3.82707738876343,11.5197649002075,3670176,2709,251,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2014-01-02 23:59:42.675218,98.33013019040725,62.62730586396113,51.8013592351169,1.8419706934786858e-32,2.0,-62.68,2.6065528283652384,-62.78,11.1905,12.9657,17.9481,1.1585,14.519,13.5049,0
