gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
485,npp,2771,883,1.22170186042786,3.78835391998291,11.431414604187,3670144,2773,661,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-04-13 00:08:59.396043,98.49433613772571,51.876486555755754,44.12303013400751,0.004119834119740835,4.0,-51.9,1.847645286154319,-52.33,1.7808,2.998,5.5357,0.8551,1.6021,1.0446,0.8974162496704788,0
102751,npp,2589,2490,1.40886521339417,3.7877254486084,11.4285717010498,3670176,2589,2016,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-04-16 00:52:52.939153,-79.19976294702894,25.29189352035413,22.216492118685537,1.8511192721145348e-09,11.0,25.32,1.1367971201176101,24.505,1.7133,2.684,4.3899,0.9551,1.4418,1.3456,1.3456,0
935,npp,1880,655,1.71384942531586,3.78546500205994,11.4289484024048,3670176,1880,437,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-04-24 00:02:36.546673,98.10274373069015,57.82159276957682,48.50815023154959,1.2010317498248548e-29,3.0,-57.84,2.2013981571160284,-58.15,1.8055,3.499,6.6304,0.7326,1.7525,1.2556,1.2556,0
106681,npp,800,2028,9.86847591400146,3.78697991371155,11.4315195083618,3670144,800,1595,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-05-08 00:40:05.703167,33.0925182972926,0.9067277615037383,0.802443062301714,0.11310960631948075,9.0,-0.43,1.0,-0.97,1.8184,2.5634,4.3982,1.0,9.8685,9.8685,5.827585833911161,0
1970,npp,2221,1105,1.48368167877197,3.7863392829895,11.4281129837036,3670176,2220,812,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-05-20 00:14:49.215808,98.05222198281709,44.99283882993974,38.73183180721811,9.345132981189234e-30,5.0,-45.01,1.5732132722552272,-45.18,1.8325,2.8408,5.2866,0.9024,1.7008,1.3388,1.3388,0
113127,npp,2529,2704,3.81708431243896,3.78904390335083,11.430347442627,3670144,2530,2173,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-06-08 00:58:26.125632,-81.29028022027961,35.1350567132245,30.61547712770241,0.06345348783241224,12.0,35.15,1.2937979144666532,35.28,1.9302,2.5836,4.3899,0.9922,3.5168,3.7873,1.5203829253750207,0
2852,npp,337,641,1.6931859254837,3.78845310211182,11.431004524231,3670144,340,424,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-06-11 00:01:53.404641,98.47323401517173,58.170855731956586,48.7471300058682,0.005368870973199379,3.0,-58.17,2.2013981571160284,-58.15,1.8055,3.499,6.6304,0.7326,1.7431,1.2404,1.048593596658571,0
113817,npp,1589,3620,1.44783675670624,3.78598785400391,11.4306955337524,3670144,1590,2936,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-06-12 01:23:25.911106,-80.07920359462476,62.179391613898055,51.50328468629702,0.00695161465271575,16.0,62.23,2.6065528283652384,62.24,2.5061,3.9106,5.6223,0.6555,1.6186,0.9491,0.7007490504970333,0
113985,npp,873,2932,0.852455139160156,3.78512620925903,11.4272499084473,3670144,873,2365,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-06-13 01:04:35.592618,-80.23208779968593,43.84576337814139,37.80628169626438,0.0013407864895538322,13.0,43.88,1.5732132722552272,44.025,1.6171,2.7387,4.7576,0.936,1.3644,0.7979,0.7499995316345163,0
115848,npp,1367,2924,0.747094988822937,3.78976440429688,11.4286193847656,3670176,1368,2358,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-06-29 01:04:18.420183,-80.53755263621942,43.584484237945205,37.594554653125634,3.51256849895026e-07,13.0,43.61,1.5732132722552272,44.025,1.6171,2.7387,4.7576,0.936,1.2975,0.6993,0.6993,0
3797,npp,1434,1778,4.70004606246948,3.78550839424133,11.4299592971802,3670144,1434,1358,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-07-06 00:32:56.925615,96.47292873879448,14.777806373549966,13.04454246200056,0.11057734814252931,8.0,-14.74,1.015504800579495,-14.2,1.6259,2.5007,5.0938,1.0251,4.7292,4.818,0.8675524023344918,0
120556,npp,553,2696,1.75007593631744,3.78935194015503,11.426197052002,3670144,553,2168,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-07-10 00:58:03.799754,-80.08215723881457,34.757748708471645,30.297847327713974,0.020570045985614755,12.0,34.82,1.2937979144666532,35.28,1.9302,2.5836,4.3899,0.9922,1.9192,1.7364,1.001521744075476,0
121421,npp,2031,2929,1.13833689689636,3.79008078575134,11.4284658432007,3670176,2030,2362,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-07-15 01:04:20.323417,-80.00894804141988,43.73285495801852,37.716290261819545,8.677764417034768e-11,13.0,43.78,1.5732132722552272,44.025,1.6171,2.7387,4.7576,0.936,1.5462,1.0655,1.0655,0
4283,npp,2966,863,1.2075480222702,3.78960418701172,11.4294462203979,3670176,2967,649,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-07-18 00:07:52.898656,98.10013010367737,52.480405546533305,44.57642929565059,2.1014474757034324e-29,4.0,-52.47,1.847645286154319,-52.33,1.7808,2.998,5.5357,0.8551,1.5944,1.0325,1.0325,0
122463,npp,2815,2469,1.6331307888031,3.78667712211609,11.429030418396,3670176,2814,1999,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-07-21 00:51:48.316479,-79.57262193562013,24.2535793759038,21.315965483848217,1.272681557843633e-32,11.0,24.28,1.1367971201176101,24.505,1.7133,2.684,4.3899,0.9551,1.639,1.5598,1.5598,0
4463,npp,2087,1782,1.089958786964417,3.79019737243652,11.4288845062256,3670176,2087,1362,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-07-22 00:32:59.774981,97.50738452800891,14.532232158067682,12.82957408297796,1.2913129196217947e-31,8.0,-14.51,1.015504800579495,-14.2,1.6259,2.5007,5.0938,1.0251,1.1743,1.1173,1.1173,0
123540,npp,506,2012,0.79098242521286,3.78957796096802,11.4275150299072,3670176,506,1580,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-07-27 00:39:16.310943,86.90561111995225,1.3204954697831397,1.1685386953303576,2.8802924513546773e-12,9.0,-1.3,1.0,-0.97,1.8184,2.5634,4.3982,1.0,0.791,0.791,0.791,0
4751,npp,2130,639,2.82030200958252,3.78741526603699,11.4295959472656,3670144,2133,422,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-07-29 00:01:37.439677,98.38709065663944,58.216118502976364,48.78259319633328,0.013129260153303485,3.0,-58.22,2.2013981571160284,-58.15,1.8055,3.499,6.6304,0.7326,2.2551,2.0662,1.597148651753796,0
124261,npp,2688,2933,7.5297155380249,3.7897515296936,11.4292402267456,3670144,2691,2366,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-07-31 01:04:21.392680,-79.90871609961746,43.86142138349836,37.82254865341795,0.05174119670429711,13.0,43.91,1.5732132722552272,44.025,1.6171,2.7387,4.7576,0.936,5.6088,7.0478,5.199312134679109,0
4931,npp,1265,1556,13.2512645721436,3.78835701942444,11.4275045394897,3670144,1266,1168,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-08-02 00:26:44.291662,99.22900880284222,26.436823172511463,23.203070893030908,0.23082284992184635,7.0,-26.44,1.1367971201176101,-26.14,2.3813,2.9798,6.7081,0.8603,11.5989,11.3998,3.153503735192448,0
130438,npp,1101,3166,8.63033199310303,3.78890109062195,11.4289045333862,3670144,1100,2527,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-08-05 01:10:37.912269,-79.82714279932425,51.178774305337804,43.59110420650087,0.1015093942555846,14.0,51.24,1.847645286154319,51.35,1.8952,2.6985,5.3359,0.9499,5.7739,8.1983,4.57181094583518,0
5165,npp,2019,1096,2.8407769203186,3.78648710250854,11.4303569793701,3670144,2020,805,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-08-08 00:14:10.489705,98.50679599853198,45.317709650272086,38.99267329631256,0.024160148907961625,5.0,-45.32,1.5732132722552272,-45.18,1.8325,2.8408,5.2866,0.9024,2.5634,2.5634,1.7002629849064963,0
131704,npp,1130,2014,0.924969077110291,3.79077816009521,11.427300453186,3670176,1130,1582,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-08-12 00:39:15.588696,79.02603424049325,1.2673912258670343,1.1216055343624836,7.135189224695503e-05,9.0,-1.19,1.0,-0.97,1.8184,2.5634,4.3982,1.0,0.925,0.925,0.925,0
132248,npp,956,3623,0.5249925851821899,3.78972959518433,11.4301652908325,3670176,955,2938,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-08-15 01:23:09.227774,-80.01161154790847,62.221616681552796,51.53951889036174,6.329558799221584e-17,16.0,62.29,2.6065528283652384,62.24,2.5061,3.9106,5.6223,0.6555,1.2645,0.3441,0.3441,0
5570,npp,1895,1557,0.951564490795135,3.78966093063354,11.4298057556152,3670176,1895,1169,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-08-18 00:26:41.825813,97.96886790621349,26.403994973008018,23.17598307240992,9.051428230145902e-34,7.0,-26.39,1.1367971201176101,-26.14,2.3813,2.9798,6.7081,0.8603,0.7793,0.8186,0.8186,0
133521,npp,1001,2474,1.021499812602997,3.78598833084106,11.4322109222412,3670176,1001,2003,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-08-22 00:51:46.911827,-79.6959875826819,24.469621955748806,21.504931760179996,7.546210069170737e-29,11.0,24.53,1.1367971201176101,24.505,1.7133,2.684,4.3899,0.9551,1.101,0.9756,0.9756,0
134442,npp,2460,2703,0.823356568813324,3.78994655609131,11.4267015457153,3670144,2460,2172,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-08-27 00:58:01.687234,-79.90746957304127,35.06006675372664,30.556631975033948,0.0011630272823166048,12.0,35.11,1.2937979144666532,35.28,1.9302,2.5836,4.3899,0.9922,1.2029,0.8169,0.7753500947922444,0
136688,npp,886,1784,2.0001091957092303,3.78625535964966,11.4265069961548,3670144,886,1364,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-09-08 00:32:52.425876,98.34071966017012,14.4053012876634,12.71876045767072,0.01125197122919275,8.0,-14.4,1.015504800579495,-14.2,1.6259,2.5007,5.0938,1.0251,2.0705,2.0503,1.6483160181263217,0
137268,npp,691,3395,1.75903308391571,3.78579711914062,11.43101978302,3670176,693,2743,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-09-11 01:16:46.094812,-80.54994893034784,57.205652213124324,48.06919046106428,0.00021293514928609315,15.0,57.26,2.2013981571160284,57.29,2.6152,3.4771,6.1498,0.7372,1.783,1.2968,1.2968,0
6596,npp,1617,1326,0.684341669082642,3.78588771820068,11.429051399231,3670176,1618,1001,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-09-14 00:20:16.910980,98.49301509492498,36.80600645190022,32.0177013505775,3.5292554246082427e-25,6.0,-36.8,1.357151599901897,-36.64,1.5659,2.8134,5.5093,0.9112,0.9947,0.6235,0.6235,0
139407,npp,2886,3163,0.855477154254913,3.79023885726929,11.4308271408081,3670176,2887,2525,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-09-22 01:10:23.629099,-80.32290379761636,51.099453160853436,43.52839939907552,2.70678361347247e-22,14.0,51.15,1.847645286154319,51.35,1.8952,2.6985,5.3359,0.9499,1.5659,0.8127,0.8127,0
7001,npp,1454,1780,1.22708249092102,3.79044985771179,11.4277429580688,3670176,1454,1360,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-09-24 00:32:43.013445,97.40846077184908,14.617898239374108,12.904913900203361,4.1782507692624674e-07,8.0,-14.63,1.015504800579495,-14.2,1.6259,2.5007,5.0938,1.0251,1.3093,1.2579,1.2579,0
7064,npp,3064,411,4.36867141723633,3.78720641136169,11.4307050704956,3670144,3064,234,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-09-25 23:55:02.404485,98.09742027612461,63.1392125422495,52.13140351397137,0.027067149020334188,2.0,-63.14,2.7445598364131496,-62.94,2.0905,3.4942,6.3132,0.7336,2.882,3.205,2.2380085173935544,0
146629,npp,2581,3392,10.9670190811157,3.78514719009399,11.4313068389893,3670144,2582,2740,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-10-29 01:16:40.068375,-80.48480533874061,57.14722391279549,48.019884777090596,0.14460205073358418,15.0,57.19,2.2013981571160284,57.29,2.6152,3.4771,6.1498,0.7372,5.9658,8.0853,2.919297798521206,0
147007,npp,1154,2013,6.40010356903076,3.78910732269287,11.4297943115234,3670144,1154,1581,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-10-31 00:39:03.085139,111.76870135275632,1.2565316164769147,1.1118647634875893,0.17819521221440845,9.0,-1.25,1.0,-0.97,1.8184,2.5634,4.3982,1.0,6.4001,6.4001,0.03396028121651362,0
8576,npp,443,1326,4.88048267364502,3.78918218612671,11.427472114563,3670144,443,1001,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-11-01 00:20:12.817246,97.77526086244094,36.816722185499934,32.023327190216975,0.13251310483343692,6.0,-36.8,1.357151599901897,-36.64,1.5659,2.8134,5.5093,0.9112,4.0865,4.4469,-0.2872167557545158,0
8783,npp,1948,1556,1.84442400932312,3.7893979549408,11.4264116287231,3670144,1948,1168,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-11-06 00:26:31.393080,97.82991580373015,26.438219741060447,23.201966611761264,0.014628108869749913,7.0,-26.44,1.1367971201176101,-26.14,2.3813,2.9798,6.7081,0.8603,1.5647,1.5867,1.0641013076493078,0
148995,npp,1072,2472,0.813327848911285,3.7846736907959,11.4266004562378,3670176,1071,2002,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-11-10 00:51:38.475033,-79.23067206550095,24.39717927937679,21.439186480547615,6.83088152368145e-10,11.0,24.43,1.1367971201176101,24.505,1.7133,2.684,4.3899,0.9551,0.9179,0.7768,0.7768,0
149961,npp,2569,2703,1.20380997657776,3.786137342453,11.4256687164307,3670176,2569,2172,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-11-15 00:57:57.082571,-80.61712256410162,35.076836455977315,30.56689665994449,3.482431397289216e-32,12.0,35.11,1.2937979144666532,35.28,1.9302,2.5836,4.3899,0.9922,1.497,1.1944,1.1944,0
150147,npp,1843,2016,1.31097447872162,3.78813195228577,11.4304885864258,3670176,1843,1584,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-11-16 00:39:08.601352,97.00498021638765,1.073695825230771,0.950122351434836,1.0555956423655651e-31,9.0,-1.08,1.0,-0.97,1.8184,2.5634,4.3982,1.0,1.311,1.311,1.311,0
9422,npp,1897,867,1.99835765361786,3.78470373153687,11.4321746826172,3670144,1897,652,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-11-23 00:07:45.883608,97.97356963193735,52.32587212184031,44.45939668077592,0.006266267290701891,4.0,-52.36,1.847645286154319,-52.33,1.7808,2.998,5.5357,0.8551,2.0224,1.7087,1.4848335302328313,0
151761,npp,2452,3167,2.96728515625,3.78637909889221,11.4322280883789,3670144,2453,2528,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-11-25 01:10:31.560208,-80.4602966272584,51.251461053112415,43.64356364521588,0.02011472111574292,14.0,51.27,1.847645286154319,51.35,1.8952,2.6985,5.3359,0.9499,2.7089,2.8187,2.100088520848094,0
152682,npp,848,3394,10.1611747741699,3.78912496566772,11.4318723678589,3670144,852,2744,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-11-30 01:16:46.315587,-79.89668235333107,57.22099493123546,48.07825838652795,0.15754195171629182,15.0,57.24,2.2013981571160284,57.29,2.6152,3.4771,6.1498,0.7372,5.5997,7.4912,1.8629114296594969,0
9764,npp,2502,2015,4.09134817123413,3.78740358352661,11.4321117401123,3670144,2502,1583,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-12-02 00:39:09.229028,98.57955577939624,1.0843323259026554,0.9595889165819376,0.0918711176594663,9.0,-1.13,1.0,-0.97,1.8184,2.5634,4.3982,1.0,4.0913,4.0913,0.8091446386245358,0
153518,npp,2330,3620,2.63477635383606,3.78584814071655,11.4284067153931,3670144,2329,2937,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-12-05 01:23:02.868175,-79.88064232599748,62.20106215804167,51.52275978178464,0.03243818298298787,16.0,62.23,2.6065528283652384,62.24,2.5061,3.9106,5.6223,0.6555,2.074,1.7271,0.5682248398487104,0
9998,npp,2537,864,1.70503425598145,3.78703927993774,11.4270315170288,3670176,2537,651,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-12-09 00:07:45.132629,98.29976247735014,52.395798842931335,44.51495346513227,1.5262658934275622e-11,4.0,-52.44,1.847645286154319,-52.33,1.7808,2.998,5.5357,0.8551,1.8636,1.4579,1.4579,0
154463,npp,720,3846,0.659919083118439,3.78524708747864,11.430004119873,3670176,725,3087,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-12-10 01:29:17.633486,-79.65395537209595,66.41780986107894,54.20449632780316,6.584874908660958e-09,17.0,66.44,3.1865100272627664,66.51,1.4422,2.5919,4.784,0.989,1.9571,0.6527,0.6527,0
154662,npp,16,3164,1.43485796451569,3.78544163703918,11.426947593689,3670176,13,2526,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-12-11 01:10:29.086211,-80.04084077575025,51.169417321437706,43.58432743697936,1.4017779417846253e-17,14.0,51.18,1.847645286154319,51.35,1.8952,2.6985,5.3359,0.9499,1.8795,1.363,1.363,0
154860,npp,2378,2471,1.27814507484436,3.78848195075989,11.4292812347412,3670176,2378,2001,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-12-12 00:51:40.536303,-79.98804471032385,24.368883612404606,21.417129759676843,2.6315096129642045e-25,11.0,24.38,1.1367971201176101,24.505,1.7133,2.684,4.3899,0.9551,1.3268,1.2207,1.2207,0
10169,npp,1649,1784,1.069733202457428,3.78497934341431,11.4317188262939,3670176,1649,1363,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-12-13 00:32:51.986660,98.44381450151343,14.394967480121162,12.709694648040335,7.884768118809218e-32,8.0,-14.4,1.015504800579495,-14.2,1.6259,2.5007,5.0938,1.0251,1.1543,1.0966,1.0966,0
10205,npp,931,1093,0.806200087070465,3.79035449028015,11.4262857437134,3670176,933,804,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-12-14 00:14:01.655645,98.44674493868011,45.38745354464664,39.04911324969792,2.5197319036025338e-33,5.0,-45.42,1.5732132722552272,-45.18,1.8325,2.8408,5.2866,0.9024,1.2702,0.7275,0.7275,0
10439,npp,1674,635,1.61715805530548,3.79060792922974,11.4305095672607,3670176,1674,418,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-12-20 00:01:26.021079,98.2365173048907,58.267597663066816,48.822709302688644,4.159792176858782e-12,3.0,-58.32,2.2013981571160284,-58.15,1.8055,3.499,6.6304,0.7326,1.7086,1.1847,1.1847,0
157874,npp,2971,2466,9.23030757904053,3.78793239593506,11.4268417358398,3670144,2971,1997,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2012-12-28 00:51:36.147100,-80.32065635034827,24.136038179375937,21.216107255027605,0.20928052929469917,11.0,24.13,1.1367971201176101,24.505,1.7133,2.684,4.3899,0.9551,8.322,8.8158,1.3391171343125006,0
168234,npp,1368,2695,4.66474008560181,3.7900378704071,11.4308757781982,3670144,1368,2167,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2013-01-02 00:57:50.912342,-80.07818422030043,34.750283681048245,30.29572151148575,0.06150231821480889,12.0,34.77,1.2937979144666532,35.28,1.9302,2.5836,4.3899,0.9922,4.172,4.6283,2.431089727518293,0
168407,npp,638,2005,3.05260014533997,3.78658056259155,11.4261693954468,3670144,638,1574,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2013-01-03 00:39:00.590571,77.94625918711068,1.803693879618106,1.5962263518486217,0.03662359224640422,9.0,-1.7,1.0,-0.97,1.8184,2.5634,4.3982,1.0,3.0526,3.0526,1.7441983749112604,0
11087,npp,2269,629,1.22809779644012,3.78652405738831,11.4278450012207,3670144,2267,413,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2013-01-05 00:01:19.967421,97.77170964564058,58.4280503892557,48.93682145196227,0.0042440754416608936,3.0,-58.46,2.253202848596432,-58.15,1.8055,3.499,6.6304,0.7326,1.5556,0.8997,0.7480776477329714,0
168947,npp,455,3611,1.49048602581024,3.78908443450928,11.4279184341431,3670144,456,2929,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2013-01-06 01:22:54.263495,-80.17309934069094,62.02776336092804,51.410312399164255,0.004529185682072766,16.0,62.05,2.6065528283652384,62.24,2.5061,3.9106,5.6223,0.6555,1.635,0.977,0.8151918991757428,0
169122,npp,2818,2925,1.016427338123322,3.78790640830994,11.4321126937866,3670176,2820,2359,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2013-01-07 01:04:05.730752,-80.59998034141812,43.61475085006629,37.6243676988933,0.00023489413139738202,13.0,43.64,1.5732132722552272,44.025,1.6171,2.7387,4.7576,0.936,1.4687,0.9514,0.9514,0
170948,npp,2677,3381,0.87994784116745,3.78810334205627,11.4283304214478,3670176,2678,2730,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2013-01-17 01:16:35.324036,-80.44517475114166,56.906159714128556,47.853536594252944,1.2939930092317924e-26,15.0,56.93,2.1127631471468895,57.29,2.6152,3.4771,6.1498,0.7372,1.3342,0.6487,0.6487,0
171314,npp,1268,2002,1.17495250701904,3.78868699073792,11.4261913299561,3670176,1268,1571,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2013-01-19 00:39:00.003241,96.86441872498789,1.8306265568565196,1.620050346103071,1.5033749871000252e-14,9.0,-1.87,1.0,-0.97,1.8184,2.5634,4.3982,1.0,1.175,1.175,1.175,0
11753,npp,2932,629,1.96318209171295,3.78903770446777,11.4316120147705,3670144,2934,412,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2013-01-21 00:01:22.900727,97.40112305984476,58.43024654199105,48.937257962518146,0.003287132920560475,3.0,-58.46,2.253202848596432,-58.15,1.8055,3.499,6.6304,0.7326,1.8818,1.4382,1.3207650409657372,0
173343,npp,575,1780,5.37191247940063,3.78791117668152,11.432445526123,3670144,575,1360,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2013-01-30 00:32:56.875092,95.44451275489058,14.643096576704378,12.927220735636979,0.10558211425817589,8.0,-14.63,1.015504800579495,-14.2,1.6259,2.5007,5.0938,1.0251,5.3908,5.5067,1.7347103779479593,0
12320,npp,2105,2012,1.23900187015533,3.78608536720276,11.427903175354,3670144,2105,1580,196611,3866755,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2013-02-04 00:39:20.441714,85.73671421422175,1.3037554019197775,1.1537100037992865,0.0030933797767518823,9.0,-1.3,1.0,-0.97,1.8184,2.5634,4.3982,1.0,1.239,1.239,1.1284869978977503,0
12374,npp,1401,1326,1.38680565357208,3.78896021842957,11.43044090271,3670176,1401,1001,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2013-02-05 00:20:31.874172,97.90554987214755,36.78018924959772,31.994403452149974,3.178085094427351e-06,6.0,-36.8,1.357151599901897,-36.64,1.5659,2.8134,5.5093,0.9112,1.5123,1.2636,1.2636,0
12410,npp,694,639,0.911267280578613,3.79040932655334,11.4305276870728,3670176,695,422,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2013-02-06 00:01:43.309172,98.30934106740591,58.18734920907268,48.76029798402847,8.084909729124225e-15,3.0,-58.22,2.2013981571160284,-58.15,1.8055,3.499,6.6304,0.7326,1.3879,0.6676,0.6676,0
174858,npp,1968,3618,0.827070116996765,3.78608298301697,11.4257936477661,3670176,1964,2935,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2013-02-07 01:23:17.564147,-79.73649254020901,62.176942066114016,51.50333541015162,5.232737696905485e-13,16.0,62.19,2.6065528283652384,62.24,2.5061,3.9106,5.6223,0.6555,1.3804,0.5421,0.5421,0
12599,npp,2223,867,1.43271696567535,3.78519010543823,11.4259729385376,3670176,2221,652,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2013-02-11 00:08:05.060070,98.02747220105725,52.313214773835305,44.448347228069935,2.7324669105173563e-34,4.0,-52.36,1.847645286154319,-52.33,1.7808,2.998,5.5357,0.8551,1.7163,1.225,1.225,0
176019,npp,2798,3167,1.29461085796356,3.78774762153625,11.4270038604736,3670176,2796,2528,196611,3866787,1881,cmd_yaounde_1_48,3.7875,11.42916667,1,48,cmd_yaounde,2013-02-13 01:10:52.511503,-79.95985921466286,51.260112650717524,43.64872941044643,2.43673549745458e-32,14.0,51.27,1.847645286154319,51.35,1.8952,2.6985,5.3359,0.9499,1.8036,1.2298,1.2298,0
