gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2588,2492,0.692257404327393,3.79225897789001,11.4429416656494,3670176,2587,2017,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-04-16 00:52:52.939153,-79.33061960199598,25.389443970659,22.300801565796608,1.8788000996329822e-09,11.0,25.42,1.1367971201176101,24.58,1.0955,2.1739,3.6004,0.8371,0.5164,0.5795,0.5795,0
935,npp,1878,657,1.88583874702454,3.79704904556274,11.4445352554321,3670176,1879,439,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.18672354857529,57.77382805464887,48.47415961526852,1.2017488835641247e-29,3.0,-57.79,2.2013981571160284,-58.115,1.6293,3.0146,5.1616,0.6036,1.307,1.1384,1.1384,0
106681,npp,798,2029,9.96410465240479,3.79901671409607,11.4402599334717,3670144,798,1596,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-05-08 00:40:05.703167,32.58051995206724,0.778408612435857,0.688883812797047,0.11309696417270299,9.0,-0.39,1.0,-0.91,1.1632,1.8198,3.2064,1.0,9.9641,9.9641,7.060314394653158,0
1970,npp,2219,1107,0.369287341833115,3.79785871505737,11.4433908462524,3670176,2219,814,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.17622460241401,44.924579713222805,38.677058356203894,9.45256507252127e-30,5.0,-44.95,1.5732132722552272,-45.18,1.4661,2.1746,4.9432,0.8368,0.6722,0.309,0.309,0
113127,npp,2527,2705,2.34732818603516,3.79778432846069,11.4454526901245,3670144,2530,2174,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-06-08 00:58:24.346358,-79.91318342432916,35.17331767645547,30.647736016790347,0.0634592980580859,12.0,35.2,1.2937979144666532,35.41,1.2782,2.0144,3.6363,0.9034,2.0771,2.1205,0.49117071097421694,0
2852,npp,335,641,1.02075856924057,3.79615616798401,11.4392910003662,3670144,340,425,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-06-11 00:01:51.625360,97.79721769539427,58.175963559500225,48.75090765976992,0.005372769833399448,3.0,-58.17,2.2013981571160284,-58.115,1.6293,3.0146,5.1616,0.6036,0.914,0.6162,0.4782531345187725,0
113985,npp,871,2934,0.5671051442623141,3.79626893997192,11.4423217773438,3670144,871,2366,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-06-13 01:04:35.592618,-80.35804867919344,43.913055196278115,37.86062678769135,0.0013438854223442056,13.0,43.94,1.5732132722552272,44.15,1.3768,2.0177,3.7743,0.9019,0.8977,0.5115,0.47699549165016014,0
3392,npp,1529,1319,0.383731424808502,3.79343676567078,11.4389505386353,3670176,1529,995,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-06-26 00:20:22.994963,97.78790910245893,37.07655061854675,32.2401032236464,3.068357048988534e-19,6.0,-37.08,1.357151599901897,-36.56,1.5804,2.535,4.7593,0.7178,0.2346,0.2755,0.2755,0
3797,npp,1432,1779,3.63131260871887,3.79802060127258,11.438871383667,3670144,1432,1359,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-07-06 00:32:56.925615,96.91658562704662,14.716951287662017,12.991093059499986,0.1105728541744842,8.0,-14.68,1.015504800579495,-14.06,1.4013,2.3121,4.2355,0.7871,3.1189,2.8581,0.019121388658296823,0
121421,npp,2030,2931,0.749684631824493,3.79455423355103,11.4423732757568,3670176,2029,2364,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.0722637044252,43.800072609934766,37.77061357578849,8.815491909090583e-11,13.0,43.84,1.5732132722552272,44.15,1.3768,2.0177,3.7743,0.9019,1.0138,0.6761,0.6761,0
4283,npp,2965,865,1.0626028776168819,3.79442429542542,11.4441995620728,3670176,2966,650,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-07-18 00:07:52.898656,98.15027509142165,52.423245793424634,44.53317020905046,2.1192355381953522e-29,4.0,-52.41,1.847645286154319,-52.3,1.381,2.8231,5.0414,0.6446,0.8669,0.6849,0.6849,0
123540,npp,505,2014,0.5213644802570341,3.79399633407593,11.441725730896,3670176,505,1582,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-07-27 00:39:16.310943,88.41490203117506,1.1951967206249186,1.0576624436498359,2.8351387469176234e-12,9.0,-1.19,1.0,-0.91,1.1632,1.8198,3.2064,1.0,0.5214,0.5214,0.5214,0
4751,npp,2128,639,3.27057266235352,3.79488348960876,11.4396352767944,3670144,2132,423,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-07-29 00:01:35.660440,97.71184498008391,58.21568894532006,48.78243491707174,0.013116047821037409,3.0,-58.22,2.2013981571160284,-58.115,1.6293,3.0146,5.1616,0.6036,1.936,1.9742,1.6374430309657977,0
130438,npp,1100,3168,8.70415115356445,3.79336738586426,11.4433155059814,3670144,1099,2528,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-08-05 01:10:37.912269,-79.87795066266712,51.23585574794906,43.634817470851544,0.10151231526010604,14.0,51.3,1.847645286154319,51.41,1.5103,2.2906,4.2669,0.7944,5.2909,6.9149,4.308552411680985,0
5165,npp,2017,1097,2.1174343824386597,3.79899454116821,11.4391021728516,3670144,2019,807,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-08-08 00:14:10.489705,98.62999870647688,45.283652530947506,38.96540274661529,0.02416835612394353,5.0,-45.29,1.5732132722552272,-45.18,1.4661,2.1746,4.9432,0.8368,1.7834,1.772,1.151472958173868,0
132248,npp,955,3625,0.266328886151314,3.79425692558289,11.444803237915,3670176,954,2939,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-08-15 01:23:09.227774,-80.04750859591606,62.261969091574,51.56626913043924,6.428352405474108e-17,16.0,62.33,2.6065528283652384,62.29,1.6642,3.2326,4.9705,0.5629,0.6818,0.1499,0.1499,0
5570,npp,1894,1559,0.544411242008209,3.79432773590088,11.4442892074585,3670176,1894,1170,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.08724000906828,26.304687326043698,23.090344639043014,9.09155491828261e-34,7.0,-26.29,1.1367971201176101,-26.19,1.2336,2.3589,4.1527,0.7714,0.2236,0.42,0.42,0
133521,npp,999,2475,0.269049182534218,3.79824185371399,11.4408912658691,3670176,999,2004,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-08-22 00:51:46.911827,-79.95606192590526,24.516986113700536,21.545937336722222,7.499948356225388e-29,11.0,24.58,1.1367971201176101,24.58,1.0955,2.1739,3.6004,0.8371,0.1441,0.2252,0.2252,0
134442,npp,2459,2705,0.432297468185425,3.79448270797729,11.4411058425903,3670144,2458,2173,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-08-27 00:58:01.687234,-79.99457294934305,35.14416721668916,30.627372293844264,0.001158308067422733,12.0,35.2,1.2937979144666532,35.41,1.2782,2.0144,3.6363,0.9034,0.5969,0.3905,0.3607602247784202,0
136688,npp,884,1786,1.25957584381104,3.79767537117004,11.4421634674072,3670144,884,1366,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-09-08 00:32:52.425876,98.8035960354544,14.291630348194566,12.6188696574531,0.011261823227990034,8.0,-14.29,1.015504800579495,-14.06,1.4013,2.3121,4.2355,0.7871,0.7833,0.9914,0.7022505925105009,0
137268,npp,689,3396,0.963020384311676,3.79808330535889,11.4399118423462,3670176,692,2745,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-09-11 01:16:46.094812,-80.63321461739378,57.2295112640838,48.08630249293638,0.00021361523924933275,15.0,57.29,2.2013981571160284,57.345,1.3775,3.0734,5.4018,0.5921,0.8611,0.5702,0.5702,0
6596,npp,1615,1327,0.807539403438568,3.79583811759949,11.4438056945801,3670176,1614,1001,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-09-14 00:20:15.131698,97.92011944777731,36.75288409996672,31.97334939087049,3.5754312476014966e-25,6.0,-36.76,1.357151599901897,-36.56,1.5804,2.535,4.7593,0.7178,0.5469,0.5797,0.5797,0
139407,npp,2885,3164,0.303152278065681,3.79586124420166,11.4384641647339,3670176,2886,2526,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-09-22 01:10:23.629099,-80.37341656753304,51.127580908987824,43.549956423559436,2.6861010235047265e-22,14.0,51.18,1.847645286154319,51.41,1.5103,2.2906,4.2669,0.7944,0.7441,0.2408,0.2408,0
7001,npp,1453,1782,0.5424680709838869,3.7951328754425,11.4423980712891,3670176,1453,1362,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-09-24 00:32:43.013445,97.62846930189752,14.503461772052344,12.804377410267305,4.109263923105179e-07,8.0,-14.51,1.015504800579495,-14.06,1.4013,2.3121,4.2355,0.7871,0.0772,0.427,0.427,0
7712,npp,1267,1089,0.624746918678284,3.79542541503906,11.4449729919434,3670176,1268,800,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-10-11 00:13:43.572328,98.5544859159301,45.567470785537544,39.18932335424142,6.725573542879099e-12,5.0,-45.56,1.5732132722552272,-45.18,1.4661,2.1746,4.9432,0.8368,0.8346,0.5228,0.5228,0
146629,npp,2579,3393,13.2514142990112,3.79742527008057,11.4401874542236,3670144,2581,2742,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-10-29 01:16:40.068375,-80.56814392492616,57.17102432271481,48.03696343778854,0.14458445560037814,15.0,57.21,2.2013981571160284,57.345,1.3775,3.0734,5.4018,0.5921,6.4432,7.846,4.133767191627054,0
8576,npp,442,1328,3.13055562973022,3.79388546943665,11.4414968490601,3670144,442,1003,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-11-01 00:20:12.817246,97.85417942215183,36.73619506460046,31.956033813722776,0.13252015426882932,6.0,-36.72,1.357151599901897,-36.56,1.5804,2.535,4.7593,0.7178,2.2586,2.2473,-1.155179626213052,0
8783,npp,1947,1558,0.892298460006714,3.79409337043762,11.4409322738647,3670144,1947,1170,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-11-06 00:26:31.393080,97.94799212417254,26.33871003614808,23.116175000446123,0.014637495728645943,7.0,-26.34,1.1367971201176101,-26.19,1.2336,2.3589,4.1527,0.7714,0.5296,0.6884,0.3125795727579154,0
148995,npp,1070,2474,0.457706212997437,3.79584765434265,11.4418411254883,3670176,1070,2003,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.49458837277024,24.493089128490347,21.522215627077337,6.942234345195399e-10,11.0,24.53,1.1367971201176101,24.58,1.0955,2.1739,3.6004,0.8371,0.3101,0.3831,0.3831,0
149961,npp,2567,2705,0.466371804475784,3.79741930961609,11.4411878585815,3670176,2567,2173,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-11-15 00:57:57.082571,-80.78779577774758,35.161461196452215,30.638062709374992,3.482380931593585e-32,12.0,35.2,1.2937979144666532,35.41,1.2782,2.0144,3.6363,0.9034,0.6233,0.4213,0.4213,0
150147,npp,1842,2017,0.551829755306244,3.79351711273193,11.4380397796631,3670176,1842,1585,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-11-16 00:39:08.601352,100.05098602242913,1.0145215701173298,0.8977597836856888,1.0530824494490265e-31,9.0,-1.02,1.0,-0.91,1.1632,1.8198,3.2064,1.0,0.5518,0.5518,0.5518,0
9422,npp,1895,868,1.61882400512695,3.7973690032959,11.4411792755127,3670144,1896,653,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-11-23 00:07:45.883608,98.0734465775702,52.29634739391654,44.43702169298805,0.006259507533576999,4.0,-52.33,1.847645286154319,-52.3,1.381,2.8231,5.0414,0.6446,1.1679,1.0435,0.882785979022344,0
151761,npp,2450,3168,1.98116505146027,3.79873538017273,11.4410619735718,3670144,2452,2529,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-11-25 01:10:31.560208,-80.56118881800602,51.27983597043941,43.66527947580745,0.020104885145983104,14.0,51.3,1.847645286154319,51.41,1.5103,2.2906,4.2669,0.7944,1.6523,1.5739,1.0577033318479834,0
152125,npp,1030,1787,3.18780374526978,3.79673385620117,11.4407424926758,3670144,1030,1367,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-11-27 00:32:52.681744,97.82516572269364,14.214029917375235,12.54983400999051,0.11416404072891377,8.0,-14.23,1.015504800579495,-14.06,1.4013,2.3121,4.2355,0.7871,2.6821,2.509,-0.4221829945375575,0
9611,npp,314,1097,5.75283336639404,3.79697561264038,11.4389047622681,3670144,314,807,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-11-28 00:14:02.359206,98.17204825931685,45.24610585897883,38.933289966172914,0.20660272363302104,5.0,-45.29,1.5732132722552272,-45.18,1.4661,2.1746,4.9432,0.8368,4.0943,4.8142,-0.49036338328325346,0
9638,npp,2651,416,6.13328742980957,3.7964940071106,11.4427099227905,3670144,2650,239,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-11-28 23:55:12.037053,98.12394288368364,62.99965843918138,52.04144930155979,0.25380034610120367,2.0,-63.04,2.7445598364131496,-62.92,1.7953,3.2541,5.7503,0.5592,2.8688,3.4298,-3.086571124828115,0
152682,npp,847,3395,9.67929649353027,3.79468321800232,11.4396123886108,3670144,844,2745,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-11-30 01:16:46.315587,-79.9383343347682,57.2444312772316,48.095062757189,0.15754040999501098,15.0,57.26,2.2013981571160284,57.345,1.3775,3.0734,5.4018,0.5921,4.8205,5.731,1.6861206511132352,0
9764,npp,2500,2016,3.28458476066589,3.7989342212677,11.4405956268311,3670144,2501,1584,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-12-02 00:39:09.229028,104.64523655090663,1.0296245993243918,0.9111760188460154,0.09188263325980658,9.0,-1.08,1.0,-0.91,1.1632,1.8198,3.2064,1.0,3.2846,3.2846,0.9254962893666621,0
153518,npp,2328,3622,2.45852637290955,3.7972412109375,11.4442558288574,3670144,2328,2938,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-12-05 01:23:02.868175,-79.95332275157814,62.24136439620617,51.54948398224543,0.03244842904137707,16.0,62.27,2.6065528283652384,62.29,1.6642,3.2326,4.9705,0.5629,1.5228,1.384,0.5508805448872443,0
153704,npp,1607,2936,1.84351408481598,3.79387378692627,11.4446668624878,3670144,1607,2368,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-12-06 01:04:14.322776,-80.50657637618504,43.99990015958132,37.934183132805636,0.016141579534687932,13.0,44.01,1.5732132722552272,44.15,1.3768,2.0177,3.7743,0.9019,1.709,1.6627,1.2482619410896538,0
9998,npp,2535,866,0.89440792798996,3.79871726036072,11.4427757263184,3670176,2536,652,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-12-09 00:07:45.132629,98.40028322853017,52.33861491977782,44.47163676544906,1.5489282448985706e-11,4.0,-52.38,1.847645286154319,-52.3,1.381,2.8231,5.0414,0.6446,0.7759,0.5765,0.5765,0
10043,npp,1815,189,0.933360040187836,3.7935197353363,11.4439916610718,3670176,1816,94,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-12-09 23:48:54.809646,97.98855578866636,67.16287736669973,54.643467036483706,1.7029012739337864e-19,1.0,-67.2,3.1865100272627664,-67.1,2.4985,3.6929,5.7715,0.4928,0.9538,0.4599,0.4599,0
154463,npp,718,3847,0.724056005477905,3.79730868339539,11.4387435913086,3670176,715,3088,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71503153803653,66.43407870009833,54.21434262065002,6.62496932489789e-09,17.0,66.46,3.1865100272627664,66.54,1.6116,2.5627,4.0098,0.7101,1.2428,0.5142,0.5142,0
154662,npp,14,3166,0.625938236713409,3.79659557342529,11.4424657821655,3670176,12,2527,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.14170324236967,51.226379805885436,43.62795388664614,1.417862124004524e-17,14.0,51.24,1.847645286154319,51.41,1.5103,2.2906,4.2669,0.7944,0.9188,0.4973,0.4973,0
154860,npp,2377,2473,0.651166379451752,3.79301881790161,11.4434537887573,3670176,2377,2002,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.12029528671435,24.466859040739575,21.50196231251644,2.6546784228158673e-25,11.0,24.48,1.1367971201176101,24.58,1.0955,2.1739,3.6004,0.8371,0.4803,0.5451,0.5451,0
10169,npp,1647,1784,0.696772038936615,3.79506230354309,11.4402990341187,3670176,1647,1364,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-12-13 00:32:50.207381,96.79161886449064,14.379455598101337,12.696078651772604,7.888622802378778e-32,8.0,-14.4,1.015504800579495,-14.06,1.4013,2.3121,4.2355,0.7871,0.2291,0.5484,0.5484,0
10205,npp,930,1095,0.690233886241913,3.7950758934021,11.440731048584,3670176,931,805,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-12-14 00:14:01.655645,98.50865381680006,45.31944510746049,38.99467389407808,2.5201086452886188e-33,5.0,-45.35,1.5732132722552272,-45.18,1.4661,2.1746,4.9432,0.8368,0.8763,0.5776,0.5776,0
155794,npp,767,2701,0.757708966732025,3.79431056976318,11.4398937225342,3670176,766,2171,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-12-17 00:57:55.265306,-79.94643593299705,35.022948608790315,30.524771116011706,1.2868967410330857e-29,12.0,35.03,1.2937979144666532,35.41,1.2782,2.0144,3.6363,0.9034,0.8484,0.6845,0.6845,0
10439,npp,1673,636,0.843854963779449,3.79642486572266,11.4386205673218,3670176,1673,419,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-12-20 00:01:26.021079,98.27842823120649,58.24307375468433,48.805369099393076,4.125795928329311e-12,3.0,-58.29,2.2013981571160284,-58.115,1.6293,3.0146,5.1616,0.6036,0.8337,0.5094,0.5094,0
156709,npp,2226,2932,0.888018608093262,3.79372024536133,11.4393463134766,3670176,2227,2365,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-12-22 01:04:11.737733,-80.58249553456888,43.855542712581716,37.81930415643531,1.620376820264714e-08,13.0,43.88,1.5732132722552272,44.15,1.3768,2.0177,3.7743,0.9019,1.1017,0.8009,0.8009,0
156894,npp,1513,2242,0.729735612869263,3.79698967933655,11.4446516036987,3670144,1513,1799,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-12-23 00:45:21.405608,-79.74169353627806,12.028684950080908,10.628200254015203,0.002297933324945946,10.0,12.02,1.015504800579495,12.36,1.4091,2.1169,3.4614,0.8596,0.4537,0.6273,0.5683001341783551,0
10610,npp,797,1553,1.1322283744812,3.79568266868591,11.4425382614136,3670144,797,1165,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-12-24 00:26:31.076081,98.02534527234366,26.541539528131768,23.29422944175565,0.019964122357781305,7.0,-26.59,1.1367971201176101,-26.19,1.2336,2.3589,4.1527,0.7714,0.7407,0.8735,0.3609174426345887,0
10682,npp,2411,184,6.07291746139526,3.79429054260254,11.4444456100464,3670144,2410,90,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-12-25 23:48:50.414809,97.96220018587519,67.23892731936823,54.69102276636557,0.09319031896777658,1.0,-67.29,3.1865100272627664,-67.1,2.4985,3.6929,5.7715,0.4928,2.5667,2.9926,0.5999212154210647,0
157874,npp,2969,2468,5.54702472686768,3.79910135269165,11.4420137405396,3670144,2969,1999,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-12-28 00:51:36.147100,-80.58285016993588,24.23380052848941,21.300797030490703,0.20926072757476866,11.0,24.23,1.1367971201176101,24.58,1.0955,2.1739,3.6004,0.8371,4.787,4.6433,-0.7295081292095524,0
10844,npp,1535,1089,5.51423168182373,3.79430484771729,11.440110206604,3670144,1533,800,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2012-12-30 00:13:55.499929,97.79382204733413,45.51882482673661,39.15520408727495,0.15873053660641528,5.0,-45.56,1.5732132722552272,-45.18,1.4661,2.1746,4.9432,0.8368,3.9426,4.6145,0.5390639288526904,0
168058,npp,2077,3388,3.45332622528076,3.7956371307373,11.4405527114868,3670144,2075,2737,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2013-01-01 01:16:39.458944,-79.9720680789599,57.078233368197395,47.97766680234683,0.08977157505775965,15.0,57.1,2.2013981571160284,57.345,1.3775,3.0734,5.4018,0.5921,1.9923,2.0447,-0.26020189837432417,0
168234,npp,1367,2696,3.6322774887085,3.79566192626953,11.4385623931885,3670144,1367,2168,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2013-01-02 00:57:50.912342,-80.1651623800176,34.79203408336421,30.330880605939637,0.06150793705985194,12.0,34.82,1.2937979144666532,35.41,1.2782,2.0144,3.6363,0.9034,3.0703,3.2813,1.7020722678016336,0
168407,npp,636,2007,1.3548698425293,3.79753303527832,11.4414215087891,3670144,636,1575,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2013-01-03 00:39:00.590571,80.20010339996969,1.6549229081684478,1.4645758646083527,0.03663460968082042,9.0,-1.59,1.0,-0.91,1.1632,1.8198,3.2064,1.0,1.3549,1.3549,0.41429957781517557,0
11087,npp,2267,631,1.38839864730835,3.79832720756531,11.4432773590088,3670144,2266,414,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2013-01-05 00:01:19.967421,97.8547831512393,58.381616277449794,48.90405770977196,0.004249819024713236,3.0,-58.41,2.253202848596432,-58.115,1.6293,3.0146,5.1616,0.6036,1.098,0.8381,0.7289851055414097,0
168947,npp,454,3613,1.66786658763885,3.79363083839417,11.4424419403076,3670144,455,2930,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2013-01-06 01:22:54.263495,-80.20902504951687,62.068113773792,51.43715680835168,0.004532967514192452,16.0,62.09,2.6065528283652384,62.29,1.6642,3.2326,4.9705,0.5629,1.2195,0.9389,0.8225152153729175,0
169122,npp,2816,2925,0.751928508281708,3.79900574684143,11.4417371749878,3670176,2819,2360,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.57296000335126,43.619896645244744,37.62864096553408,0.0002352650879631376,13.0,43.64,1.5732132722552272,44.15,1.3768,2.0177,3.7743,0.9019,1.0152,0.6782,0.6782,0
11267,npp,1384,1547,0.860181450843811,3.79920768737793,11.4410619735718,3670176,1385,1161,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2013-01-09 00:26:25.098723,98.58372976848894,26.840718422552456,23.55202432990166,6.328360754644933e-20,7.0,-26.88,1.1367971201176101,-26.19,1.2336,2.3589,4.1527,0.7714,0.5014,0.6636,0.6636,0
170032,npp,1191,3155,0.83197146654129,3.79406905174255,11.4405221939087,3670176,1191,2520,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2013-01-12 01:10:18.767201,-80.22363038918236,50.906952751016604,43.38457648689271,1.79522406654031e-32,14.0,50.93,1.847645286154319,51.41,1.5103,2.2906,4.2669,0.7944,1.0303,0.6609,0.6609,0
170208,npp,477,2461,0.465833097696304,3.79864859580994,11.4440584182739,3670176,477,1993,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2013-01-13 00:51:28.451820,-79.69270333397597,23.88496041967146,20.998412222999587,3.0595022065510073e-33,11.0,23.89,1.1367971201176101,24.58,1.0955,2.1739,3.6004,0.8371,0.3172,0.3899,0.3899,0
171314,npp,1267,2004,0.665890753269196,3.79309511184692,11.4403781890869,3670176,1267,1572,196611,3866787,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2013-01-19 00:39:00.003241,98.61806496313251,1.7131040548665504,1.5160533614338716,1.4842354165564882e-14,9.0,-1.76,1.0,-0.91,1.1632,1.8198,3.2064,1.0,0.6659,0.6659,0.6659,0
11753,npp,2931,630,1.0461492538452148,3.7948956489563,11.4394464492798,3670144,2933,414,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2013-01-21 00:01:22.900727,97.44219902485828,58.406467629285636,48.92048353803671,0.0032838477234664377,3.0,-58.44,2.253202848596432,-58.115,1.6293,3.0146,5.1616,0.6036,0.9461,0.6315,0.5471865984926734,0
173343,npp,574,1781,4.08293747901917,3.79363942146301,11.4403009414673,3670144,574,1361,196611,3866755,1804,cmd_yaounde_4_46,3.79583333,11.44166667,4,46,cmd_yaounde,2013-01-30 00:32:56.875092,95.65982801445692,14.5833261620456,12.874712449059718,0.10558663647857869,8.0,-14.57,1.015504800579495,-14.06,1.4013,2.3121,4.2355,0.7871,3.5636,3.2136,0.5026434560622137,0
