gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2567,2499,19.6713924407959,3.92293977737427,11.51842212677,3670176,2567,2024,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-04-16 00:52:51.159872,-80.81468643532388,25.74661062088114,22.609368668974625,2.002538541817159e-09,11.0,25.76,1.1367971201176101,24.97,14.3743,19.2356,20.7232,0.9399,18.4621,18.4883,0
935,npp,1858,664,20.9641075134277,3.91993141174316,11.5205497741699,3670176,1860,446,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-04-24 00:02:34.767436,98.25678502766512,57.602271557756005,48.35204755529341,1.2403339546282994e-29,3.0,-57.62,2.2013981571160284,-57.96,16.1991,19.6207,25.2013,0.9214,18.689,19.3166,0
1970,npp,2199,1115,10.6572437286377,3.92112588882446,11.5233688354492,3670176,2199,820,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-05-20 00:14:47.436534,98.29606507989426,44.65585645323499,38.461318053706506,1.0289786655129279e-29,5.0,-44.68,1.5732132722552272,-44.91,14.3595,17.2112,23.034,1.0504,13.9127,11.1944,0
3392,npp,1508,1327,22.0132656097412,3.92296147346497,11.5188655853271,3670176,1509,1002,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-06-26 00:20:21.215681,98.73086392634224,36.735757248439896,31.955506703425247,2.8573372418755963e-19,6.0,-36.76,1.357151599901897,-36.255,14.5044,19.2517,21.4812,0.9391,20.1136,20.6721,0
4283,npp,2944,871,8.3866548538208,3.92023873329163,11.5205097198486,3670176,2948,655,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-07-18 00:07:49.340147,97.8192368697733,52.2391257767802,44.393852703892335,2.3078836328535736e-29,4.0,-52.24,1.847645286154319,-52.07,14.8174,18.6769,20.8387,0.968,12.5094,8.1181,0
122463,npp,2793,2478,19.2355842590332,3.921719789505,11.5180215835571,3670176,2793,2007,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-07-21 00:51:46.537196,-80.10618826654097,24.68573833191175,21.690140461419183,1.3162462602980692e-32,11.0,24.73,1.1367971201176101,24.97,14.3743,19.2356,20.7232,0.9399,18.0787,18.0787,0
4463,npp,2066,1791,7.28063774108887,3.91893410682678,11.5181341171265,3670176,2066,1371,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-07-22 00:32:57.995698,98.18014052227845,14.029675818063925,12.387965706664518,1.2885654458970824e-31,8.0,-14.0,1.015504800579495,-13.67,10.6895,18.0634,21.3271,1.0009,7.4606,7.2868,0
4544,npp,632,422,16.8922843933105,3.9181661605835,11.5209112167358,3670176,632,242,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-07-23 23:55:17.346740,98.09351033332169,62.92351104595415,51.9922507917072,6.001928561834589e-24,2.0,-62.92,2.6065528283652384,-62.76,12.0721,16.5537,18.9517,1.0921,18.2086,18.4485,0
123193,npp,1901,3401,1.42109799385071,3.92078256607056,11.5199737548828,3670176,1899,2749,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-07-25 01:16:51.623962,-79.9107338478619,57.343252080456615,48.16562785344506,5.800593336764713e-26,15.0,57.4,2.2013981571160284,57.6,9.1775,18.3195,27.5585,0.9869,10.4025,1.4024,0
132426,npp,228,2945,9.80964088439941,3.92167091369629,11.5203800201416,3670176,229,2374,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-08-16 01:04:18.907239,-80.36062176855285,44.244799034062915,38.13425733469641,4.7871181623357e-24,13.0,44.31,1.5732132722552272,44.38,14.9025,19.9938,24.1364,0.9042,11.6053,8.87,0
5570,npp,1874,1566,13.5507898330688,3.91861343383789,11.5186281204224,3670176,1874,1176,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-08-18 00:26:40.046530,99.41072656898255,25.93520154456413,22.77158103413448,9.47321593256755e-34,7.0,-25.94,1.1367971201176101,-25.69,13.8143,17.8267,20.762,1.0141,14.3174,13.7424,0
134260,npp,91,3405,12.9010696411133,3.92327928543091,11.5231189727783,3670176,90,2753,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-08-26 01:16:48.444267,-80.05644606308033,57.43850360464351,48.238465896153585,8.906310639742173e-11,15.0,57.5,2.2013981571160284,57.6,9.1775,18.3195,27.5585,0.9869,15.6174,12.7315,0
6596,npp,1595,1335,9.25871276855469,3.91901969909668,11.5236921310425,3670176,1594,1009,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-09-14 00:20:13.352469,98.07544741564655,36.43086868216882,31.704114371450114,3.8925011811558094e-25,6.0,-36.44,1.357151599901897,-36.255,14.5044,19.2517,21.4812,0.9391,10.7155,8.6946,0
6632,npp,872,646,18.3846645355225,3.92035317420959,11.5180816650391,3670176,872,429,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-09-15 00:01:23.044354,98.28994073031262,58.034011647144546,48.65493878189827,1.0450372268094517e-30,3.0,-58.05,2.2013981571160284,-57.96,16.1991,19.6207,25.2013,0.9214,17.5173,16.9398,0
6866,npp,1596,196,6.39286661148071,3.92039251327515,11.5208425521851,3670176,1594,97,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-09-20 23:48:45.778662,97.79130128827093,67.09128115192486,54.599062969405466,8.005644264960952e-21,1.0,-67.08,3.1865100272627664,-67.02,16.3518,22.2341,23.8898,0.8131,13.1074,5.1981,0
7001,npp,1433,1789,10.06214046478271,3.91930103302002,11.5171546936035,3670176,1433,1369,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-09-24 00:32:41.234164,98.07796593050918,14.114260696147268,12.462394754117142,3.6486457778137633e-07,8.0,-14.12,1.015504800579495,-13.67,10.6895,18.0634,21.3271,1.0009,10.1997,10.0707,0
149961,npp,2547,2713,13.5220642089844,3.91968250274658,11.5226955413818,3670176,2548,2179,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-11-15 00:57:55.303296,-80.94558623963485,35.49294149933408,30.91669386785244,3.418646567121836e-32,12.0,35.54,1.2937979144666532,35.79,14.4597,17.9515,22.2762,1.0071,14.6552,13.6179,0
150147,npp,1822,2024,19.4812049865723,3.91874742507935,11.5185127258301,3670176,1821,1592,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-11-16 00:39:05.042787,67.87251036321018,0.710097473519752,0.628377803172283,1.0064909253727753e-31,9.0,-0.64,1.0,-0.34,15.1015,18.0787,19.8128,1.0,19.4812,19.4812,0
150900,npp,951,2945,24.3537178039551,3.91829085350037,11.5205631256104,3670176,951,2374,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-11-20 01:04:12.154894,-80.59454647175181,44.27225143054722,38.15175463648177,1.7182322389697387e-20,13.0,44.31,1.5732132722552272,44.38,14.9025,19.9938,24.1364,0.9042,20.8501,22.021,0
154463,npp,697,3855,16.7472534179688,3.9229302406311,11.5203132629395,3670176,697,3092,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-12-10 01:29:15.854206,-79.7784595643057,66.56212935202656,54.291887338094405,6.987696648146554e-09,17.0,66.59,3.1865100272627664,66.675,10.5875,16.7576,19.8213,1.0788,18.0755,18.0676,0
154660,npp,3066,3173,24.8156814575195,3.91936564445496,11.5183210372925,3670176,3065,2532,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-12-11 01:10:27.306981,-80.22984056388773,51.424684205362574,43.779784998816375,1.468651394445183e-17,14.0,51.44,1.847645286154319,51.75,16.159,19.976,22.6871,0.905,20.6981,22.4588,0
154860,npp,2356,2480,17.3445644378662,3.92319393157959,11.5181102752686,3670176,2357,2008,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-12-12 00:51:38.757023,-80.50407452737771,24.801028032410358,21.791232477689302,2.688315575592632e-25,11.0,24.82,1.1367971201176101,24.97,14.3743,19.2356,20.7232,0.9399,16.4153,16.3015,0
10169,npp,1627,1792,18.8523006439209,3.91827034950256,11.5216884613037,3670176,1627,1371,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-12-13 00:32:48.428108,97.2173205509079,13.933118103432522,12.303801987593506,7.859172625955691e-32,8.0,-13.95,1.015504800579495,-13.67,10.6895,18.0634,21.3271,1.0009,18.8556,18.8683,0
10205,npp,909,1102,16.9535598754883,3.92185688018799,11.521653175354,3670176,908,810,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-12-14 00:13:58.097085,98.11582407811649,45.07288724998253,38.79727185429397,2.3849633912577165e-33,5.0,-45.12,1.5732132722552272,-44.91,14.3595,17.2112,23.034,1.0504,17.9149,17.8081,0
155794,npp,746,2709,2.0268167257309,3.92347717285156,11.5234079360962,3670176,746,2176,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-12-17 00:57:53.486077,-80.20373515499855,35.35919091315387,30.80758097141982,1.2202085490059003e-29,12.0,35.37,1.2937979144666532,35.79,14.4597,17.9515,22.2762,1.0071,5.7703,2.0412,0
156528,npp,2912,3625,12.2018661499023,3.91943001747131,11.5181932449341,3670176,2917,2940,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2012-12-21 01:22:56.733393,-79.66918471923293,62.29949579358127,51.591186263086804,1.0688178425708597e-15,16.0,62.33,2.6065528283652384,62.43,12.3842,18.6127,24.6857,0.9713,15.6192,11.8518,0
169122,npp,2796,2933,18.9512042999268,3.92119812965393,11.5208358764648,3670176,2795,2365,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-01-07 01:04:02.172236,-80.26210274417743,43.89751449706629,37.85309906637165,0.0002377824847647174,13.0,43.91,1.5732132722552272,44.38,14.9025,19.9938,24.1364,0.9042,17.416,17.136,0
11267,npp,1364,1555,9.35098934173584,3.92205381393433,11.5230941772461,3670176,1365,1167,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-01-09 00:26:23.319495,98.82319788146937,26.446396932794272,23.212265389439835,6.513928564256825e-20,7.0,-26.49,1.1367971201176101,-25.69,13.8143,17.8267,20.762,1.0141,10.623,9.4832,0
11303,npp,627,863,17.3245697021484,3.91874885559082,11.5202617645264,3670176,629,649,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-01-10 00:07:33.008100,98.64679642785006,52.41813436174779,44.533853207896904,6.990587732796323e-27,4.0,-52.47,1.847645286154319,-52.07,14.8174,18.6769,20.8387,0.968,17.3468,16.7697,0
11330,npp,2974,184,22.2943878173828,3.91987538337708,11.5172910690308,3670176,2971,90,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-01-10 23:48:40.917260,97.70915401484177,67.24439990282414,54.694351173853406,5.278228898350104e-32,1.0,-67.29,3.1865100272627664,-67.02,16.3518,22.2341,23.8898,0.8131,18.0977,18.1278,0
169852,npp,1877,3845,17.9806442260742,3.92299103736877,11.5219116210938,3670176,1879,3085,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-01-11 01:29:05.520982,-80.01171373539339,66.39725512774777,54.19455515285808,8.635049521869164e-27,17.0,66.42,3.1865100272627664,66.675,10.5875,16.7576,19.8213,1.0788,18.4626,19.3983,0
170032,npp,1170,3163,14.0410633087158,3.92222714424133,11.521900177002,3670176,1172,2525,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-01-12 01:10:16.987920,-80.35858370672167,51.126695526697404,43.55329216601588,1.8004709061763462e-32,14.0,51.15,1.847645286154319,51.75,16.159,19.976,22.6871,0.905,14.8666,12.7075,0
170208,npp,457,2469,9.18035125732422,3.92101287841797,11.5237636566162,3670176,457,1999,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-01-13 00:51:26.672542,-79.96104976505421,24.267757809707806,21.330147079791466,3.0259771962620014e-33,11.0,24.28,1.1367971201176101,24.97,14.3743,19.2356,20.7232,0.9399,9.2335,8.6282,0
11465,npp,2812,1780,16.8872756958008,3.92055749893188,11.5195894241333,3670176,2812,1360,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-01-14 00:32:36.353883,97.25007773948738,14.607842309624521,12.896946857705666,2.4652474827428015e-32,8.0,-14.63,1.015504800579495,-13.67,10.6895,18.0634,21.3271,1.0009,16.9206,16.9016,0
170948,npp,2654,3389,12.1948652267456,3.92447876930237,11.5194826126099,3670176,2652,2738,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-01-17 01:16:31.765476,-79.85676689725476,57.0905796888644,47.98650180045785,1.2504497152668664e-26,15.0,57.12,2.2013981571160284,57.6,9.1775,18.3195,27.5585,0.9869,15.2966,12.0346,0
171131,npp,1945,2699,17.9514675140381,3.91920614242554,11.5216016769409,3670176,1945,2169,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-01-18 00:57:44.995305,-79.87205934671913,34.9195603761278,30.43662241603733,3.609875976978677e-21,12.0,34.94,1.2937979144666532,35.79,14.4597,17.9515,22.2762,1.0071,18.0787,18.0787,0
171314,npp,1246,2011,11.9025802612305,3.92372465133667,11.5226020812988,3670176,1246,1579,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-01-19 00:38:56.444732,65.87107122033012,1.5908241300511312,1.4078519776840983,1.80399474132443e-14,9.0,-1.36,1.0,-0.34,15.1015,18.0787,19.8128,1.0,11.9026,11.9026,0
12374,npp,1379,1336,8.95075988769531,3.9233775138855,11.5244417190552,3670176,1380,1009,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-02-05 00:20:30.094894,98.9453267503248,36.357902086615795,31.641251574377154,3.3473104625028743e-06,6.0,-36.4,1.357151599901897,-36.255,14.5044,19.2517,21.4812,0.9391,10.4886,8.4054,0
12410,npp,672,647,11.0446128845215,3.92044758796692,11.5224103927612,3670176,676,430,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-02-06 00:01:39.750657,97.70308514303257,57.9983563614468,48.6267163970196,8.429782304974579e-15,3.0,-58.03,2.2013981571160284,-57.96,16.1991,19.6207,25.2013,0.9214,14.183,10.1766,0
174858,npp,1946,3628,11.945011138916,3.91805481910706,11.5227193832397,3670176,1945,2941,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-02-07 01:23:15.784868,-79.85956470275174,62.3694344509292,51.63102541610599,5.502370816613645e-13,16.0,62.39,2.6065528283652384,62.43,12.3842,18.6127,24.6857,0.9713,15.5207,11.6023,0
12599,npp,2201,877,12.1460790634155,3.92006826400757,11.5238971710205,3670176,2201,657,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-02-11 00:08:03.280796,98.22243780822836,52.026727432337005,44.23109429440905,2.7301580787974257e-34,4.0,-52.07,1.847645286154319,-52.07,14.8174,18.6769,20.8387,0.968,14.5441,11.7571,0
176019,npp,2776,3177,11.0568428039551,3.92081165313721,11.524130821228,3670176,2776,2533,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-02-13 01:10:50.732224,-80.14956167081449,51.53888459489578,43.86195098354923,2.4525713041334846e-32,14.0,51.55,1.847645286154319,51.75,16.159,19.976,22.6871,0.905,13.2515,10.0067,0
176209,npp,2063,2484,19.4747257232666,3.91794872283936,11.5201616287231,3670176,2062,2011,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-02-14 00:52:02.154797,-79.76427622469163,25.02660376845689,21.984156929475187,5.253016259626865e-30,11.0,25.02,1.1367971201176101,24.97,14.3743,19.2356,20.7232,0.9399,18.2891,18.3035,0
12815,npp,656,1109,7.13419675827026,3.91783690452576,11.5218725204468,3670176,659,816,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-02-16 00:14:24.986187,97.44844090333224,44.86608326154241,38.626134191884276,3.5435614164342604e-20,5.0,-44.88,1.5732132722552272,-44.91,14.3595,17.2112,23.034,1.0504,11.6733,7.4938,0
177205,npp,530,2717,16.9542713165283,3.91731262207031,11.5224771499634,3670176,531,2181,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-02-19 00:58:25.599905,-80.79091350605853,35.692654434911596,31.083455691774102,1.7138967478589198e-09,12.0,35.71,1.2937979144666532,35.79,14.4597,17.9515,22.2762,1.0071,17.308,17.0745,0
13913,npp,1461,1583,8.34821891784668,3.92143940925598,11.523419380188,3670176,1461,1189,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-03-14 00:27:29.896486,98.08209431682018,25.11175824411751,22.0573185055792,3.759876691545107e-32,7.0,-25.1,1.1367971201176101,-25.69,13.8143,17.8267,20.762,1.0141,9.7409,8.4663,0
183406,npp,2830,3420,21.5333595275879,3.91852164268494,11.5190992355347,3670176,2828,2768,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-03-22 01:17:48.484015,-79.90271436213176,57.84212102444548,48.5193770976842,0.00010950209590176682,15.0,57.86,2.2013981571160284,57.6,9.1775,18.3195,27.5585,0.9869,19.5387,21.2504,0
14831,npp,2340,446,13.8756093978882,3.91990351676941,11.5179595947266,3670176,2342,260,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-04-05 23:56:28.659171,98.2211700600572,62.419951523373705,51.66255758359712,2.739961471605141e-18,2.0,-62.44,2.6065528283652384,-62.76,12.0721,16.5537,18.9517,1.0921,17.0513,15.1539,0
187506,npp,2046,3652,21.9909610748291,3.92426872253418,11.5197334289551,3670176,2044,2959,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-04-12 01:24:22.736277,-79.73827008491293,62.84188409354775,51.947578131629015,2.0104812630386025e-31,16.0,62.87,2.7445598364131496,62.43,12.3842,18.6127,24.6857,0.9713,19.3096,21.3601,0
15416,npp,1427,1819,20.5932312011719,3.91862463951111,11.522442817688,3670176,1427,1396,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-04-20 00:34:18.628411,98.63361574048284,12.434397646960514,10.98555077584631,0.0002344378892857995,8.0,-12.42,1.015504800579495,-13.67,10.6895,18.0634,21.3271,1.0009,20.57,20.6107,0
192622,npp,1979,3426,33.4488906860352,3.91815519332886,11.5203809738159,3670176,1978,2773,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-05-09 01:18:21.407585,-80.05385810062923,57.97888442349888,48.62535166727571,2.924079656467589e-26,15.0,58.0,2.2013981571160284,57.6,9.1775,18.3195,27.5585,0.9869,24.9514,33.0094,0
192806,npp,1276,2735,19.7446918487549,3.92000150680542,11.5217123031616,3670176,1275,2193,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-05-10 00:59:32.828017,-79.77152030120907,36.42194306793415,31.700450837704725,1.8403517984289553e-34,12.0,36.46,1.357151599901897,35.79,14.4597,17.9515,22.2762,1.0071,19.4001,19.8847,0
193919,npp,2053,2276,14.2459735870361,3.92327451705933,11.5226430892944,3670176,2053,1831,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-05-16 00:47:02.414176,-80.70692063762706,13.919462289576842,12.292400732851267,3.4970064800728676e-23,10.0,13.94,1.015504800579495,12.785,14.6584,17.8131,20.222,1.0149,14.5661,14.4584,0
17189,npp,2004,1583,6.93554735183716,3.92318296432495,11.5241966247559,3670176,2005,1189,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-06-02 00:28:14.473607,98.68951523000314,25.09636502804439,22.046213798454207,0.0003126204825207842,7.0,-25.1,1.1367971201176101,-25.69,13.8143,17.8267,20.762,1.0141,8.4982,7.0336,0
17234,npp,1271,891,9.65225410461426,3.92297911643982,11.5243139266968,3670176,1272,666,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-06-03 00:09:24.126476,98.43307889021487,51.640637027936556,43.94159903129327,2.2059391576800918e-10,4.0,-51.67,1.847645286154319,-52.07,14.8174,18.6769,20.8387,0.968,13.1943,9.3431,0
197735,npp,1115,2496,20.5078220367432,3.9222617149353,11.5183095932007,3670176,1115,2021,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-06-06 00:53:19.474919,-79.92341438785097,25.59150303842254,22.474267566203764,1.5880780802275112e-20,11.0,25.61,1.1367971201176101,24.97,14.3743,19.2356,20.7232,0.9399,19.1979,19.2745,0
197911,npp,403,1809,7.18248653411865,3.92027568817139,11.5239896774292,3670176,403,1386,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-06-07 00:34:30.906586,98.03383296422193,13.005835199613758,11.487917787774846,3.3163863388699e-26,8.0,-12.99,1.015504800579495,-13.67,10.6895,18.0634,21.3271,1.0009,7.364,7.1886,0
17405,npp,2759,1119,24.0857753753662,3.9189658164978,11.5209341049194,3670176,2759,823,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-06-08 00:15:40.555316,98.28406680704678,44.522833812135325,38.354059056666664,8.732679418034795e-31,5.0,-44.54,1.5732132722552272,-44.91,14.3595,17.2112,23.034,1.0504,22.4485,25.2998,0
17450,npp,2023,437,11.2419652938843,3.92308640480042,11.5244855880737,3670176,2024,253,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-06-08 23:56:50.201224,98.25173655197565,62.59244236743781,51.77588445104032,4.078652199473187e-33,2.0,-62.62,2.6065528283652384,-62.76,12.0721,16.5537,18.9517,1.0921,16.0409,12.2777,0
17666,npp,437,659,22.5973987579346,3.91872453689575,11.5173177719116,3670176,438,441,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-06-14 00:03:06.638418,98.24250115291497,57.72065642918764,48.430953612694495,5.357979654062146e-23,3.0,-57.74,2.2013981571160284,-57.96,16.1991,19.6207,25.2013,0.9214,19.4309,20.8215,0
17810,npp,2622,1575,20.8696098327637,3.91763639450073,11.5218048095703,3670176,2621,1183,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-06-18 00:28:11.630547,97.2629024607895,25.509616250549016,22.402031848747757,1.155650220143264e-06,7.0,-25.5,1.1367971201176101,-25.69,13.8143,17.8267,20.762,1.0141,20.7555,21.1647,0
214188,npp,876,2254,13.2027854919434,3.91974067687988,11.5222473144531,3670176,876,1810,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-07-03 00:46:57.348556,-79.0038911256675,12.685053848796873,11.204972602721407,7.950111241852936e-08,10.0,12.7,1.015504800579495,12.785,14.6584,17.8131,20.222,1.0149,13.5388,13.3997,0
215081,npp,2332,2479,12.0293655395508,3.91843271255493,11.5236768722534,3670176,2332,2007,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-07-08 00:53:11.970894,-79.1965052333176,24.748121446814825,21.743233151069482,8.870663986567678e-31,11.0,24.78,1.1367971201176101,24.97,14.3743,19.2356,20.7232,0.9399,11.7397,11.3059,0
18683,npp,159,420,5.56607246398926,3.91900324821472,11.5238208770752,3670176,156,240,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-07-10 23:56:40.917612,97.71600076217801,62.95308566932221,52.007807545411445,1.1776498477935522e-30,2.0,-62.96,2.6065528283652384,-62.76,12.0721,16.5537,18.9517,1.0921,13.8634,6.0789,0
215794,npp,1422,3396,4.4409327507019,3.92385482788086,11.5229825973511,3670176,1420,2744,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-07-12 01:18:15.163405,-80.0193347386375,57.274942290954925,48.11415344675073,1.3358543825292155e-31,15.0,57.29,2.2013981571160284,57.6,9.1775,18.3195,27.5585,0.9869,11.7743,4.3826,0
215970,npp,713,2705,20.6438045501709,3.92015957832336,11.5199747085571,3670176,713,2173,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-07-13 00:59:26.585687,-80.1823319404053,35.16872235108082,30.643962918702417,2.0830964637025738e-29,12.0,35.2,1.2937979144666532,35.79,14.4597,17.9515,22.2762,1.0071,20.1597,20.7902,0
18845,npp,2352,1329,21.679666519165,3.92238306999207,11.5188360214233,3670176,2354,1005,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-07-15 00:21:45.870898,97.30076960153808,36.670576759810366,31.901237096939667,1.0913200383791073e-19,6.0,-36.68,1.357151599901897,-36.255,14.5044,19.2517,21.4812,0.9391,19.8678,20.3588,0
220859,npp,813,2484,14.0849580764771,3.92002010345459,11.5226535797119,3670176,813,2011,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-08-09 00:53:41.551246,-79.52784702889049,24.995790648658776,21.959592509839386,5.618229794761011e-33,11.0,25.02,1.1367971201176101,24.97,14.3743,19.2356,20.7232,0.9399,13.5479,13.2379,0
221046,npp,113,1797,11.3169012069702,3.92378687858582,11.5213794708252,3670176,113,1376,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-08-10 00:34:54.751537,98.88215062058867,13.677162468452357,12.078532670179287,6.684070403026801e-32,8.0,-13.67,1.015504800579495,-13.67,10.6895,18.0634,21.3271,1.0009,11.4353,11.3265,0
226807,npp,60,3185,3.96318078041077,3.9212167263031,11.5178890228271,3670176,59,2539,196611,3866787,623,cmd_yaounde_23_16,3.92083333,11.52083333,23,16,cmd_yaounde,2013-09-09 01:13:06.854186,-79.87590626668752,51.74742522720866,44.02888533642716,8.325373175378942e-32,14.0,51.78,1.847645286154319,51.75,16.159,19.976,22.6871,0.905,9.4122,3.5868,0
