gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2573,2490,3.04263710975647,3.89240670204163,11.4521389007568,3670176,2573,2016,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-04-16 00:52:51.159872,-80.0657616431603,25.304724282428047,22.227610082527683,1.8724124702325103e-09,11.0,25.32,1.1367971201176101,24.48,3.7644,5.8597,7.9456,1.1047,3.9952,3.3612,0
935,npp,1863,655,2.55457472801208,3.8951473236084,11.45396900177,3670176,1864,437,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-04-24 00:02:34.767436,98.04550659373575,57.818895944716,48.50638704554901,1.2502367034183478e-29,3.0,-57.84,2.2013981571160284,-58.185,4.3709,5.4877,9.9793,1.1796,5.1409,3.0133,0
1970,npp,2205,1105,5.90571546554565,3.89060306549072,11.4510898590088,3670176,2204,813,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-05-20 00:14:47.436534,97.92290164048778,44.99683180729361,38.73515310088306,9.83962617554125e-30,5.0,-45.01,1.5732132722552272,-45.2,5.5996,7.1112,8.2627,0.9103,5.707,5.3759,0
2996,npp,2483,1555,3.58270907402039,3.889075756073,11.4557132720947,3670176,2483,1167,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-06-15 00:26:53.184310,99.07087018769673,26.455380326639098,23.21659600435999,1.8749721001068115e-13,7.0,-26.49,1.1367971201176101,-26.115,4.7916,5.4094,8.2661,1.1967,4.8664,4.2873,0
3392,npp,1514,1318,5.7362494468689,3.89182615280151,11.4540452957153,3670176,1514,993,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-06-26 00:20:21.215681,98.24949595519739,37.09633590120132,32.25665991035763,3.0323899776921497e-19,6.0,-37.12,1.357151599901897,-36.52,5.4312,6.559,8.8023,0.9869,5.867,5.6613,0
115848,npp,1351,2924,1.52747488021851,3.89394807815552,11.452467918396,3670176,1352,2359,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-06-29 01:04:16.640901,-80.40122645338903,43.578733262950145,37.590007458742505,3.3299911408738044e-07,13.0,43.61,1.5732132722552272,44.11,5.1686,6.958,8.2244,0.9303,3.0214,1.4211,0
121421,npp,2015,2929,3.17442607879639,3.89378023147583,11.4520378112793,3670176,2014,2362,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-07-15 01:04:18.544135,-79.86804670182933,43.726717633817344,37.711431457318206,9.27547444330355e-11,13.0,43.78,1.5732132722552272,44.11,5.1686,6.958,8.2244,0.9303,4.0682,2.9533,0
121594,npp,1307,2240,0.423031508922577,3.89037489891052,11.4522657394409,3670176,1307,1798,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-07-16 00:45:29.994807,-77.66153242815493,11.880115550018175,10.49646515498099,6.619248510337504e-18,10.0,11.91,1.015504800579495,12.275,4.9864,6.7384,9.1083,0.9607,0.2543,0.4064,0
122463,npp,2799,2469,2.8705108165741,3.8913140296936,11.4528150558472,3670176,2798,1999,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-07-21 00:51:46.537196,-79.31267641772145,24.249622510684983,21.312589392259262,1.3046495110281856e-32,11.0,24.28,1.1367971201176101,24.48,3.7644,5.8597,7.9456,1.1047,3.8438,3.1711,0
131704,npp,1115,2015,5.36130809783936,3.88812232017517,11.4562463760376,3670176,1114,1582,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-08-12 00:39:13.809414,71.15472360547757,1.2941544696149427,1.14529206357282,7.33910557109057e-05,9.0,-1.13,1.0,-0.91,4.3653,6.4733,8.6801,1.0,5.3613,5.3613,0
5570,npp,1879,1557,2.46507525444031,3.89433169364929,11.4529514312744,3670176,1879,1169,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-08-18 00:26:40.046530,98.79379131669408,26.37898394517817,23.154445546864153,9.278854546173363e-34,7.0,-26.39,1.1367971201176101,-26.115,4.7916,5.4094,8.2661,1.1967,3.8832,2.9499,0
5615,npp,1144,866,1.029513001441956,3.89506840705872,11.4528560638428,3670176,1144,651,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-08-19 00:07:49.725209,98.06217757159783,52.382506383519306,44.50742363856892,1.6363497262473625e-33,4.0,-52.38,1.847645286154319,-52.33,4.3878,6.0941,8.0107,1.0622,3.7322,1.0936,0
133521,npp,985,2474,3.91537380218506,3.89064455032349,11.4559717178345,3670176,985,2003,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-08-22 00:51:45.132546,-80.59432601904014,24.48716704319253,21.520149317485032,7.33275664814681e-29,11.0,24.53,1.1367971201176101,24.48,3.7644,5.8597,7.9456,1.1047,4.7629,4.3253,0
6596,npp,1601,1326,2.53856778144836,3.88997411727905,11.4515504837036,3670176,1602,1001,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-09-14 00:20:15.131698,99.039624182846,36.78988303615258,32.004272625874464,3.667395782037216e-25,6.0,-36.8,1.357151599901897,-36.52,5.4312,6.559,8.8023,0.9869,3.5109,2.5054,0
6632,npp,877,638,1.75461053848267,3.89426732063293,11.4570941925049,3670176,876,421,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-09-15 00:01:23.044354,98.0787147026322,58.22787053696914,48.79223936358042,1.0111867204243027e-30,3.0,-58.25,2.2013981571160284,-58.185,4.3709,5.4877,9.9793,1.1796,4.7775,2.0697,0
149961,npp,2553,2704,1.80238318443298,3.88900279998779,11.455883026123,3670176,2553,2173,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-11-15 00:57:55.303296,-80.4361862974938,35.111892053727864,30.59645779374921,3.4004727303903647e-32,12.0,35.15,1.2937979144666532,35.41,5.2017,7.5664,9.2547,0.8555,2.0182,1.542,0
150147,npp,1827,2016,2.71371078491211,3.89292335510254,11.4539289474487,3670176,1827,1584,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-11-16 00:39:06.822070,91.09518053722181,1.0937661478785856,0.9678845036572843,1.020980991566035e-31,9.0,-1.08,1.0,-0.91,4.3653,6.4733,8.6801,1.0,2.7137,2.7137,0
10043,npp,1800,187,3.38743805885315,3.89119172096252,11.4517650604248,3670176,1800,93,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-12-09 23:48:53.030366,98.15095111273985,67.18778437116259,54.65833589238599,1.6777114192849263e-19,1.0,-67.24,3.1865100272627664,-67.15,4.8356,8.1611,11.7434,0.7932,4.9752,2.6869,0
154463,npp,703,3846,4.32551622390747,3.89366507530212,11.4544525146484,3670176,709,3087,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-12-10 01:29:15.854206,-79.59690009302818,66.41198791153772,54.20115859608145,6.570026653066867e-09,17.0,66.44,3.1865100272627664,66.51,2.351,4.8344,7.0232,1.339,6.3136,5.7919,0
154660,npp,3072,3164,7.15034627914429,3.88905715942383,11.452540397644,3670176,3069,2526,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-12-11 01:10:27.306981,-79.9279065817485,51.171589616361956,43.586119003377284,1.3920837570556157e-17,14.0,51.18,1.847645286154319,51.38,4.9759,7.1498,7.9688,0.9054,6.4736,6.4738,0
154860,npp,2362,2471,3.81445455551147,3.89272952079773,11.4526472091675,3670176,2362,2001,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-12-12 00:51:38.757023,-79.7203154825986,24.361402556424252,21.410703579083222,2.589244606138302e-25,11.0,24.38,1.1367971201176101,24.48,3.7644,5.8597,7.9456,1.1047,4.6741,4.2138,0
10169,npp,1633,1784,5.86230897903442,3.88981509208679,11.4549446105957,3670176,1632,1363,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-12-13 00:32:50.207381,100.03406598053724,14.372456463289224,12.68992816746193,7.708094512960777e-32,8.0,-14.4,1.015504800579495,-13.975,4.6761,7.5799,8.6435,0.854,4.7819,5.0064,0
10205,npp,915,1094,5.60780096054077,3.89353489875793,11.4562101364136,3670176,917,804,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-12-14 00:13:59.876365,98.31868578989553,45.35592100025554,39.023981548436346,2.388415418297843e-33,5.0,-45.39,1.5732132722552272,-45.2,5.5996,7.1112,8.2627,0.9103,5.5176,5.1047,0
10241,npp,195,412,9.87349319458008,3.88970327377319,11.455418586731,3670176,197,235,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-12-14 23:55:09.545689,98.22503330329073,63.07856393331694,52.097208923546916,6.707736511358244e-32,2.0,-63.12,2.7445598364131496,-62.94,4.3839,5.9935,9.2292,1.08,7.887,10.6638,0
155612,npp,1461,3392,4.73782253265381,3.89097356796265,11.4538288116455,3670176,1462,2741,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-12-16 01:16:43.820031,-80.18735554860379,57.168501969708,48.04411105549251,6.54288894387801e-32,15.0,57.19,2.2013981571160284,57.4,3.1136,6.1601,8.8715,1.0508,5.8272,4.9786,0
155794,npp,752,2700,4.70116567611694,3.8930721282959,11.4567098617554,3670176,754,2171,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2012-12-17 00:57:53.486077,-79.68521608012223,34.98071068558023,30.489310847474997,1.2606564025467218e-29,12.0,34.99,1.2937979144666532,35.41,5.2017,7.5664,9.2547,0.8555,4.2587,4.022,0
11267,npp,1370,1546,5.32971286773682,3.89094710350037,11.455680847168,3670176,1370,1160,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-01-09 00:26:23.319495,98.10937485500226,26.89491548299935,23.598768462096615,6.209162719232779e-20,7.0,-26.93,1.1367971201176101,-26.115,4.7916,5.4094,8.2661,1.1967,6.4031,6.3779,0
11330,npp,2980,177,5.18154716491699,3.89196991920471,11.457142829895,3670176,2982,86,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-01-10 23:48:42.696541,98.09358950453112,67.35893272645316,54.76188417565276,5.219638093726391e-32,1.0,-67.41,3.1865100272627664,-67.15,4.8356,8.1611,11.7434,0.7932,5.5382,4.1099,0
170032,npp,1176,3154,3.92247867584229,3.89180827140808,11.4566593170166,3670176,1176,2519,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05456499464904,50.87330226575078,43.35886908198032,1.7660638405628457e-32,14.0,50.9,1.847645286154319,51.38,4.9759,7.1498,7.9688,0.9054,4.7266,3.5513,0
170948,npp,2661,3381,2.87329316139221,3.89159822463989,11.4523544311523,3670176,2662,2730,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-01-17 01:16:33.544756,-80.34547189735682,56.90125024993149,47.850159907588846,1.2960825014329394e-26,15.0,56.93,2.1127631471468895,57.4,3.1136,6.1601,8.8715,1.0508,4.9175,3.0193,0
171131,npp,1951,2690,4.25279664993286,3.88881278038025,11.4557018280029,3670176,1950,2163,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-01-18 00:57:44.995305,-79.34288717135681,34.544532915079785,30.120779295830143,3.788249559881088e-21,12.0,34.56,1.2937979144666532,35.41,5.2017,7.5664,9.2547,0.8555,3.9121,3.6384,0
174858,npp,1951,3619,2.0846049785614,3.894202709198,11.4566926956177,3670176,1948,2935,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-02-07 01:23:15.784868,-79.67888137081252,62.190007220595525,51.51219155647077,5.193355761918818e-13,16.0,62.21,2.6065528283652384,62.25,3.7556,6.4632,9.5464,1.0016,4.7934,2.0879,0
12599,npp,2207,868,5.09591102600098,3.88811063766479,11.4557428359985,3670176,2205,652,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-02-11 00:08:03.280796,97.91972352615485,52.2876032327309,44.4290782914196,2.726127137837126e-34,4.0,-52.33,1.847645286154319,-52.33,4.3878,6.0941,8.0107,1.0622,5.933,5.413,0
176019,npp,2782,3167,2.36929988861084,3.89155054092407,11.4513368606567,3670176,2780,2528,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-02-13 01:10:50.732224,-79.84722174843658,51.25691030784751,43.64641945888467,2.4613579031285518e-32,14.0,51.27,1.847645286154319,51.38,4.9759,7.1498,7.9688,0.9054,3.8859,2.1451,0
176209,npp,2069,2476,5.56885385513306,3.8889491558075,11.4548053741455,3670176,2069,2005,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-02-14 00:52:03.934075,-80.15110479468878,24.60991522249847,21.62366468489022,5.351052165760386e-30,11.0,24.63,1.1367971201176101,24.48,3.7644,5.8597,7.9456,1.1047,6.2174,6.1519,0
181609,npp,2170,2260,3.71828651428223,3.88996076583862,11.4509916305542,3670176,2170,1816,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-03-13 00:46:18.488754,-79.2450452418185,13.022257832569368,11.501592605201159,2.8325193158411188e-33,10.0,13.04,1.015504800579495,12.275,4.9864,6.7384,9.1083,0.9607,3.4993,3.572,0
13913,npp,1467,1574,0.729482352733612,3.8904595375061,11.4573364257812,3670176,1467,1182,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-03-14 00:27:29.896486,97.34763957898923,25.562482068375576,22.44679843920937,3.764646516185151e-32,7.0,-25.55,1.1367971201176101,-26.115,4.7916,5.4094,8.2661,1.1967,2.3565,0.8729,0
183406,npp,2836,3412,4.089033603668209,3.89275169372559,11.4520292282104,3670176,2838,2760,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-03-22 01:17:50.263288,-80.42313927042335,57.654061325718764,48.38532099109359,0.00011590005535478331,15.0,57.67,2.2013981571160284,57.4,3.1136,6.1601,8.8715,1.0508,5.5324,4.2969,0
14831,npp,2345,437,4.92926120758057,3.89417290687561,11.4519577026367,3670176,2345,254,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-04-05 23:56:28.659171,98.03503999241582,62.60078458093218,51.781796351472934,2.5815451100574617e-18,2.0,-62.62,2.6065528283652384,-62.94,4.3839,5.9935,9.2292,1.08,6.065,5.3238,0
187506,npp,2053,3644,4.94944953918457,3.89169049263,11.4508371353149,3670176,2054,2954,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-04-12 01:24:24.515512,-80.14845784149054,62.682506184565035,51.84279157625767,1.9558852688177285e-31,16.0,62.71,2.6065528283652384,62.25,3.7556,6.4632,9.5464,1.0016,5.8925,4.9572,0
15416,npp,1432,1810,2.6815390586853,3.89436006546021,11.4569864273071,3670176,1432,1387,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-04-20 00:34:18.628411,97.3537104518452,12.946749400868626,11.436514293287663,0.00024178093992262335,8.0,-12.93,1.015504800579495,-13.975,4.6761,7.5799,8.6435,0.854,1.6497,2.29,0
192622,npp,1985,3418,3.15786218643188,3.89207410812378,11.4509620666504,3670176,1988,2766,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-05-09 01:18:23.186813,-80.5696022400747,57.784464539408845,48.48696745935227,2.76095079667315e-26,15.0,57.81,2.2013981571160284,57.4,3.1136,6.1601,8.8715,1.0508,5.1094,3.3184,0
192806,npp,1282,2727,3.8110044002533,3.89177107810974,11.4571418762207,3670176,1283,2188,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-05-10 00:59:34.607297,-80.76747790933094,36.10218222247806,31.432542182646905,1.76905315421994e-34,12.0,36.13,1.2937979144666532,35.41,5.2017,7.5664,9.2547,0.8555,3.5707,3.2604,0
193553,npp,411,3643,1.0209149718284611,3.89526605606079,11.451509475708,3670176,410,2953,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-05-14 01:24:39.569037,-79.9003007958206,62.65523658785737,51.82882532900475,1.0089546440827923e-29,16.0,62.69,2.6065528283652384,62.25,3.7556,6.4632,9.5464,1.0016,4.3853,1.0225,0
193919,npp,2059,2267,2.90109515190125,3.8924241065979,11.4555158615112,3670176,2059,1822,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-05-16 00:47:02.414176,-79.20951919889374,13.417564745734012,11.8510264320355,3.6363377471609895e-23,10.0,13.43,1.015504800579495,12.275,4.9864,6.7384,9.1083,0.9607,2.6946,2.787,0
17234,npp,1277,882,3.72378516197205,3.89122009277344,11.4572858810425,3670176,1276,661,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-06-03 00:09:24.126476,98.12758363973686,51.899495248755684,44.138799504796985,2.0437149012405104e-10,4.0,-51.93,1.847645286154319,-52.33,4.3878,6.0941,8.0107,1.0622,5.1904,3.9555,0
197735,npp,1121,2488,2.44137454032898,3.89307379722595,11.4520559310913,3670176,1122,2015,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-06-06 00:53:21.254193,-81.41638933370496,25.200415204055794,22.136260530068256,1.4845965943600002e-20,11.0,25.22,1.1367971201176101,24.48,3.7644,5.8597,7.9456,1.1047,3.4663,2.697,0
197911,npp,409,1800,4.34094762802124,3.88922142982483,11.4571495056152,3670176,409,1378,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-06-07 00:34:30.906586,96.58440999059988,13.52360917943022,11.943392333320554,3.139439582471298e-26,8.0,-13.5,1.015504800579495,-13.975,4.6761,7.5799,8.6435,0.854,3.2838,3.7072,0
17450,npp,2029,428,5.34124898910522,3.89031791687012,11.4563026428223,3670176,2027,246,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-06-08 23:56:50.201224,98.02869677029264,62.775509327315184,51.89619526743681,3.9930972748553955e-33,2.0,-62.8,2.6065528283652384,-62.94,4.3839,5.9935,9.2292,1.08,6.223,5.7688,0
17810,npp,2628,1567,5.35630035400391,3.88869166374207,11.4556512832642,3670176,2628,1176,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-06-18 00:28:13.409828,98.75372345685207,25.889316288153342,22.729839980081415,1.246427654068017e-06,7.0,-25.89,1.1367971201176101,-26.115,4.7916,5.4094,8.2661,1.1967,6.4265,6.4097,0
215081,npp,2338,2470,3.57416152954102,3.88983631134033,11.4515352249146,3670176,2338,2000,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-07-08 00:53:13.750175,-80.72599795985742,24.30153742678903,21.356625496287638,8.492695501544216e-31,11.0,24.33,1.1367971201176101,24.48,3.7644,5.8597,7.9456,1.1047,4.4627,3.9484,0
18683,npp,165,411,1.95976042747498,3.89367246627808,11.4514970779419,3670176,167,235,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-07-10 23:56:42.696893,98.15833628043711,63.12317495865059,52.118627674360084,1.1997768156837385e-30,2.0,-63.14,2.7445598364131496,-62.94,4.3839,5.9935,9.2292,1.08,5.0035,2.1166,0
215970,npp,719,2696,5.20165348052979,3.88974237442017,11.4536142349243,3670176,718,2167,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-07-13 00:59:26.585687,-79.6609608111597,34.79136223883932,30.326462848466868,2.1396891359743565e-29,12.0,34.82,1.2937979144666532,35.41,5.2017,7.5664,9.2547,0.8555,4.6455,4.4502,0
220859,npp,819,2476,4.26561832427979,3.89091348648071,11.457179069519,3670176,819,2005,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-08-09 00:53:43.330526,-81.058128171535,24.603241555757954,21.61991029812353,5.5900916030026564e-33,11.0,24.63,1.1367971201176101,24.48,3.7644,5.8597,7.9456,1.1047,5.071,4.7123,0
221985,npp,1651,2020,4.20769262313843,3.89122009277344,11.4563970565796,3670176,1651,1587,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-08-15 00:41:18.252133,109.157695407532,0.831594404361993,0.7359469388525163,9.328059833583392e-13,9.0,-0.85,1.0,-0.91,4.3653,6.4733,8.6801,1.0,4.2077,4.2077,0
20105,npp,948,1333,2.20445013046265,3.89272832870483,11.4554462432861,3670176,949,1007,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-08-16 00:22:29.675894,98.45202596773173,36.51303265728765,31.773906880945415,0.0002121000094163015,6.0,-36.52,1.357151599901897,-36.52,5.4312,6.559,8.8023,0.9869,3.2647,2.1756,0
20708,npp,1752,1337,3.95806312561035,3.88994264602661,11.4552202224731,3670176,1752,1010,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-09-01 00:22:48.059209,98.57998345075441,36.3318949004457,31.62343641135666,1.9525645350335704e-14,6.0,-36.36,1.2937979144666532,-36.52,5.4312,6.559,8.8023,0.9869,4.463,3.9063,0
226807,npp,66,3177,2.0128840208053598,3.89438629150391,11.451868057251,3670176,68,2534,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-09-09 01:13:08.633467,-80.49598280565998,51.52305161013686,43.85756781990063,8.443478679892336e-32,14.0,51.55,1.847645286154319,51.38,4.9759,7.1498,7.9688,0.9054,3.693,1.8224,0
22985,npp,2537,421,3.83845734596252,3.89024543762207,11.4522562026978,3670176,2537,242,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-10-30 23:58:25.974601,97.94815760436775,62.93203005093762,51.993443875350906,5.67775758091863e-20,2.0,-62.94,2.6065528283652384,-62.94,4.3839,5.9935,9.2292,1.08,5.6465,4.1457,0
237475,npp,734,3397,5.83462476730347,3.88945555686951,11.4535093307495,3670176,732,2746,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-11-01 01:20:00.264449,-79.97801560583075,57.30291259028917,48.133255215785745,5.2155589367904257e-17,15.0,57.31,2.2013981571160284,57.4,3.1136,6.1601,8.8715,1.0508,6.3254,6.1312,0
238471,npp,2212,3621,2.56167531013489,3.89353966712952,11.4523029327393,3670176,2214,2937,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-11-06 01:26:18.630269,-80.13716458549251,62.23817401995983,51.54160331913094,8.041343752318308e-32,16.0,62.25,2.6065528283652384,62.25,3.7556,6.4632,9.5464,1.0016,4.9764,2.5657,0
238855,npp,802,2247,5.55004596710205,3.88850593566895,11.4556751251221,3670176,802,1804,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-11-08 00:48:41.571495,-81.09147622695963,12.281321635942046,10.849439796083713,1.5903538729737443e-26,10.0,12.3,1.015504800579495,12.275,4.9864,6.7384,9.1083,0.9607,5.3031,5.3317,0
239626,npp,2983,3164,4.25509691238403,3.88960528373718,11.4517841339111,3670176,2983,2526,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-11-12 01:13:46.737334,-80.18940363391583,51.16431358532054,43.57528486229647,2.4730919002000244e-08,14.0,51.18,1.847645286154319,51.38,4.9759,7.1498,7.9688,0.9054,4.9066,3.8525,0
24047,npp,2483,189,8.16106128692627,3.89158368110657,11.45334815979,3670176,2486,93,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-11-26 23:52:26.268604,98.30995470138335,67.17701315938433,54.6485761732259,1.1450283889139078e-05,1.0,-67.2,3.1865100272627664,-67.15,4.8356,8.1611,11.7434,0.7932,6.4733,6.4733,0
242690,npp,700,3164,3.97802758216858,3.89441537857056,11.4549150466919,3670176,699,2526,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-11-28 01:14:02.344168,-80.10802349807246,51.17195731492614,43.5833842490747,0.00036951235370965364,14.0,51.18,1.847645286154319,51.38,4.9759,7.1498,7.9688,0.9054,4.7566,3.6016,0
244004,npp,869,2017,2.65013527870178,3.8951621055603,11.4527568817139,3670176,870,1585,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-12-05 00:42:54.403987,95.99579728589065,0.9894596789644555,0.8756195134320388,4.1133374955947503e-32,9.0,-1.02,1.0,-0.91,4.3653,6.4733,8.6801,1.0,2.6501,2.6501,0
244570,npp,746,3624,6.0354905128479,3.89032173156738,11.4569187164307,3670176,745,2938,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-12-08 01:26:53.459362,-79.96023013010692,62.287274611328385,51.58023187083109,8.368433654449467e-27,16.0,62.31,2.6065528283652384,62.25,3.7556,6.4632,9.5464,1.0016,6.3092,6.0449,0
25235,npp,1874,874,4.56857395172119,3.89353275299072,11.4534339904785,3670176,1876,656,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-12-28 00:12:07.483759,98.55319320334297,52.1221746227746,44.31007969484837,3.195344022834439e-11,4.0,-52.16,1.847645286154319,-52.33,4.3878,6.0941,8.0107,1.0622,5.6476,4.8528,0
248877,npp,1754,2482,7.24769926071167,3.88816261291504,11.4566059112549,3670176,1753,2009,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2013-12-31 00:56:06.489170,-79.99351318613535,24.90839555659127,21.885002671891804,5.329259038196356e-25,11.0,24.92,1.1367971201176101,24.48,3.7644,5.8597,7.9456,1.1047,7.6942,8.0066,0
260998,npp,1053,1793,4.34655618667603,3.89240264892578,11.4516763687134,3670176,1053,1372,196611,3866787,887,cmd_yaounde_7_23,3.89166667,11.45416667,7,23,cmd_yaounde,2014-01-01 00:37:17.953251,95.63596845956977,13.91976114986209,12.292364682119459,2.2976080918003148e-31,8.0,-13.89,1.015504800579495,-13.975,4.6761,7.5799,8.6435,0.854,3.2893,3.712,0
