gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1874,658,2.46797227859497,3.82315444946289,11.455509185791,3670176,1876,440,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-04-24 00:02:36.546673,98.35383487012824,57.74909570024287,48.456550707856124,1.2115667008068345e-29,3.0,-57.76,2.2013981571160284,-58.1,4.1406,6.1137,8.6119,0.6589,2.3722,1.6261,1.6261,0
106681,npp,794,2030,4.80614233016968,3.82348203659058,11.4514636993408,3670144,794,1597,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-05-08 00:40:05.703167,36.049291260510785,0.5481891466916673,0.4851435261078031,0.11306954353532049,9.0,-0.34,1.0,-0.85,1.8298,4.0283,5.873,1.0,4.8061,4.8061,1.8024307950501082,0
108132,npp,1320,3180,0.772386729717255,3.82588028907776,11.4537363052368,3670176,1320,2535,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-05-17 01:11:20.186914,-80.43759789694006,51.5991340620989,43.91276878340869,6.039025710273294e-13,14.0,51.64,1.847645286154319,51.47,3.6403,5.3002,8.1412,0.76,1.5777,0.587,0.587,0
1970,npp,2215,1108,0.553429901599884,3.82380175590515,11.4540519714355,3670176,2215,815,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.4240160582238,44.889993165037026,38.64929607961314,9.595892351518106e-30,5.0,-44.91,1.5732132722552272,-45.05,3.3961,4.9102,6.8534,0.8204,1.2589,0.454,0.454,0
113127,npp,2523,2706,2.68038153648376,3.82360172271729,11.4564762115479,3670144,2523,2174,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-06-08 00:58:24.346358,-80.25535459643187,35.213449070309885,30.681475509884763,0.06345364310637566,12.0,35.24,1.2937979144666532,35.37,2.8432,4.3977,6.8768,0.916,2.7009,2.4552,0.7695670012166966,0
113985,npp,866,2935,1.18326926231384,3.82838845252991,11.4542264938354,3670144,868,2367,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-06-13 01:04:35.592618,-80.67237913012076,43.94642598440716,37.88756921829945,0.0013469165006371319,13.0,43.98,1.5732132722552272,44.15,3.2094,5.0145,7.8208,0.8033,1.593,0.9505,0.914719439752679,0
3392,npp,1524,1321,0.866626560688019,3.82486009597778,11.4570302963257,3670176,1525,996,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-06-26 00:20:22.994963,98.18458994547103,36.994510599490894,32.17161648339533,3.019366242551226e-19,6.0,-37.0,1.357151599901897,-36.5,2.5124,4.9234,8.228,0.8182,1.0391,0.7091,0.7091,0
3617,npp,2284,861,11.2189683914185,3.82558178901672,11.4551753997803,3670144,2283,648,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-07-02 00:07:47.246842,97.62534749578127,52.54380576728131,44.620940988108494,0.08640424823682495,4.0,-52.53,1.847645286154319,-52.3,3.6168,6.4953,9.3968,0.6202,6.5849,6.9579,4.662588888880801,0
3797,npp,1428,1781,3.75107216835022,3.82303524017334,11.4566383361816,3670144,1428,1361,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-07-06 00:32:56.925615,97.81465941353052,14.598195760146444,12.886779537964028,0.11056381180848572,8.0,-14.57,1.015504800579495,-14.0,2.9665,4.6698,7.383,0.8626,3.1235,3.2357,0.298595043816253,0
120556,npp,547,2699,1.0767068266868591,3.82636523246765,11.4526929855347,3670144,548,2170,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-07-10 00:58:03.799754,-80.60088150098257,34.88328419681015,30.403527950016485,0.02058712554830388,12.0,34.94,1.2937979144666532,35.37,2.8432,4.3977,6.8768,0.916,1.4614,0.9862,0.4393072374183504,0
121421,npp,2025,2932,1.15834295749664,3.82660508155823,11.4542264938354,3670176,2025,2365,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.38739544528308,43.832471630805294,37.7967899332035,9.039975107952722e-11,13.0,43.88,1.5732132722552272,44.15,3.2094,5.0145,7.8208,0.8033,1.5771,0.9305,0.9305,0
4283,npp,2960,865,3.71349453926086,3.82229232788086,11.4560871124268,3670176,2957,650,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-07-18 00:07:51.119420,97.92585712215909,52.40909483687812,44.52252011675205,2.1548506460735077e-29,4.0,-52.41,1.847645286154319,-52.3,3.6168,6.4953,9.3968,0.6202,2.5227,2.3031,2.3031,0
4544,npp,648,415,0.729178011417389,3.82230830192566,11.4514284133911,3670176,648,237,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-07-23 23:55:19.126014,98.17969480918174,63.05843198834678,52.080227436480065,6.354382204515264e-24,2.0,-63.06,2.7445598364131496,-62.9,4.2239,6.0488,9.5085,0.666,2.09,0.4856,0.4856,0
123540,npp,500,2015,0.974879026412964,3.82522296905518,11.4533205032349,3670176,500,1583,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-07-27 00:39:16.310943,102.20911416761787,1.1134570643327493,0.9853308220496255,2.774903548342713e-12,9.0,-1.13,1.0,-0.85,1.8298,4.0283,5.873,1.0,0.9749,0.9749,0.9749,0
4751,npp,2123,640,4.39111661911011,3.82813143730164,11.451563835144,3670144,2122,423,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-07-29 00:01:35.660440,97.91937713246645,58.19065214333862,48.76472127399334,0.01308966868173913,3.0,-58.2,2.2013981571160284,-58.1,4.1406,6.1137,8.6119,0.6589,3.2458,2.8933,2.545575639460284,0
4931,npp,1259,1558,9.53258991241455,3.82345676422119,11.4544897079468,3670144,1259,1169,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-08-02 00:26:42.512426,97.79140078611951,26.341884890623103,23.121266974138855,0.23071112050396908,7.0,-26.34,1.1367971201176101,-26.09,2.4802,4.9444,8.3436,0.8147,8.0643,7.7663,1.637506460820429,0
130438,npp,1095,3169,9.16422557830811,3.82582020759583,11.4555368423462,3670144,1096,2529,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-08-05 01:10:37.912269,-80.13081161302782,51.26308228168308,43.65565979159889,0.10151002406931435,14.0,51.32,1.847645286154319,51.47,3.6403,5.3002,8.1412,0.76,6.1196,6.965,4.268407055893201,0
5165,npp,2013,1097,2.28923082351685,3.82193827629089,11.4508533477783,3670144,2012,807,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-08-08 00:14:08.710467,97.76445449073616,45.285449759485275,38.966947891301295,0.02418040922052091,5.0,-45.29,1.5732132722552272,-45.05,3.3961,4.9102,6.8534,0.8204,2.3623,1.8781,1.2357523945541795,0
132248,npp,950,3626,0.611062288284302,3.82739520072937,11.4574518203735,3670176,951,2940,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-08-15 01:23:09.227774,-80.22975923522608,62.28201930374717,51.57955326067774,6.58635358072782e-17,16.0,62.35,2.6065528283652384,62.35,2.8737,5.6345,8.8145,0.7149,2.101,0.4369,0.4369,0
132426,npp,244,2938,0.936676740646362,3.82526922225952,11.451756477356,3670176,245,2369,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-08-16 01:04:20.686519,-80.50012668736888,44.01617179650501,37.949742744966116,4.401323078569643e-24,13.0,44.08,1.5732132722552272,44.15,3.2094,5.0145,7.8208,0.8033,1.4362,0.7525,0.7525,0
5570,npp,1889,1560,1.92008209228516,3.82694482803345,11.4561567306519,3670176,1890,1171,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-08-18 00:26:41.825813,98.69014192736162,26.253629109710328,23.046307013429523,9.172528182572649e-34,7.0,-26.24,1.1367971201176101,-26.09,2.4802,4.9444,8.3436,0.8147,1.3679,1.5643,1.5643,0
133521,npp,995,2476,0.438511967658997,3.82382464408875,11.4516429901123,3670176,995,2005,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-08-22 00:51:46.911827,-80.47255525052809,24.56328529159222,21.586017161927664,7.430118401412452e-29,11.0,24.63,1.1367971201176101,24.68,2.73,4.6381,6.3794,0.8685,0.334,0.3809,0.3809,0
134260,npp,107,3398,0.754493832588196,3.82774305343628,11.4523229598999,3670176,106,2747,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-08-26 01:16:50.223541,-80.1568905632962,57.27645125632704,48.12228662721896,9.920770200522321e-11,15.0,57.33,2.2013981571160284,57.38,3.2424,5.797,9.3101,0.6949,1.7377,0.5243,0.5243,0
134442,npp,2454,2706,0.5762959420681,3.82698607444763,11.4533433914185,3670144,2455,2174,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-08-27 00:58:01.687234,-80.42255726610297,35.185087520488025,30.661784294392906,0.0011511711536105057,12.0,35.24,1.2937979144666532,35.37,2.8432,4.3977,6.8768,0.916,1.0746,0.5279,0.49731937469972726,0
6209,npp,1761,869,11.4650859832764,3.82735395431519,11.4579496383667,3670144,1764,653,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-09-04 00:07:47.311004,98.60812423842103,52.29144034282113,44.43733440043634,0.08356344463617829,4.0,-52.3,1.847645286154319,-52.3,3.6168,6.4953,9.3968,0.6202,6.7181,7.1105,4.890654253167053,0
136496,npp,1596,2475,2.7293586730957,3.82331943511963,11.4567852020264,3670144,1596,2004,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-09-07 00:51:40.965078,-79.24366527373884,24.530546484662917,21.55734159445003,0.025438612340072848,11.0,24.58,1.1367971201176101,24.68,2.73,4.6381,6.3794,0.8685,2.3492,2.3705,1.6947284870579091,0
136688,npp,879,1786,2.6618537902832,3.82805871963501,11.4539089202881,3670144,879,1366,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-09-08 00:32:50.646594,95.79921588038248,14.319556387173341,12.643443741230199,0.011273452625844067,8.0,-14.29,1.015504800579495,-14.0,2.9665,4.6698,7.383,0.8626,2.051,2.2962,1.9967230460213923,0
137268,npp,684,3396,1.76493394374847,3.82795834541321,11.4516563415527,3670176,683,2745,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-09-11 01:16:44.315539,-80.07438551560683,57.2256814118602,48.08372079488555,0.00021475645061224877,15.0,57.29,2.2013981571160284,57.38,3.2424,5.797,9.3101,0.6949,2.1967,1.2264,1.2264,0
6596,npp,1610,1328,1.99304950237274,3.82812881469727,11.4553565979004,3670176,1610,1003,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-09-14 00:20:15.131698,98.32039759491107,36.71080626941947,31.938175819490002,3.6305106013497006e-25,6.0,-36.72,1.357151599901897,-36.5,2.5124,4.9234,8.228,0.8182,1.8691,1.6307,1.6307,0
6632,npp,888,640,2.51382946968079,3.82328128814697,11.4513721466064,3670176,888,423,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-09-15 00:01:24.823591,98.01761576264673,58.198627116712764,48.77146883638256,9.991036399631834e-31,3.0,-58.2,2.2013981571160284,-58.1,4.1406,6.1137,8.6119,0.6589,2.393,1.6563,1.6563,0
6866,npp,1612,190,2.17716956138611,3.82384610176086,11.456597328186,3670176,1610,93,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-09-20 23:48:47.557942,97.87066485471655,67.1934996643048,54.659558695473166,8.72017319980338e-21,1.0,-67.19,3.1865100272627664,-67.1,6.0513,7.6856,11.3614,0.5241,2.2996,1.1411,1.1411,0
139407,npp,2880,3165,0.63977974653244,3.82436776161194,11.4565143585205,3670176,2883,2526,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-09-22 01:10:21.849818,-79.69902672743831,51.153711264343514,43.570119359323705,2.624056044193135e-22,14.0,51.21,1.847645286154319,51.47,3.6403,5.3002,8.1412,0.76,1.5059,0.4862,0.4862,0
7001,npp,1448,1783,1.09147310256958,3.82795834541321,11.4543943405151,3670176,1448,1363,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-09-24 00:32:43.013445,98.77706243741156,14.443709328706168,12.75187805726924,4.013997144478586e-07,8.0,-14.46,1.015504800579495,-14.0,2.9665,4.6698,7.383,0.8626,0.5046,0.9415,0.9415,0
141525,npp,1987,2929,3.01885771751404,3.8264262676239,11.4524621963501,3670144,1988,2362,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-10-03 01:03:59.502825,-80.66479336041486,43.72743789894488,37.71186698547952,0.10874966883313555,13.0,43.78,1.5732132722552272,44.15,3.2094,5.0145,7.8208,0.8033,2.7597,2.4251,-0.46381262058160244,0
7712,npp,1262,1088,1.32104384899139,3.82570052146912,11.4508600234985,3670176,1261,800,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-10-11 00:13:41.793091,97.75428044820943,45.60364697980229,39.218349779669005,6.811224171690254e-12,5.0,-45.59,1.5732132722552272,-45.05,3.3961,4.9102,6.8534,0.8204,1.7469,1.0838,1.0838,0
146629,npp,2574,3393,9.15965747833252,3.82669425010681,11.4511518478394,3670144,2572,2742,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-10-29 01:16:38.289100,-80.00445195692215,57.16511728943518,48.032880315656875,0.14457415827760328,15.0,57.21,2.2013981571160284,57.38,3.2424,5.797,9.3101,0.6949,5.5558,6.3649,2.524317173959518,0
8576,npp,437,1329,3.29849791526794,3.82619094848633,11.4529466629028,3670144,438,1004,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-11-01 00:20:12.817246,98.25430514179557,36.69451781279202,31.92119739535056,0.1325515942391608,6.0,-36.68,1.357151599901897,-36.5,2.5124,4.9234,8.228,0.8182,2.831,2.6988,-0.8224058812177839,0
147588,npp,989,3621,2.63181185722351,3.82226371765137,11.4511699676514,3670144,987,2937,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-11-03 01:22:56.872264,-79.76083899076984,62.19483837058989,51.512168840754065,0.07560711750595996,16.0,62.25,2.6065528283652384,62.35,2.8737,5.6345,8.8145,0.7149,2.8763,1.8816,-0.12688755046701883,0
8783,npp,1942,1559,0.961002588272095,3.82675886154175,11.4529190063477,3670144,1942,1170,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-11-06 00:26:31.393080,98.55023039532459,26.286326865743998,23.071005598044636,0.014649815804774107,7.0,-26.29,1.1367971201176101,-26.09,2.4802,4.9444,8.3436,0.8147,0.5242,0.7829,0.3937306515163162,0
149961,npp,2563,2706,0.665578484535217,3.82324314117432,11.4523248672485,3670176,2564,2174,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-11-15 00:57:57.082571,-81.12912841057984,35.20489829008367,30.67458316338854,3.464212382985341e-32,12.0,35.24,1.2937979144666532,35.37,2.8432,4.3977,6.8768,0.916,1.1436,0.6097,0.6097,0
150147,npp,1837,2018,0.994554579257965,3.82647728919983,11.4569749832153,3670176,1837,1585,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-11-16 00:39:06.822070,62.628173370734324,1.214044962227586,1.0743171335417503,1.0408190694021628e-31,9.0,-0.97,1.0,-0.85,1.8298,4.0283,5.873,1.0,0.9946,0.9946,0.9946,0
9422,npp,1891,869,1.78718328475952,3.82373261451721,11.4520492553711,3670144,1893,654,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-11-23 00:07:45.883608,98.27320454268823,52.267289037870015,44.414993941607314,0.006251855956147808,4.0,-52.3,1.847645286154319,-52.3,3.6168,6.4953,9.3968,0.6202,1.4801,1.1084,0.9423207303565551,0
151761,npp,2445,3168,2.05625581741333,3.82802748680115,11.4527969360352,3670144,2444,2529,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-11-25 01:10:29.780928,-79.88780368088342,51.277437230674295,43.66357007668524,0.020095897284723312,14.0,51.3,1.847645286154319,51.47,3.6403,5.3002,8.1412,0.76,2.2725,1.5628,1.0289566153656227,0
9611,npp,310,1099,5.85592412948608,3.82201528549194,11.4562549591064,3670144,310,808,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-11-28 00:14:02.359206,98.41851162461693,45.177922086123225,38.87866660098826,0.20660381245635004,5.0,-45.22,1.5732132722552272,-45.05,3.3961,4.9102,6.8534,0.8204,4.6294,4.8041,-0.6842878513804109,0
9638,npp,2647,417,6.20848798751831,3.82278203964233,11.4535207748413,3670144,2647,240,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-11-28 23:55:12.037053,98.26611967633553,62.97954821332372,52.02831179821166,0.2538387434064078,2.0,-63.03,2.6065528283652384,-62.9,4.2239,6.0488,9.5085,0.666,4.0896,4.1346,-2.6085740922773972,0
9764,npp,2496,2016,3.16344952583313,3.82817006111145,11.4517850875854,3670144,2496,1584,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-12-02 00:39:07.449754,66.15378206660647,1.250167549497977,1.106343977351811,0.09190577419568975,9.0,-1.08,1.0,-0.85,1.8298,4.0283,5.873,1.0,3.1634,3.1634,0.7219419815333543,0
153704,npp,1602,2937,3.39246129989624,3.82602429389954,11.4566040039062,3670144,1604,2369,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-12-06 01:04:14.322776,-80.82038323798744,44.03380526103999,37.96154636089594,0.01614851757054298,13.0,44.04,1.5732132722552272,44.15,3.2094,5.0145,7.8208,0.8033,2.9972,2.7252,2.29621794687019,0
154463,npp,714,3849,1.85285925865173,3.82138466835022,11.4566812515259,3670176,713,3088,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83711158893126,66.46785267253865,54.23477046813317,6.709208236753909e-09,17.0,66.49,3.1865100272627664,66.575,3.0207,4.639,8.2272,0.8683,3.1539,1.6089,1.6089,0
154662,npp,10,3167,1.141188621521,3.82234120368958,11.453483581543,3670176,9,2528,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.3437996955596,51.25400999135168,43.64910726393764,1.421708466576979e-17,14.0,51.27,1.847645286154319,51.47,3.6403,5.3002,8.1412,0.76,1.7773,0.8673,0.8673,0
154860,npp,2372,2474,1.14341557025909,3.82523036003113,11.4553604125977,3670176,2372,2003,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76623663636563,24.51423780571715,21.542979547913685,2.6503289220597213e-25,11.0,24.53,1.1367971201176101,24.68,2.73,4.6381,6.3794,0.8685,0.9541,0.9931,0.9931,0
10169,npp,1642,1785,0.776631951332092,3.82785511016846,11.4522914886475,3670176,1642,1365,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-12-13 00:32:50.207381,97.94633842845437,14.315541559711395,12.639912613762872,7.848432343483039e-32,8.0,-14.34,1.015504800579495,-14.0,2.9665,4.6698,7.383,0.8626,0.1945,0.6699,0.6699,0
10205,npp,925,1095,1.95912539958954,3.82491970062256,11.452220916748,3670176,924,805,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-12-14 00:13:59.876365,97.70495171377665,45.3282898566005,39.001861708670425,2.434560826801485e-33,5.0,-45.35,1.5732132722552272,-45.05,3.3961,4.9102,6.8534,0.8204,2.1525,1.6072,1.6072,0
155794,npp,762,2702,0.90997713804245,3.82676076889038,11.4521007537842,3670176,762,2172,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.37554779351483,35.063648195870776,30.559011544628536,1.2745389476883446e-29,12.0,35.07,1.2937979144666532,35.37,2.8432,4.3977,6.8768,0.916,1.3325,0.8335,0.8335,0
10439,npp,1669,638,1.80931341648102,3.82177090644836,11.4565706253052,3670176,1670,420,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-12-20 00:01:26.021079,98.44525586430304,58.194960558615755,48.771332127847444,4.055153289299019e-12,3.0,-58.25,2.2013981571160284,-58.1,4.1406,6.1137,8.6119,0.6589,2.073,1.1921,1.1921,0
156709,npp,2221,2932,1.1825305223465,3.82511401176453,11.451319694519,3670176,2220,2365,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-12-22 01:04:09.958452,-79.75460913306816,43.853807075355846,37.81800832474343,1.611222892513772e-08,13.0,43.88,1.5732132722552272,44.15,3.2094,5.0145,7.8208,0.8033,1.5925,0.9499,0.9499,0
156894,npp,1509,2243,1.41169846057892,3.82286167144775,11.4555559158325,3670144,1509,1800,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-12-23 00:45:21.405608,-80.85010085480839,12.08174092626311,10.674924354194513,0.002295667652093671,10.0,12.08,1.015504800579495,12.5,2.704,4.4981,6.1569,0.8955,0.9889,1.2642,1.203216060242258,0
10610,npp,792,1554,1.83524966239929,3.82837986946106,11.4544591903687,3670144,793,1166,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-12-24 00:26:31.076081,98.62351357394365,26.490082054470374,23.24987150148781,0.019961771530347148,7.0,-26.54,1.1367971201176101,-26.09,2.4802,4.9444,8.3436,0.8147,1.2932,1.4952,0.9649196384876231,0
10646,npp,73,862,3.43139576911926,3.82286787033081,11.4520444869995,3670144,73,649,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-12-25 00:07:40.747173,98.02747862269098,52.458266474199995,44.56421114613385,0.05045013831510727,4.0,-52.5,1.847645286154319,-52.3,3.6168,6.4953,9.3968,0.6202,2.37,2.1281,0.7879024356999911,0
10682,npp,2406,185,7.79501152038574,3.82709932327271,11.4562864303589,3670144,2407,90,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-12-25 23:48:50.414809,98.11541941852118,67.22134608395622,54.680605664920016,0.09319929037148963,1.0,-67.27,3.1865100272627664,-67.1,6.0513,7.6856,11.3614,0.5241,4.0626,4.0856,1.6097799899494674,0
157874,npp,2965,2469,6.2478084564209,3.82461333274841,11.4528179168701,3670144,2965,1999,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-12-28 00:51:36.147100,-81.10345436309184,24.282938383591873,21.343358148841403,0.20927550547047763,11.0,24.28,1.1367971201176101,24.68,2.73,4.6381,6.3794,0.8685,5.4442,5.4263,-0.13306082766299365,0
10808,npp,2249,1781,8.57805824279785,3.82773113250732,11.4566402435303,3670144,2249,1361,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-12-29 00:32:45.822833,96.8850107862492,14.566919567861314,12.861119710644067,0.2179040021590297,8.0,-14.57,1.015504800579495,-14.0,2.9665,4.6698,7.383,0.8626,7.8768,7.3996,1.6110249296853594,0
10844,npp,1530,1090,4.91018390655518,3.82724452018738,11.4518594741821,3670144,1530,801,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2012-12-30 00:13:55.499929,98.0998613878429,45.48331771414365,39.12680709749607,0.15876147584710149,5.0,-45.52,1.5732132722552272,-45.05,3.3961,4.9102,6.8534,0.8204,4.0283,4.0283,-0.18916600387903593,0
168058,npp,2072,3389,3.49724507331848,3.82797741889954,11.4522523880005,3670144,2072,2738,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2013-01-01 01:16:39.458944,-80.18133560491457,57.09930647437473,47.992806226021806,0.08978341821704673,15.0,57.12,2.2013981571160284,57.38,3.2424,5.797,9.3101,0.6949,2.9836,2.4302,0.04512193227579253,0
168234,npp,1362,2698,3.86927652359009,3.82700300216675,11.4573917388916,3670144,1363,2168,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2013-01-02 00:57:50.912342,-80.5969867460398,34.87610604004946,30.401664052627442,0.061522589138007525,12.0,34.9,1.2937979144666532,35.37,2.8432,4.3977,6.8768,0.916,3.6198,3.5442,1.909865053340448,0
168407,npp,632,2008,1.58334600925446,3.82244205474854,11.4521131515503,3670144,632,1576,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2013-01-03 00:39:00.590571,87.54461800068592,1.5363110800640865,1.3596122783678595,0.036641657808774195,9.0,-1.53,1.0,-0.85,1.8298,4.0283,5.873,1.0,1.5833,1.5833,0.6099218847505421,0
168947,npp,449,3614,1.46151673793793,3.82665109634399,11.4549989700317,3670144,453,2931,196611,3866755,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2013-01-06 01:22:54.263495,-80.39162234221945,62.08838786858858,51.45063730055279,0.004533986732054163,16.0,62.11,2.6065528283652384,62.35,2.8737,5.6345,8.8145,0.7149,2.4273,1.0449,0.9244555735265851,0
169122,npp,2812,2926,0.933471441268921,3.82436966896057,11.452320098877,3670176,2811,2360,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2013-01-07 01:04:03.951518,-79.82634803768653,43.65056035702242,37.65344456768018,0.00023544248965806712,13.0,43.67,1.5732132722552272,44.15,3.2094,5.0145,7.8208,0.8033,1.4342,0.7499,0.7499,0
11267,npp,1380,1548,1.12947952747345,3.82517695426941,11.452169418335,3670176,1380,1162,196611,3866787,1527,cmd_yaounde_7_39,3.825,11.45416667,7,39,cmd_yaounde,2013-01-09 00:26:25.098723,99.05812634283977,26.790038995725283,23.508366617118483,6.332606664411123e-20,7.0,-26.83,1.1367971201176101,-26.09,2.4802,4.9444,8.3436,0.8147,0.6724,0.9202,0.9202,0
