gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2563,2504,0.492333054542542,3.94440531730652,11.5565500259399,3670176,2564,2027,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-04-16 00:52:51.159872,-81.30165665935776,25.997001859429552,22.82552935807353,2.0803703068813714e-09,12.0,26.01,1.1367971201176101,25.32,1.365,2.2721,3.8108,0.9116,0.5055,0.4488,0.4488,0
935,npp,1854,668,2.95829200744629,3.93863773345947,11.5571870803833,3670176,1852,450,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-04-24 00:02:32.988156,97.65964365435019,57.51587583568917,48.290520731381136,1.2376664566921076e-29,4.0,-57.52,2.2013981571160284,-57.84,2.6623,3.6966,5.4189,0.5603,1.7357,1.6574,1.6574,0
106681,npp,774,2042,3.81657314300537,3.94087815284729,11.5580177307129,3670144,774,1609,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-05-08 00:40:03.923887,-42.02125262606355,0.596069613338567,0.5275184187550079,0.11295098288619632,10.0,0.53,1.0,-0.27,1.3736,2.0711,3.495,1.0,3.8166,3.8166,1.9021585855744663,0
108132,npp,1300,3191,0.553116858005524,3.94440531730652,11.5569887161255,3670176,1302,2542,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52330830912507,51.91155121597328,44.150972472663256,6.889090641481252e-13,15.0,51.95,1.847645286154319,51.81,1.9736,3.2902,5.1773,0.6295,0.5897,0.3482,0.3482,0
1970,npp,2195,1120,0.504964202642441,3.9430980682373,11.5594234466553,3670176,2197,824,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-05-20 00:14:47.436534,98.54663094070439,44.49024449641832,38.328109877344836,1.0550571565958157e-29,6.0,-44.51,1.5732132722552272,-44.725,1.9801,3.3702,4.715,0.6145,0.2498,0.3103,0.3103,0
113127,npp,2503,2717,1.85785150527954,3.9429018497467,11.5591230392456,3670144,2503,2181,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-06-08 00:58:22.567076,-80.42507289344593,35.67654035663322,31.070540891616915,0.06346221083636647,13.0,35.71,1.2937979144666532,35.815,1.8579,3.2741,4.8778,0.6326,0.9764,1.1752,0.09955920811280805,0
113299,npp,1781,2029,1.38458287715912,3.94411110877991,11.5600576400757,3670144,1782,1596,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-06-09 00:39:32.253672,104.41573547764601,0.28591125706933046,0.2530043039800137,0.037627120398522874,10.0,-0.39,1.0,-0.27,1.3736,2.0711,3.495,1.0,1.3846,1.3846,0.7468462084363913,0
2816,npp,1056,1341,1.30239701271057,3.93998885154724,11.5567998886108,3670144,1058,1014,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-06-10 00:20:40.162875,97.77887992802206,36.17440976552909,31.486901177689155,0.018065164398636768,7.0,-36.19,1.2937979144666532,-36.04,1.877,3.2484,4.2904,0.6376,0.567,0.8304,0.5242078979091155,0
3797,npp,1408,1791,3.77710509300232,3.9404661655426,11.5581369400024,3670144,1408,1370,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-07-06 00:32:53.367060,96.08906204219727,14.031673791099943,12.389021866273659,0.11053013041749656,9.0,-14.0,1.015504800579495,-13.525,1.6401,2.8612,4.4018,0.7239,2.9731,2.7341,0.8606903686175822,0
121594,npp,1297,2254,0.953482389450073,3.94297981262207,11.5565137863159,3670176,1297,1811,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-07-16 00:45:29.994807,-80.50111168894136,12.650280783550885,11.174536134099872,7.430577682392987e-18,11.0,12.7,1.015504800579495,13.12,1.4079,2.0871,3.3409,0.9923,0.9548,0.9462,0.9462,0
4283,npp,2940,876,1.000831186771393,3.94276571273804,11.5578956604004,3670176,2939,657,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-07-18 00:07:49.340147,98.02037106680193,52.09863008369432,44.287233757393835,2.367993840730248e-29,5.0,-52.1,1.847645286154319,-51.93,2.178,3.461,5.3987,0.5984,0.7396,0.5989,0.5989,0
122463,npp,2789,2483,0.653779625892639,3.94306635856628,11.555606842041,3670176,2789,2011,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-07-21 00:51:46.537196,-80.62026806446994,24.93325646289403,21.904273067260977,1.324208544055627e-32,12.0,24.97,1.1367971201176101,25.32,1.365,2.2721,3.8108,0.9116,0.6476,0.596,0.596,0
4463,npp,2061,1795,0.758008301258087,3.94520473480225,11.5567836761475,3670176,2061,1374,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-07-22 00:32:56.216418,97.17404298794935,13.785140406202583,12.173006014793682,1.2815906803013652e-31,9.0,-13.78,1.015504800579495,-13.525,1.6401,2.8612,4.4018,0.7239,0.0001,0.5487,0.5487,0
123193,npp,1897,3406,0.5168236196041109,3.94172692298889,11.559289932251,3670176,1897,2754,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-07-25 01:16:51.623962,-80.07671555771958,57.46619347040883,48.253578056061784,5.63957428600199e-26,16.0,57.52,2.2013981571160284,57.62,2.5656,4.0366,6.0394,0.5131,0.4722,0.2652,0.2652,0
130438,npp,1075,3180,7.42447233200073,3.94448375701904,11.557767868042,3670144,1077,2536,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-08-05 01:10:36.132988,-80.66733173414693,51.58996734232771,43.9055577549629,0.10151553043234804,15.0,51.64,1.847645286154319,51.81,1.9736,3.2902,5.1773,0.6295,4.3087,4.6735,2.9528816335102155,0
5165,npp,1993,1109,2.9952118396759,3.9411039352417,11.5565366744995,3670144,1993,816,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-08-08 00:14:06.931187,97.87637996940782,44.88712196658537,38.64766886105592,0.02427407086489277,6.0,-44.88,1.5732132722552272,-44.725,1.9801,3.3702,4.715,0.6145,1.8327,1.8406,1.4291712069697253,0
131704,npp,1105,2029,1.58179581165314,3.93701219558716,11.557502746582,3670176,1105,1596,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-08-12 00:39:13.809414,91.20110416493303,0.33887584100555157,0.29990119842213236,7.710247581739617e-05,10.0,-0.39,1.0,-0.27,1.3736,2.0711,3.495,1.0,1.5818,1.5818,1.5818,0
5570,npp,1869,1570,0.6110347211360929,3.94513940811157,11.5564212799072,3670176,1869,1179,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-08-18 00:26:38.267251,97.81577317433246,25.751225225444664,22.61280740162903,9.609462145744032e-34,8.0,-25.74,1.1367971201176101,-25.5,1.5581,2.919,4.1008,0.7095,0.0408,0.4335,0.4335,0
5615,npp,1134,879,0.510614454746246,3.94484090805054,11.556604385376,3670176,1133,659,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-08-19 00:07:47.945928,97.65202141538315,52.023751934986954,44.2353484583557,1.6388154934271286e-33,5.0,-52.01,1.847645286154319,-51.93,2.178,3.461,5.3987,0.5984,0.4743,0.3056,0.3056,0
133521,npp,975,2487,1.18160653114319,3.94084787368774,11.5595626831055,3670176,974,2013,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-08-22 00:51:43.353316,-79.58242445431861,25.133307349520333,22.079245972997604,6.926308855593545e-29,12.0,25.17,1.1367971201176101,25.32,1.365,2.2721,3.8108,0.9116,1.1119,1.0771,1.0771,0
134442,npp,2435,2717,0.676519751548767,3.93916344642639,11.5551776885986,3670144,2435,2182,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-08-27 00:57:59.907997,-80.50116198640383,35.65136338926559,31.053624021623982,0.0011791919473501658,13.0,35.71,1.2937979144666532,35.815,1.8579,3.2741,4.8778,0.6326,0.0634,0.4279,0.40791350814415855,0
6866,npp,1592,201,0.746234536170959,3.94272017478943,11.5570821762085,3670176,1592,100,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-09-20 23:48:45.778662,97.91540090905539,67.01023337613437,54.55081749843699,7.712873074157972e-21,2.0,-67.0,3.1865100272627664,-66.93,2.429,3.7637,5.9286,0.5503,1.1242,0.4106,0.4106,0
7001,npp,1429,1794,1.35357642173767,3.94111204147339,11.5549955368042,3670176,1429,1373,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-09-24 00:32:41.234164,99.02776365964519,13.831805058661127,12.214099446290241,3.483715950798978e-07,9.0,-13.84,1.015504800579495,-13.525,1.6401,2.8612,4.4018,0.7239,0.5865,0.9798,0.9798,0
141525,npp,1967,2940,4.88954210281372,3.94281625747681,11.5592994689941,3670144,1966,2370,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-10-03 01:03:55.944306,-79.63630488853164,44.10001838266719,38.0129463808293,0.10882178878400586,14.0,44.15,1.5732132722552272,44.58,2.0188,3.2036,4.5807,0.6465,3.1428,3.1611,1.316645583433527,0
8360,npp,1997,1107,2.35150909423828,3.94028329849243,11.5569429397583,3670144,1996,814,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-10-27 00:13:50.669594,97.80443501784853,44.956000638054114,38.69758822512511,0.06438664035321565,6.0,-44.95,1.5732132722552272,-44.725,1.9801,3.3702,4.715,0.6145,1.4236,1.4451,0.3537907640979687,0
8576,npp,418,1341,3.86653470993042,3.93931317329407,11.5579624176025,3670144,419,1013,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-11-01 00:20:11.037964,99.06999519678726,36.187419879790255,31.49692284333939,0.1326738949882193,7.0,-36.19,1.2937979144666532,-36.04,1.877,3.2484,4.2904,0.6376,2.5489,2.4652,0.21646880095850785,0
8603,npp,2775,654,3.29032325744629,3.9398455619812,11.5611391067505,3670144,2775,436,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-11-02 00:01:20.764206,98.08654010580388,57.875491504318276,48.536735572329924,0.09376732542383695,4.0,-57.86,2.2013981571160284,-57.84,2.6623,3.6966,5.4189,0.5603,1.8865,1.8435,0.2542083752234632,0
147588,npp,969,3633,4.09238600730896,3.93804216384888,11.5605506896973,3670144,969,2945,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-11-03 01:22:55.092982,-80.13085876842281,62.44224911685055,51.67597758424962,0.0757089378839112,17.0,62.49,2.6065528283652384,62.53,2.5317,4.0924,5.1714,0.5061,2.0711,2.0711,0.787885614223788,0
149961,npp,2543,2717,1.63277387619019,3.93857455253601,11.5607938766479,3670176,2542,2181,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-11-15 00:57:53.524014,-79.75910120419461,35.663730709284486,31.060161128605547,3.427783458830128e-32,13.0,35.71,1.2937979144666532,35.815,1.8579,3.2741,4.8778,0.6326,0.8025,1.0328,1.0328,0
150147,npp,1818,2029,1.086214423179626,3.93962621688843,11.5557260513306,3670176,1817,1596,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-11-16 00:39:05.042787,75.64468696799213,0.34359745966372834,0.3040567573378137,9.965190602086872e-32,10.0,-0.39,1.0,-0.27,1.3736,2.0711,3.495,1.0,1.0862,1.0862,1.0862,0
9422,npp,1871,880,2.93236637115479,3.93836236000061,11.5589818954468,3670144,1869,660,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-11-23 00:07:42.325060,97.89382156953343,51.94966508792782,44.17400732198095,0.006170120793960822,5.0,-51.98,1.847645286154319,-51.93,2.178,3.461,5.3987,0.5984,1.785,1.7548,1.6502206995093769,0
152125,npp,1006,1799,3.52429556846619,3.93939995765686,11.559700012207,3670144,1006,1378,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-11-27 00:32:49.123184,97.01898654561109,13.526033002390278,11.945036967217876,0.11403494547705045,9.0,-13.55,1.015504800579495,-13.525,1.6401,2.8612,4.4018,0.7239,2.7241,2.5511,0.6182861657637415,0
9611,npp,290,1110,4.95252704620361,3.94224858283997,11.5557594299316,3670144,292,817,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-11-28 00:14:00.579926,98.53994460384048,44.811342424332786,38.58469609185208,0.20657372626326548,6.0,-44.85,1.5732132722552272,-44.725,1.9801,3.3702,4.715,0.6145,3.0769,3.0435,-0.4577824730268869,0
9638,npp,2627,428,6.59592247009277,3.94278717041016,11.5551242828369,3670144,2629,248,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-11-28 23:55:10.257772,98.32962241396375,62.76212809178995,51.886110089688856,0.2539678754206811,3.0,-62.8,2.6065528283652384,-62.69,3.0096,4.3859,6.4588,0.4722,2.919,3.1147,-1.1898806792924823,0
152682,npp,822,3407,4.31883430480957,3.94435024261475,11.557580947876,3670144,823,2757,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-11-30 01:16:44.536351,-80.21258193744445,57.53634373213938,48.30408287840111,0.15759112114585644,16.0,57.55,2.2013981571160284,57.62,2.5656,4.0366,6.0394,0.5131,2.1993,2.2159,-0.4551610315924002,0
9764,npp,2477,2028,4.065539121627809,3.94142436981201,11.5564842224121,3670144,2476,1596,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-12-02 00:39:05.670473,40.16215763431793,0.7252590559327621,0.6418315499542334,0.09203078289027852,10.0,-0.43,1.0,-0.27,1.3736,2.0711,3.495,1.0,4.0655,4.0655,2.5056415758845443,0
10043,npp,1790,201,2.41400456428528,3.93951106071472,11.5610065460205,3670176,1787,100,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-12-09 23:48:51.251085,97.88919815606657,66.95897488563422,54.52238524426585,1.833733940941176e-19,2.0,-67.0,3.1865100272627664,-66.93,2.429,3.7637,5.9286,0.5503,1.6475,1.3284,1.3284,0
154463,npp,693,3860,1.12847912311554,3.94338488578796,11.5597162246704,3670176,695,3095,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-12-10 01:29:15.854206,-79.89941497336478,66.65039116525706,54.345060571530574,7.244652672015599e-09,18.0,66.67,3.1865100272627664,66.74,2.6938,4.2697,5.2271,0.4851,1.0853,0.5474,0.5474,0
154660,npp,3062,3178,0.965716958045959,3.9406418800354,11.5568838119507,3670176,3063,2535,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-12-11 01:10:27.306981,-80.4301131388643,51.570134586805956,43.89088128851433,1.513906233477507e-17,15.0,51.58,1.847645286154319,51.81,1.9736,3.2902,5.1773,0.6295,0.813,0.6079,0.6079,0
154860,npp,2352,2484,0.675866961479187,3.94330668449402,11.5565233230591,3670176,2351,2011,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-12-12 00:51:36.977787,-78.73623512302214,25.015545797666284,21.97684473981192,2.746348788618806e-25,12.0,25.02,1.1367971201176101,25.32,1.365,2.2721,3.8108,0.9116,0.667,0.6161,0.6161,0
10169,npp,1623,1797,0.897048711776733,3.94006037712097,11.5594797134399,3670176,1623,1376,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-12-13 00:32:48.428108,98.16115400258909,13.647223064404265,12.052424862649541,7.932414186593182e-32,9.0,-13.67,1.015504800579495,-13.525,1.6401,2.8612,4.4018,0.7239,0.137,0.6493,0.6493,0
10205,npp,905,1107,0.988971531391144,3.94399785995483,11.558159828186,3670176,905,814,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-12-14 00:13:58.097085,98.3643597830585,44.906405338131776,38.663700892066586,2.3788470084902276e-33,6.0,-44.95,1.5732132722552272,-44.725,1.9801,3.3702,4.715,0.6145,0.5575,0.6078,0.6078,0
155612,npp,1451,3405,1.95154273509979,3.93877673149109,11.5584173202515,3670176,1450,2753,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-12-16 01:16:42.040751,-80.20516061122821,57.48910966063264,48.27380593359056,6.400301844729179e-32,16.0,57.5,2.2013981571160284,57.62,2.5656,4.0366,6.0394,0.5131,1.1239,1.0013,1.0013,0
155794,npp,743,2714,1.31778764724731,3.93815398216248,11.5607423782349,3670176,743,2179,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45935056031053,35.57327390036109,30.987413378769705,1.1985618041089687e-29,13.0,35.58,1.2937979144666532,35.815,1.8579,3.2741,4.8778,0.6326,0.559,0.8336,0.8336,0
156528,npp,2908,3630,1.49858069419861,3.94087529182434,11.557427406311,3670176,2906,2943,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81396535963762,62.40203124074373,51.659020639137154,1.0317879955311411e-15,17.0,62.43,2.6065528283652384,62.53,2.5317,4.0924,5.1714,0.5061,1.076,0.7584,0.7584,0
156894,npp,1489,2254,1.0085874199867249,3.94294929504395,11.557017326355,3670144,1489,1811,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-12-23 00:45:19.626329,-81.39816419783028,12.695615762030064,11.215410650804595,0.002258873339964355,11.0,12.7,1.015504800579495,13.12,1.4079,2.0871,3.3409,0.9923,1.0091,1.0009,0.9626136516968017,0
10610,npp,773,1566,1.33972299098969,3.94084167480469,11.5613813400269,3670144,773,1175,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-12-24 00:26:29.296807,98.75385566028942,25.90326833404035,22.743719722736852,0.01987042526810114,8.0,-25.94,1.1367971201176101,-25.5,1.5581,2.919,4.1008,0.7095,0.6818,0.9506,0.6138099687540712,0
10646,npp,53,874,3.22495937347412,3.94167685508728,11.559962272644,3670144,54,656,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-12-25 00:07:38.967894,98.11749442213403,52.12238065234797,44.30970519281174,0.05035637907879583,5.0,-52.16,1.847645286154319,-51.93,2.178,3.461,5.3987,0.5984,1.9433,1.9299,1.0763940355048494,0
10682,npp,2387,196,5.9285831451416,3.93895745277405,11.5562705993652,3670144,2390,97,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-12-25 23:48:48.635529,98.1299321470674,67.03721501732855,54.5713988409118,0.09313742833722964,2.0,-67.08,3.1865100272627664,-66.93,2.429,3.7637,5.9286,0.5503,2.7505,3.2624,1.6837846972758532,0
157473,npp,1305,3856,4.11239385604858,3.94452691078186,11.5587005615234,3670144,1305,3091,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-12-26 01:29:11.458886,-79.87457574998339,66.58074174316947,54.30500295187161,0.04894054300000773,18.0,66.61,3.1865100272627664,66.74,2.6938,4.2697,5.2271,0.4851,2.0217,1.9948,1.165291482503613,0
157874,npp,2945,2481,5.42086601257324,3.94294810295105,11.5595607757568,3670144,2946,2009,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-12-28 00:51:34.367827,-81.34270384750958,24.86861096377147,21.85037828711779,0.2092002368393845,12.0,24.87,1.1367971201176101,25.32,1.365,2.2721,3.8108,0.9116,4.841,4.9414,1.3955999805661445,0
10808,npp,2230,1792,5.40390539169312,3.94087338447571,11.5573167800903,3670144,2230,1371,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-12-29 00:32:44.043553,99.1462925394515,13.91343742376567,12.286794641361034,0.21795231985527683,9.0,-13.95,1.015504800579495,-13.525,1.6401,2.8612,4.4018,0.7239,4.575,3.9117,0.21755819760887363,0
10844,npp,1511,1102,4.99348545074463,3.93947267532349,11.5572032928467,3670144,1511,810,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2012-12-30 00:13:53.720649,98.15271451610089,45.084277466102975,38.807342266467636,0.1588822145464324,6.0,-45.12,1.5732132722552272,-44.725,1.9801,3.3702,4.715,0.6145,3.1029,3.0686,0.3756558239426733,0
168058,npp,2052,3400,3.28382205963135,3.94478511810303,11.5569772720337,3670144,2054,2749,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2013-01-01 01:16:37.679708,-80.24294167205649,57.36690351696988,48.184841057119556,0.08985121480489916,16.0,57.38,2.2013981571160284,57.62,2.5656,4.0366,6.0394,0.5131,1.7291,1.6849,0.16198375470926996,0
168407,npp,612,2020,1.47794413566589,3.94042921066284,11.5586261749268,3670144,612,1587,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2013-01-03 00:38:58.811293,85.75152299075467,0.843223369795768,0.7462554206989496,0.03654265964885694,10.0,-0.85,1.0,-0.27,1.3736,2.0711,3.495,1.0,1.4779,1.4779,0.8585270716960871,0
168947,npp,428,3624,2.04534673690796,3.94518399238586,11.5571374893188,3670144,427,2939,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2013-01-06 01:22:50.704942,-79.80238414385349,62.28188846703344,51.579408634721986,0.004553856912776289,17.0,62.31,2.6065528283652384,62.53,2.5317,4.0924,5.1714,0.5061,1.2858,1.0351,0.9579152598019368,0
169122,npp,2792,2938,0.944297254085541,3.94228363037109,11.558032989502,3670176,2792,2369,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2013-01-07 01:04:02.172236,-80.51243115905366,44.069084498593554,37.991600364875104,0.000239621257527896,14.0,44.08,1.5732132722552272,44.58,2.0188,3.2036,4.5807,0.6465,0.635,0.6105,0.6105,0
11267,npp,1360,1559,0.719713687896729,3.94177055358887,11.5605754852295,3670176,1359,1170,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2013-01-09 00:26:21.540214,97.13865802454656,26.26647182472846,23.057169130651502,6.684362789914744e-20,8.0,-26.29,1.1367971201176101,-25.5,1.5581,2.919,4.1008,0.7095,0.1364,0.5106,0.5106,0
11303,npp,622,867,0.923820555210114,3.94337582588196,11.5581912994385,3670176,620,652,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2013-01-10 00:07:31.228821,97.99180171233074,52.31266636943657,44.45409244782858,7.099945889591015e-27,5.0,-52.36,1.847645286154319,-51.93,2.178,3.461,5.3987,0.5984,0.6979,0.5528,0.5528,0
11330,npp,2970,190,1.69572567939758,3.94124507904053,11.5610294342041,3670176,2969,93,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2013-01-10 23:48:40.917260,97.83332388053836,67.14516295874252,54.63549584568703,5.319895335670334e-32,2.0,-67.19,3.1865100272627664,-66.93,2.429,3.7637,5.9286,0.5503,1.4221,0.9331,0.9331,0
169852,npp,1873,3850,1.074504673480988,3.94345188140869,11.5609407424927,3670176,1877,3088,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2013-01-11 01:29:05.520982,-80.13247111989448,66.48544095133481,54.24791138881071,8.816256713165426e-27,18.0,66.51,3.1865100272627664,66.74,2.6938,4.2697,5.2271,0.4851,1.0684,0.5212,0.5212,0
170032,npp,1166,3167,1.119362473487854,3.94121050834656,11.5596551895142,3670176,1164,2527,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2013-01-12 01:10:15.208641,-80.09091097406683,51.25622924660345,43.65258029572569,1.820170453810615e-32,15.0,51.27,1.847645286154319,51.81,1.9736,3.2902,5.1773,0.6295,0.8962,0.7046,0.7046,0
170208,npp,453,2474,0.522664427757263,3.94229960441589,11.5610685348511,3670176,453,2003,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2013-01-13 00:51:26.672542,-80.48487013632855,24.514288534542658,21.543624894946355,3.0273641954169367e-33,12.0,24.53,1.1367971201176101,25.32,1.365,2.2721,3.8108,0.9116,0.5322,0.4764,0.4764,0
11465,npp,2808,1785,0.768102765083313,3.94240736961365,11.5575313568115,3670176,2808,1365,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2013-01-14 00:32:36.353883,98.15151268061221,14.322216700494657,12.645972527206759,2.443129673352551e-32,9.0,-14.34,1.015504800579495,-13.525,1.6401,2.8612,4.4018,0.7239,0.01,0.556,0.556,0
171131,npp,1941,2704,1.07333517074585,3.94058537483215,11.5597019195557,3670176,1941,2173,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2013-01-18 00:57:44.995305,-80.21878378843084,35.13218602991556,30.615506556008917,3.513767457351546e-21,13.0,35.15,1.2937979144666532,35.815,1.8579,3.2741,4.8778,0.6326,0.3701,0.679,0.679,0
171314,npp,1242,2016,0.6877561211586,3.94451856613159,11.559700012207,3670176,1242,1584,196611,3866787,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2013-01-19 00:38:56.444732,67.40228818062616,1.223678145181949,1.0829464192204286,1.749100660359688e-14,10.0,-1.08,1.0,-0.27,1.3736,2.0711,3.495,1.0,0.6878,0.6878,0.6878,0
11753,npp,2906,642,1.18684899806976,3.94146418571472,11.5591650009155,3670144,2905,425,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2013-01-21 00:01:19.342173,97.31969184438644,58.11775778885893,48.716614065380256,0.0032442667280196953,4.0,-58.15,2.2013981571160284,-57.84,2.6623,3.6966,5.4189,0.5603,0.931,0.665,0.6100119120271705,0
11915,npp,2074,1562,3.29643774032593,3.94083499908447,11.5565748214722,3670144,2074,1173,196611,3866755,432,cmd_yaounde_32_11,3.94166667,11.55833333,32,11,cmd_yaounde,2013-01-25 00:26:31.494661,97.91137499495714,26.110700650568084,22.921735223399608,0.09088115010759902,8.0,-26.14,1.1367971201176101,-25.5,1.5581,2.919,4.1008,0.7095,2.4031,2.3389,0.79852706024514,0
