gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2576,2501,48.5436782836914,3.86035418510437,11.5222702026367,3670176,2575,2025,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-04-16 00:52:51.159872,-79.71064771204732,25.85186695657106,22.700249806576995,2.0275976828577447e-09,11.0,25.86,1.1367971201176101,25.145,38.0345,50.1569,61.0359,1.1361,55.5628,55.1491,0
935,npp,1866,665,47.4591636657715,3.86491751670837,11.5188226699829,3670176,1866,447,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.92290013707326,57.58150434656829,48.337227604349934,1.2118585279575358e-29,3.0,-57.6,2.2013981571160284,-57.88,34.9841,50.8359,68.7122,1.1209,55.448,53.1969,0
106681,npp,787,2039,47.2312316894531,3.86098408699036,11.5175819396973,3670144,786,1606,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-05-08 00:40:05.703167,-68.79149125447175,0.2929232551254218,0.2592356261701357,0.11304000741154291,9.0,0.39,1.0,-0.39,47.2312,56.9819,65.6761,1.0,47.2312,47.2312,0
1808,npp,47,212,13.0941553115845,3.86449337005615,11.5244970321655,3670176,53,106,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-05-15 23:49:44.127888,97.89305567953174,66.80461658009105,54.43014625038514,4.57995590017279e-17,1.0,-66.81,3.1865100272627664,-66.99,29.096,41.6028,57.0032,1.3697,48.0352,17.9346,0
108132,npp,1313,3189,25.5366897583008,3.86328768730164,11.5219612121582,3670176,1316,2541,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-05-17 01:11:20.186914,-80.78554111711627,51.85589715202027,44.10846988643171,6.534813516346567e-13,14.0,51.9,1.847645286154319,51.69,41.3077,49.2704,62.753,1.1565,44.1365,29.5335,0
1970,npp,2208,1116,74.355094909668,3.85984992980957,11.5205049514771,3670176,2206,821,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-05-20 00:14:47.436534,97.73666333195573,44.62720064813743,38.43827865879588,1.0030109867665123e-29,5.0,-44.64,1.5732132722552272,-44.83,45.1522,55.7407,67.6327,1.0223,68.8139,76.0107,0
113127,npp,2516,2714,74.97900390625,3.86208772659302,11.5178565979004,3670144,2517,2180,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-06-08 00:58:24.346358,-80.85033029970393,35.55184771241366,30.965780434303163,0.06347561511436141,12.0,35.58,1.2937979144666532,35.75,44.4884,56.3842,68.6193,1.0106,71.3542,75.7738,0
113299,npp,1794,2026,64.3128280639648,3.86177730560303,11.5196914672852,3670144,1794,1593,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-06-09 00:39:34.032953,133.01582393428941,0.5350823019928407,0.4734947339592805,0.037617765920951056,9.0,-0.53,1.0,-0.39,47.2312,56.9819,65.6761,1.0,64.3128,64.3128,0
113985,npp,859,2943,38.5736198425293,3.86380124092102,11.5194625854492,3670144,859,2373,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-06-13 01:04:33.813336,-79.96849213723657,44.21112290281835,38.10120373811337,0.0013600420851744596,13.0,44.25,1.5732132722552272,44.435,37.6127,53.3311,65.8881,1.0685,47.6014,41.2142,0
2996,npp,2485,1565,36.137825012207,3.86517357826233,11.5210857391357,3670176,2486,1175,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-06-15 00:26:53.184310,98.83774917446719,25.960100206783633,22.789426792215313,1.987635931629154e-13,7.0,-25.99,1.1367971201176101,-25.74,44.7506,55.1118,72.65,1.0339,40.2912,37.3641,0
3392,npp,1517,1329,46.4710731506348,3.8611273765564,11.5225391387939,3670176,1516,1003,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-06-26 00:20:21.215681,98.00992230957998,36.65944782887929,31.891718544347437,2.843516067259031e-19,6.0,-36.68,1.357151599901897,-36.15,45.4904,54.0693,62.8617,1.0539,51.3832,48.9743,0
3797,npp,1420,1788,53.6960906982422,3.86587619781494,11.5187835693359,3670144,1420,1368,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-07-06 00:32:55.146333,97.5056704614501,14.18100367594092,12.520236299320405,0.11056465986450173,8.0,-14.17,1.015504800579495,-13.61,43.7156,52.5899,70.1599,1.0835,58.0712,58.1804,0
121421,npp,2018,2941,30.0980224609375,3.86365842819214,11.5196332931519,3670176,2020,2371,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82508029063764,44.13497638678412,38.04095533974644,9.799852497275449e-11,13.0,44.18,1.5732132722552272,44.435,37.6127,53.3311,65.8881,1.0685,42.214,32.1584,0
4544,npp,640,423,7.11390924453735,3.86137461662292,11.5188941955566,3670176,645,244,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-07-23 23:55:17.346740,97.8026039063791,62.906827953747616,51.98133603245982,6.0229368790935e-24,2.0,-62.9,2.6065528283652384,-62.78,33.0247,44.3864,55.4298,1.2838,42.6823,9.1326,0
123193,npp,1910,3403,4.95877695083618,3.86266589164734,11.5179586410522,3670176,1911,2752,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-07-25 01:16:53.403244,-80.30572940033134,57.396598484950765,48.203661184004574,5.848753341225983e-26,15.0,57.45,2.2013981571160284,57.57,37.7457,49.0814,58.2915,1.161,36.9389,5.757,0
130438,npp,1088,3177,18.3076496124268,3.86027193069458,11.5224876403809,3670144,1085,2533,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-08-05 01:10:36.132988,-80.01385210437851,51.50294149835867,43.839117529525396,0.10152108893411198,14.0,51.55,1.847645286154319,51.69,41.3077,49.2704,62.753,1.1565,40.2239,21.173,0
5165,npp,2006,1106,20.2921047210693,3.8602819442749,11.5178203582764,3670144,2006,813,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-08-08 00:14:08.710467,98.19541217155194,44.97845037957478,38.72086234501469,0.02423357990178621,5.0,-44.98,1.5732132722552272,-44.83,45.1522,55.7407,67.6327,1.0223,34.4493,20.7439,0
5570,npp,1882,1568,19.53489112854,3.86286878585815,11.5236721038818,3670176,1882,1177,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.43348078911063,25.83644068850782,22.68632668864396,9.388657848946738e-34,7.0,-25.84,1.1367971201176101,-25.74,44.7506,55.1118,72.65,1.0339,25.6862,20.1978,0
133521,npp,988,2484,32.770076751709,3.86004447937012,11.5185317993164,3670176,987,2011,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-08-22 00:51:45.132546,-80.21668908271776,24.982012832986374,21.94835549058531,7.156474058529113e-29,11.0,25.02,1.1367971201176101,25.145,38.0345,50.1569,61.0359,1.1361,41.6873,37.2292,0
134260,npp,100,3407,45.7149467468262,3.86452746391296,11.5207891464233,3670176,102,2755,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-08-26 01:16:50.223541,-80.446236636389,57.49151803400139,48.276208571727736,9.13145657761716e-11,15.0,57.55,2.2013981571160284,57.57,37.7457,49.0814,58.2915,1.161,55.4526,53.0735,0
134442,npp,2447,2714,62.2628631591797,3.86148571968079,11.5215520858765,3670144,2446,2179,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-08-27 00:57:59.907997,-79.48372837724756,35.52945944281664,30.9512672131555,0.0011979619372464877,12.0,35.58,1.2937979144666532,35.75,44.4884,56.3842,68.6193,1.0106,61.5256,62.9229,0
5993,npp,1016,1339,24.421365737915,3.86297750473022,11.5237226486206,3670144,1016,1011,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-08-29 00:20:21.053356,98.52568554819719,36.266385644708706,31.568177543700468,0.05927953684039867,6.0,-36.28,1.2937979144666532,-36.15,45.4904,54.0693,62.8617,1.0539,34.0664,25.7369,0
136688,npp,873,1795,21.0952854156494,3.85921478271484,11.5211048126221,3670144,873,1374,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-09-08 00:32:50.646594,97.13771948889531,13.79706829382496,12.184161266308207,0.01131225640472366,8.0,-13.78,1.015504800579495,-13.61,43.7156,52.5899,70.1599,1.0835,25.9681,22.857,0
6596,npp,1604,1337,16.5837593078613,3.85993075370789,11.5199737548828,3670176,1604,1010,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-09-14 00:20:15.131698,98.81695356093596,36.34931760401543,31.63576362862667,3.834042183732647e-25,6.0,-36.36,1.2937979144666532,-36.15,45.4904,54.0693,62.8617,1.0539,28.0086,17.4771,0
6632,npp,881,649,29.3753147125244,3.8618004322052,11.5212211608887,3670176,884,431,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-09-15 00:01:24.823591,98.31098661045729,57.980390204866495,48.61681351134462,1.0386372566783585e-30,3.0,-57.98,2.2013981571160284,-57.88,34.9841,50.8359,68.7122,1.1209,47.2333,32.9268,0
139407,npp,2873,3174,17.4063301086426,3.86138010025024,11.5236358642578,3670176,2873,2532,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-09-22 01:10:21.849818,-80.05340396241478,51.406873081272586,43.76385235255345,2.4637030716541e-22,14.0,51.47,1.847645286154319,51.69,41.3077,49.2704,62.753,1.1565,39.7361,20.1306,0
7001,npp,1442,1792,25.7606582641602,3.85904479026794,11.5216913223267,3670176,1442,1371,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-09-24 00:32:43.013445,100.21333450952065,13.938410828894025,12.30778848254968,3.706574359515533e-07,8.0,-13.95,1.015504800579495,-13.61,43.7156,52.5899,70.1599,1.0835,30.5623,27.912,0
141525,npp,1980,2937,68.2779922485352,3.86202716827393,11.5177440643311,3670144,1979,2369,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-10-03 01:03:57.723544,-79.95774612754045,43.99369695679878,37.92704600003223,0.10877276614641969,13.0,44.04,1.5732132722552272,44.435,37.6127,53.3311,65.8881,1.0685,66.4827,72.9519,0
8360,npp,2010,1104,42.526969909668,3.85967135429382,11.5171680450439,3670144,2009,812,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-10-27 00:13:52.448832,98.12293489223097,45.05219227735296,38.77463100376215,0.06444946127914411,5.0,-45.05,1.5732132722552272,-44.83,45.1522,55.7407,67.6327,1.0223,48.5827,43.4739,0
146629,npp,2567,3402,25.135103225708,3.86332488059998,11.5196466445923,3670144,2568,2750,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-10-29 01:16:38.289100,-80.29461766392485,57.380547806307106,48.18723798483401,0.14439099777928885,15.0,57.43,2.2013981571160284,57.57,37.7457,49.0814,58.2915,1.161,46.1041,29.181,0
8576,npp,430,1337,97.1200637817383,3.8616955280304,11.5182580947876,3670144,429,1011,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-11-01 00:20:11.037964,98.06916845081253,36.3579500619512,31.639707427377154,0.13259645208782078,6.0,-36.36,1.2937979144666532,-36.15,45.4904,54.0693,62.8617,1.0539,90.2566,102.3516,0
8603,npp,2788,651,61.8740272521973,3.86006641387939,11.5224332809448,3670144,2790,433,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-11-02 00:01:22.543488,98.30920193150871,57.93941881598087,48.581992641846355,0.09368233723279631,3.0,-57.93,2.2013981571160284,-57.88,34.9841,50.8359,68.7122,1.1209,61.996,69.3545,0
8783,npp,1935,1567,83.876106262207,3.86263990402222,11.5205736160278,3670144,1935,1177,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-11-06 00:26:29.613799,97.20977586007146,25.905745284873397,22.742734439662467,0.01469575769845363,7.0,-25.89,1.1367971201176101,-25.74,44.7506,55.1118,72.65,1.0339,82.2848,86.7223,0
150147,npp,1830,2027,51.3472328186035,3.86189651489258,11.5234565734863,3670176,1830,1594,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-11-16 00:39:06.822070,63.31209276164091,0.5617435120050397,0.4970972231176612,1.0229225824636858e-31,9.0,-0.48,1.0,-0.39,47.2312,56.9819,65.6761,1.0,51.3472,51.3472,0
9422,npp,1883,877,62.4731864929199,3.86492538452148,11.5211620330811,3670144,1882,658,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-11-23 00:07:44.104332,98.20579725716203,52.02595679358186,44.23187763232552,0.006197500652535323,4.0,-52.07,1.847645286154319,-52.01,39.6177,55.7334,69.8407,1.0224,60.6296,63.8726,0
151761,npp,2438,3177,34.7581825256348,3.86518478393555,11.5202751159668,3670144,2439,2534,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-11-25 01:10:29.780928,-80.24075942691621,51.53168517431728,43.85790663895555,0.02000263797744927,14.0,51.55,1.847645286154319,51.69,41.3077,49.2704,62.753,1.1565,49.1274,40.1983,0
152125,npp,1018,1796,53.3862686157227,3.8650438785553,11.5207109451294,3670144,1018,1375,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-11-27 00:32:50.902464,96.35771609845081,13.724159132196336,12.119243712281657,0.11405236998208577,8.0,-13.72,1.015504800579495,-13.61,43.7156,52.5899,70.1599,1.0835,57.7661,57.8447,0
9611,npp,302,1107,40.4221534729004,3.86446905136108,11.5242156982422,3670144,301,814,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-11-28 00:14:00.579926,97.79711846414068,44.91396658357502,38.66708992350321,0.20652399762423942,5.0,-44.95,1.5732132722552272,-44.83,45.1522,55.7407,67.6327,1.0223,47.2448,41.3222,0
9638,npp,2639,425,41.4417610168457,3.86205911636353,11.5228796005249,3670144,2636,246,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-11-28 23:55:10.257772,97.89109062849722,62.82195406044648,51.92534386750585,0.25385016846702607,2.0,-62.86,2.6065528283652384,-62.78,33.0247,44.3864,55.4298,1.2838,55.8522,53.2016,0
152682,npp,835,3405,71.65087890625,3.86386108398438,11.5205516815186,3670144,837,2755,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-11-30 01:16:46.315587,-80.43692356436159,57.48298455837928,48.265814136869984,0.15753673900187656,15.0,57.5,2.2013981571160284,57.57,37.7457,49.0814,58.2915,1.161,67.2342,83.1842,0
9764,npp,2489,2025,69.2228698730469,3.86347031593323,11.5185670852661,3670144,2489,1593,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-12-02 00:39:07.449754,70.51199042328658,0.5973785668325308,0.5286611030600792,0.09196470962144156,9.0,-0.58,1.0,-0.39,47.2312,56.9819,65.6761,1.0,69.2229,69.2229,0
10043,npp,1803,198,31.0541400909424,3.86025238037109,11.5237236022949,3670176,1802,99,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.06420353139508,67.00180731750463,54.5477510239528,1.8041748850021683e-19,1.0,-67.05,3.1865100272627664,-66.99,29.096,41.6028,57.0032,1.3697,53.6715,42.5337,0
154463,npp,706,3857,48.0944442749023,3.86521196365356,11.518497467041,3670176,709,3093,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-12-10 01:29:17.633486,-80.07973334633479,66.60178885893414,54.31560745806712,7.078849542860556e-09,17.0,66.62,3.1865100272627664,66.72,26.0481,41.3899,53.1614,1.3767,59.0859,66.2121,0
154662,npp,3,3176,53.135181427002,3.85954618453979,11.5209360122681,3670176,4,2534,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.6939362645561,51.50999962978372,43.844838990631246,1.4991548676494366e-17,14.0,51.52,1.847645286154319,51.69,41.3077,49.2704,62.753,1.1565,59.0736,61.4515,0
154860,npp,2365,2482,58.8556327819824,3.86102032661438,11.5218238830566,3670176,2365,2009,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.36211756140253,24.90867434907086,21.88435709520898,2.7490348166993383e-25,11.0,24.92,1.1367971201176101,25.145,38.0345,50.1569,61.0359,1.1361,64.6338,66.8642,0
10169,npp,1635,1794,43.7996826171875,3.86568236351013,11.520528793335,3670176,1636,1373,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.6055733668785,13.805969756298513,12.19198511269172,7.983927051819348e-32,8.0,-13.84,1.015504800579495,-13.61,43.7156,52.5899,70.1599,1.0835,48.3259,47.4575,0
10205,npp,918,1104,76.073112487793,3.86322426795959,11.5195035934448,3670176,919,812,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-12-14 00:13:59.876365,98.1348713906548,45.01974630477132,38.754598287364146,2.42450460881606e-33,5.0,-45.05,1.5732132722552272,-44.83,45.1522,55.7407,67.6327,1.0223,69.906,77.767,0
155794,npp,755,2711,58.735954284668,3.864102602005,11.5199718475342,3670176,756,2178,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-12-17 00:57:55.265306,-80.97092500244942,35.44502214707394,30.879616338141926,1.2318197222814668e-29,12.0,35.45,1.2937979144666532,35.75,44.4884,56.3842,68.6193,1.0106,58.7996,59.3586,0
156528,npp,2921,3628,27.7004375457764,3.86092734336853,11.5226583480835,3670176,2921,2941,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-12-21 01:22:58.512672,-80.01358077128015,62.3634934546579,51.63336633558881,1.0535369333318597e-15,16.0,62.39,2.6065528283652384,62.49,28.6642,43.3125,62.7428,1.3156,50.9923,36.4427,0
156709,npp,2214,2942,65.8698654174805,3.86092400550842,11.5233659744263,3670176,2214,2372,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-12-22 01:04:09.958452,-80.1970412113432,44.188449258164816,38.08809278502742,1.50481982613955e-08,13.0,44.21,1.5732132722552272,44.435,37.6127,53.3311,65.8881,1.0685,64.952,70.379,0
156894,npp,1501,2251,59.0129737854004,3.86522388458252,11.5240507125854,3670144,1501,1807,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-12-23 00:45:19.626329,-78.21273194515496,12.540879594847159,11.079206709724648,0.002265720848660864,10.0,12.53,1.015504800579495,12.98,46.0997,52.1832,61.8355,1.092,63.7074,64.4397,0
10646,npp,66,871,91.5506439208984,3.86154890060425,11.521183013916,3670144,68,654,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-12-25 00:07:40.747173,98.37875241876903,52.19883899743489,44.36760899237907,0.05036807412385439,4.0,-52.24,1.847645286154319,-52.01,39.6177,55.7334,69.8407,1.0224,76.3672,93.6015,0
157473,npp,1318,3854,39.6736259460449,3.86525249481201,11.523943901062,3670144,1320,3090,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-12-26 01:29:13.238160,-80.05500432769064,66.54844064678979,54.285326486934906,0.04894823183090228,17.0,66.57,3.1865100272627664,66.72,26.0481,41.3899,53.1614,1.3767,56.4433,54.619,0
10808,npp,2243,1789,52.2700881958008,3.85985732078552,11.5172080993652,3670144,2243,1369,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-12-29 00:32:45.822833,98.24027548827318,14.106666186075362,12.456646064065605,0.2178835371394577,8.0,-14.12,1.015504800579495,-13.61,43.7156,52.5899,70.1599,1.0835,56.6669,56.6353,0
10844,npp,1523,1099,95.4592971801758,3.86551833152771,11.5194387435913,3670144,1525,808,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2012-12-30 00:13:55.499929,98.53168260012201,45.176097631893505,38.88083828930574,0.15881053725721658,5.0,-45.22,1.5732132722552272,-44.83,45.1522,55.7407,67.6327,1.0223,82.2287,97.5849,0
168058,npp,2065,3398,51.8885841369629,3.86467242240906,11.520694732666,3670144,2068,2747,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2013-01-01 01:16:39.458944,-80.47150864199438,57.31564337882497,48.14798612969843,0.08981926473314375,15.0,57.33,2.2013981571160284,57.57,37.7457,49.0814,58.2915,1.161,58.257,60.2409,0
168234,npp,1355,2705,71.2615280151367,3.86353921890259,11.518123626709,3670144,1355,2174,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2013-01-02 00:57:49.133061,-80.41302633503288,35.19209426382228,30.667559269610862,0.061566454784451885,12.0,35.2,1.2937979144666532,35.75,44.4884,56.3842,68.6193,1.0106,68.4809,72.017,0
168407,npp,625,2017,83.8307189941406,3.85820078849792,11.5183210372925,3670144,625,1585,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2013-01-03 00:39:00.590571,104.22573197606576,0.9837056711524796,0.8705781203143925,0.03668986760843742,9.0,-1.02,1.0,-0.39,47.2312,56.9819,65.6761,1.0,83.8307,83.8307,0
168947,npp,442,3622,43.3124961853027,3.85908722877502,11.5214710235596,3670144,441,2937,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2013-01-06 01:22:52.484223,-79.97003965779813,62.24368524719821,51.55391112560091,0.0045503912381209405,16.0,62.27,2.6065528283652384,62.49,28.6642,43.3125,62.7428,1.3156,56.9819,56.9819,0
11267,npp,1373,1556,46.4062118530273,3.86037802696228,11.5204019546509,3670176,1372,1168,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2013-01-09 00:26:23.319495,97.74233206067589,26.40206853895936,23.174045025445682,6.638655378647044e-20,7.0,-26.44,1.1367971201176101,-25.74,44.7506,55.1118,72.65,1.0339,49.3239,47.9809,0
11303,npp,635,864,47.3811340332031,3.86291527748108,11.5185327529907,3670176,634,650,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2013-01-10 00:07:33.008100,98.24856326768298,52.39174977800163,44.51387283875515,7.109031111276483e-27,4.0,-52.44,1.847645286154319,-52.01,39.6177,55.7334,69.8407,1.0224,52.4614,48.4425,0
11330,npp,2983,187,41.4683113098145,3.86182141304016,11.5220918655396,3670176,2984,91,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2013-01-10 23:48:42.696541,98.00565825387098,67.19152702058382,54.66281559870077,5.371919891532587e-32,1.0,-67.24,3.1865100272627664,-66.99,29.096,41.6028,57.0032,1.3697,56.9397,56.7976,0
169852,npp,1886,3846,56.1575965881348,3.86241579055786,11.5184993743896,3670176,1883,3086,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2013-01-11 01:29:05.520982,-79.73536957412382,66.41572650983764,54.2057410182547,8.773931935242143e-27,17.0,66.44,3.1865100272627664,66.72,26.0481,41.3899,53.1614,1.3767,61.6163,77.3127,0
170032,npp,1179,3164,39.3214302062988,3.86079359054565,11.5187139511108,3670176,1178,2526,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2013-01-12 01:10:16.987920,-79.90270800228159,51.15829231659349,43.57750498152173,1.8241306617664151e-32,14.0,51.18,1.847645286154319,51.69,41.3077,49.2704,62.753,1.1565,51.5972,45.4757,0
170208,npp,466,2471,45.2920608520508,3.86118721961975,11.5208740234375,3670176,466,2001,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2013-01-13 00:51:28.451820,-81.13942460145819,24.372476944082432,21.420782397883606,3.0530813308978613e-33,11.0,24.38,1.1367971201176101,25.145,38.0345,50.1569,61.0359,1.1361,52.7024,51.455,0
11465,npp,2821,1782,52.7382469177246,3.86142063140869,11.5174226760864,3670176,2821,1362,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2013-01-14 00:32:38.133157,99.30151817075786,14.48058633369017,12.785105758191674,2.478472132153179e-32,8.0,-14.51,1.015504800579495,-13.61,43.7156,52.5899,70.1599,1.0835,57.1279,57.1426,0
170948,npp,2663,3392,27.9671955108643,3.86492609977722,11.523943901062,3670176,2664,2740,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2013-01-17 01:16:33.544756,-80.252617261813,57.1676932070762,48.04171263154477,1.235321919410085e-26,15.0,57.19,2.2013981571160284,57.57,37.7457,49.0814,58.2915,1.161,47.3906,32.469,0
171131,npp,1954,2701,44.4389266967773,3.85998964309692,11.5191097259521,3670176,1955,2171,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65567248867129,35.00956737004,30.51227849966335,3.569011897156877e-21,12.0,35.03,1.2937979144666532,35.75,44.4884,56.3842,68.6193,1.0106,47.7492,44.91,0
171314,npp,1255,2013,53.1610107421875,3.86211919784546,11.5194864273071,3670176,1255,1581,196611,3866787,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2013-01-19 00:38:58.224004,82.54889240815874,1.2541825102490247,1.1099388937175882,1.778276764601645e-14,9.0,-1.25,1.0,-0.39,47.2312,56.9819,65.6761,1.0,53.161,53.161,0
11753,npp,2919,639,55.5083808898926,3.86140108108521,11.5192708969116,3670144,2919,422,196611,3866755,1183,cmd_yaounde_23_30,3.8625,11.52083333,23,30,cmd_yaounde,2013-01-21 00:01:21.121446,97.53993770899764,58.18343750607108,48.76295755324057,0.0032517054347698726,3.0,-58.22,2.2013981571160284,-57.88,34.9841,50.8359,68.7122,1.1209,59.1044,62.2193,0
