gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1867,653,2.14694237709045,3.87006855010986,11.4355154037476,3670176,1866,435,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-04-24 00:02:34.767436,97.87839900388506,57.8701414034221,48.54283147022909,1.243223779146519e-29,3.0,-57.88,2.2013981571160284,-58.22,3.5352,4.5187,7.6294,0.8314,2.6793,1.7849,1.7849,0
106681,npp,787,2026,5.84218835830688,3.8710355758667,11.4319725036621,3670144,787,1593,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-05-08 00:40:05.703167,88.15760519945516,0.4810476218950699,0.42572407429447334,0.11300549467298683,9.0,-0.53,1.0,-1.13,2.1096,3.7567,5.9165,1.0,5.8422,5.8422,2.4589795901537657,0
108132,npp,1314,3176,0.733872592449188,3.87075996398926,11.4336452484131,3670176,1316,2533,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-05-17 01:11:20.186914,-80.74108787547434,51.48452999098174,43.82526949499375,5.966048500958786e-13,14.0,51.52,1.847645286154319,51.31,2.6725,4.7167,7.0379,0.7965,1.6011,0.5845,0.5845,0
1970,npp,2208,1103,1.97351264953613,3.87233543395996,11.4346122741699,3670176,2211,811,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-05-20 00:14:47.436534,97.7377535581109,45.06669727562121,38.79119031384881,9.696424366969641e-30,5.0,-45.08,1.5732132722552272,-45.25,2.8189,4.3572,6.9099,0.8622,2.2416,1.7015,1.7015,0
2852,npp,324,639,4.7847204208374,3.87355756759644,11.436393737793,3670144,326,421,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-06-11 00:01:51.625360,98.25285354284502,58.22226534878689,48.78366429228291,0.005369975491077376,3.0,-58.22,2.2013981571160284,-58.22,3.5352,4.5187,7.6294,0.8314,3.8776,3.9779,3.817130731794408,0
113817,npp,1576,3617,2.26706695556641,3.8712203502655,11.4307661056519,3670144,1576,2934,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-06-12 01:23:24.131825,-80.19936751320171,62.1251119052074,51.467345440038045,0.006952930354389061,16.0,62.17,2.6065528283652384,62.23,3.043,5.0251,8.2374,0.7476,2.6986,1.6948,1.4866393618710334,0
113985,npp,860,2930,1.67720818519592,3.87101793289185,11.4348878860474,3670144,859,2363,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-06-13 01:04:33.813336,-79.9018549200952,43.77398462846726,37.74840264393947,0.0013443568433192013,13.0,43.81,1.5732132722552272,43.995,2.3585,3.8093,5.136,0.9862,2.4015,1.6541,1.6138519083156475,0
3392,npp,1518,1315,0.493193656206131,3.86802172660828,11.4301528930664,3670176,1517,991,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-06-26 00:20:21.215681,97.9324474610543,37.21886902996746,32.35890033296213,3.098754680074989e-19,6.0,-37.24,1.357151599901897,-36.64,3.0267,4.203,6.5184,0.8938,1.0232,0.4408,0.4408,0
115848,npp,1355,2922,1.90807771682739,3.86959648132324,11.4357013702393,3670176,1354,2357,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-06-29 01:04:16.640901,-80.14786360838745,43.513878677843984,37.53753048485768,3.411498270984006e-07,13.0,43.54,1.5732132722552272,43.995,2.3585,3.8093,5.136,0.9862,2.5482,1.8817,1.8817,0
3617,npp,2278,857,10.4211559295654,3.87097597122192,11.4336738586426,3670144,2279,646,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-07-02 00:07:47.246842,97.92353573632717,52.65563140220957,44.70543969702165,0.0863860309041057,4.0,-52.64,1.847645286154319,-52.38,3.3818,6.2134,8.5725,0.6046,6.034,6.3007,3.7144276800024367,0
3797,npp,1421,1776,9.78732204437256,3.87236881256104,11.4363231658936,3670144,1421,1356,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-07-06 00:32:55.146333,97.35723715739039,14.85947164466729,13.116279675893225,0.1105170817265068,8.0,-14.85,1.0442604737599883,-14.2,3.2708,4.5774,6.5257,0.8207,8.7458,8.0326,4.723879060228377,0
121421,npp,2019,2928,3.12519431114197,3.87048840522766,11.4351692199707,3670176,2020,2361,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-07-15 01:04:20.323417,-80.76679428394932,43.697274120166206,37.687526322913286,9.03270999223436e-11,13.0,43.74,1.5732132722552272,43.995,2.3585,3.8093,5.136,0.9862,3.3219,3.0821,3.0821,0
122463,npp,2803,2468,2.57083129882812,3.8674476146698,11.4352750778198,3670176,2803,1998,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-07-21 00:51:48.316479,-81.13629869916542,24.19827613121349,21.26806596368035,1.2968453235160374e-32,11.0,24.23,1.1367971201176101,24.48,2.5708,4.2706,6.2157,0.8797,2.2615,2.2615,2.2615,0
4544,npp,641,411,4.92938995361328,3.87325358390808,11.4320335388184,3670176,645,235,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-07-23 23:55:19.126014,98.42180137855757,63.13433494037238,52.12970943356576,6.43917470440003e-24,2.0,-63.14,2.7445598364131496,-63.06,4.4783,7.0207,9.7992,0.5351,2.9947,2.6377,2.6377,0
123540,npp,494,2010,1.28484892845154,3.87016820907593,11.4333658218384,3670176,494,1578,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-07-27 00:39:14.531662,75.35223842695235,1.5514396833135502,1.372899940613805,2.792435992072815e-12,9.0,-1.42,1.0,-1.13,2.1096,3.7567,5.9165,1.0,1.2848,1.2848,1.2848,0
4751,npp,2117,637,4.89477443695068,3.87228536605835,11.4367475509644,3670144,2119,419,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-07-29 00:01:35.660440,98.16721372477821,58.26152381467409,48.814847106552925,0.013084968416029132,3.0,-58.27,2.2013981571160284,-58.22,3.5352,4.5187,7.6294,0.8314,3.9275,4.0694,3.6776550469301617,0
4931,npp,1253,1554,8.98683643341064,3.86805033683777,11.4336566925049,3670144,1253,1166,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-08-02 00:26:42.512426,98.51379537288138,26.536426226675445,23.28898961537979,0.2306726614675865,7.0,-26.54,1.1367971201176101,-26.29,2.2942,4.4245,6.4689,0.8491,7.77,7.6304,0.7243954864226376,0
130438,npp,1089,3165,9.85702228546143,3.87039160728455,11.4359140396118,3670144,1091,2526,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-08-05 01:10:37.912269,-80.43468108565621,51.14860068971243,43.56798805252953,0.10149758299035574,14.0,51.21,1.847645286154319,51.31,2.6725,4.7167,7.0379,0.7965,6.5388,7.8508,4.812109754744888,0
5165,npp,2006,1093,4.9271297454834,3.87332272529602,11.4310989379883,3670144,2007,803,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-08-08 00:14:08.710467,98.19398477332587,45.418620185170084,39.07354709391716,0.02417520442174728,5.0,-45.42,1.5732132722552272,-45.25,2.8189,4.3572,6.9099,0.8622,4.119,4.2481,3.5243294855790612,0
131354,npp,2554,3393,2.77209138870239,3.87257289886475,11.4312448501587,3670144,2554,2742,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-08-10 01:16:52.669628,-80.04239138985635,57.14320572125439,48.02508011016689,0.009777358737708181,15.0,57.21,2.2013981571160284,57.26,2.9298,6.3807,9.0212,0.5888,2.1175,1.6321,1.339380077561485,0
131704,npp,1118,2012,1.42325627803802,3.87174534797668,11.4333629608154,3670176,1118,1580,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-08-12 00:39:13.809414,68.52474959663284,1.5302922603406637,1.3542577420343764,7.24989356681231e-05,9.0,-1.3,1.0,-1.13,2.1096,3.7567,5.9165,1.0,1.4233,1.4233,1.4233,0
132426,npp,238,2933,0.940191268920898,3.86798810958862,11.4323806762695,3670176,236,2365,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-08-16 01:04:18.907239,-79.73009547944069,43.8448090540436,37.81146833296471,4.397552979684431e-24,13.0,43.91,1.5732132722552272,43.995,2.3585,3.8093,5.136,0.9862,1.933,0.9272,0.9272,0
5570,npp,1883,1555,3.64862370491028,3.86945843696594,11.435152053833,3670176,1883,1167,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-08-18 00:26:40.046530,98.31310923676295,26.479956924631725,23.241505680264844,9.196155805363333e-34,7.0,-26.49,1.1367971201176101,-26.29,2.2942,4.4245,6.4689,0.8491,3.0742,3.0979,3.0979,0
5615,npp,1148,864,1.31912314891815,3.86973524093628,11.4344577789307,3670176,1147,650,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-08-19 00:07:49.725209,97.86257282652065,52.443104939236676,44.55331076400082,1.633505220106872e-33,4.0,-52.44,1.847645286154319,-52.38,3.3818,6.2134,8.5725,0.6046,1.1078,0.7976,0.7976,0
133521,npp,988,2471,11.5215930938721,3.8738706111908,11.4331426620483,3670176,988,2001,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-08-22 00:51:45.132546,-80.20422550945794,24.34061594017073,21.39325233553912,7.432781090509949e-29,11.0,24.38,1.1367971201176101,24.48,2.5708,4.2706,6.2157,0.8797,10.1352,10.1352,10.1352,0
134442,npp,2448,2701,0.78985196352005,3.86917495727539,11.4335012435913,3670144,2450,2171,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-08-27 00:57:59.907997,-79.38116318688073,34.97861502276366,30.48818261707672,0.0012237707761440287,12.0,35.03,1.2937979144666532,35.175,2.4435,3.6272,6.3375,1.0357,1.5637,0.8181,0.7814620800580987,0
136688,npp,873,1782,6.52572441101074,3.87284779548645,11.4330892562866,3670144,873,1362,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-09-08 00:32:50.646594,97.21694074857889,14.53070320413823,12.828979544092164,0.011271998927462739,8.0,-14.51,1.015504800579495,-14.2,3.2708,4.5774,6.5257,0.8207,5.6753,5.3558,5.018332720718466,0
137268,npp,678,3392,4.8198070526123,3.87258887290955,11.4318161010742,3670176,679,2741,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-09-11 01:16:44.315539,-80.32663397980302,57.129749520114814,48.01488071359728,0.00021449865929351,15.0,57.19,2.2013981571160284,57.26,2.9298,6.3807,9.0212,0.5888,3.0477,2.8377,2.8377,0
6632,npp,882,636,2.29893350601196,3.8684778213501,11.4297876358032,3670176,884,419,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-09-15 00:01:24.823591,98.26507341765725,58.29302349398993,48.83821715376013,9.945760372015049e-31,3.0,-58.29,2.2013981571160284,-58.22,3.5352,4.5187,7.6294,0.8314,2.7484,1.9113,1.9113,0
6866,npp,1606,186,2.58353638648987,3.86832499504089,11.4352703094482,3670176,1607,91,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-09-20 23:48:47.557942,98.05256263129056,67.2601530252546,54.69904852666817,8.740704778252333e-21,1.0,-67.25,3.1865100272627664,-67.18,4.2545,6.2553,8.5398,0.6006,2.6044,1.5516,1.5516,0
7064,npp,3051,409,9.95658397674561,3.8715353012085,11.4356269836426,3670144,3050,233,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-09-25 23:55:00.625206,97.90241019172556,63.183618273817736,52.16049824046891,0.027032385819358816,2.0,-63.18,2.7445598364131496,-63.06,4.4783,7.0207,9.7992,0.5351,4.8264,5.3277,4.51838962358381,0
8576,npp,431,1324,3.3368227481842,3.86859846115112,11.4330253601074,3670144,430,999,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-11-01 00:20:11.037964,98.00221170142223,36.877825036597585,32.07441647195346,0.1325858287626748,6.0,-36.88,1.357151599901897,-36.64,3.0267,4.203,6.5184,0.8938,3.1185,2.9825,-0.9869271789554501,0
8783,npp,1936,1554,1.7958163022995,3.86908435821533,11.4319334030151,3670144,1935,1166,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-11-06 00:26:29.613799,97.12030096370376,26.549528618057067,23.297965805468582,0.014644040377878689,7.0,-26.54,1.1367971201176101,-26.29,2.2942,4.4245,6.4689,0.8491,1.4443,1.5248,1.086378696395064,0
148995,npp,1059,2471,6.57522058486938,3.87222075462341,11.4338607788086,3670176,1060,2001,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-11-10 00:51:38.475033,-80.91483504063284,24.33778621144389,21.38776198681957,6.867184578477757e-10,11.0,24.38,1.1367971201176101,24.48,2.5708,4.2706,6.2157,0.8797,5.784,5.784,5.784,0
150147,npp,1831,2013,0.837916672229767,3.87024569511414,11.43017578125,3670176,1831,1581,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-11-16 00:39:06.822070,82.33736910224688,1.315038746202051,1.1636839862876256,1.0303700334173441e-31,9.0,-1.25,1.0,-1.13,2.1096,3.7567,5.9165,1.0,0.8379,0.8379,0.8379,0
9611,npp,303,1094,7.1681809425354,3.87042832374573,11.4363698959351,3670144,301,804,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-11-28 00:14:00.579926,97.7369483680069,45.35552250750391,39.02100131121581,0.2067185119026067,5.0,-45.39,1.5732132722552272,-45.25,2.8189,4.3572,6.9099,0.8622,5.5435,6.1803,-0.008552060563753017,0
152682,npp,836,3392,9.34672164916992,3.87173509597778,11.4320516586304,3670144,838,2742,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-11-30 01:16:46.315587,-80.39962699606609,57.17167791347547,48.04288008099178,0.15763743936725552,15.0,57.19,2.2013981571160284,57.26,2.9298,6.3807,9.0212,0.5888,5.1041,5.503,0.7835639781807524,0
153518,npp,2317,3617,3.25174689292908,3.87144947052002,11.4314155578613,3670144,2315,2935,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-12-05 01:23:01.088939,-80.00481644172805,62.15487066219868,51.49218969623248,0.032447475910499686,16.0,62.17,2.6065528283652384,62.23,3.043,5.0251,8.2374,0.7476,3.0764,2.431,1.4595696897653778,0
10043,npp,1803,185,3.87353444099426,3.87292456626892,11.434814453125,3670176,1802,92,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-12-09 23:48:53.030366,98.05830650099779,67.22265726803394,54.67901058711269,1.658753753347716e-19,1.0,-67.27,3.1865100272627664,-67.18,4.2545,6.2553,8.5398,0.6006,3.0093,2.3263,2.3263,0
154463,npp,707,3844,2.69547343254089,3.87326765060425,11.4321165084839,3670176,710,3086,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-12-10 01:29:17.633486,-80.0533631936533,66.38380756895756,54.1839042207401,6.4514958157342195e-09,17.0,66.41,3.1865100272627664,66.48,1.8496,3.9015,6.8591,0.9629,3.3782,2.5954,2.5954,0
154662,npp,3,3163,17.8062362670898,3.8736424446106,11.4351024627686,3670176,5,2526,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69952277593222,51.140705598929245,43.56232924710903,1.3755354129640824e-17,14.0,51.15,1.847645286154319,51.31,2.6725,4.7167,7.0379,0.7965,10.8412,14.1822,14.1822,0
154860,npp,2366,2469,0.925749659538269,3.86823892593384,11.4354991912842,3670176,2365,1999,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-12-12 00:51:38.757023,-79.19552440297406,24.269327774412687,21.330963758532352,2.5773516433376206e-25,11.0,24.28,1.1367971201176101,24.48,2.5708,4.2706,6.2157,0.8797,0.8144,0.8144,0.8144,0
10169,npp,1636,1781,3.21085143089294,3.8726909160614,11.4314632415771,3670176,1636,1361,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-12-13 00:32:50.207381,99.33188755354938,14.539520238961629,12.83672330684182,7.672625706940892e-32,8.0,-14.57,1.015504800579495,-14.2,3.2708,4.5774,6.5257,0.8207,2.4111,2.6352,2.6352,0
10205,npp,919,1091,1.20204293727875,3.86952137947083,11.4317140579224,3670176,919,802,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-12-14 00:13:59.876365,98.07327921232802,45.460068409225,39.107320812869176,2.3988927857316015e-33,5.0,-45.49,1.5732132722552272,-45.25,2.8189,4.3572,6.9099,0.8622,1.7512,1.0364,1.0364,0
10241,npp,198,409,9.79923343658447,3.87241077423096,11.432785987854,3670176,199,233,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-12-14 23:55:09.545689,98.1194426700876,63.13579017242269,52.13451257172461,6.770105439958475e-32,2.0,-63.18,2.7445598364131496,-63.06,4.4783,7.0207,9.7992,0.5351,4.7691,5.2435,5.2435,0
155794,npp,756,2698,2.47946572303772,3.8713526725769,11.4318447113037,3670176,757,2169,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-12-17 00:57:55.265306,-80.89153060054161,34.89208978913814,30.4146463293564,1.2778986574002195e-29,12.0,34.9,1.2937979144666532,35.175,2.4435,3.6272,6.3375,1.0357,2.8696,2.568,2.568,0
156709,npp,2215,2928,2.49843811988831,3.86900281906128,11.4324865341187,3670176,2215,2362,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-12-22 01:04:09.958452,-80.13167703559083,43.71744579238844,37.70780165418321,1.659918918547213e-08,13.0,43.74,1.5732132722552272,43.995,2.3585,3.8093,5.136,0.9862,2.9235,2.464,2.464,0
156894,npp,1502,2238,7.86138916015625,3.87235522270203,11.436354637146,3670144,1502,1795,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-12-23 00:45:19.626329,-77.76273556734115,11.812150586735955,10.437511607073764,0.002312234902114748,10.0,11.8,1.015504800579495,12.305,2.1688,3.6064,4.5366,1.0417,7.9467,8.1891,8.119875044737153,0
157874,npp,2959,2464,6.45496559143066,3.86779618263245,11.4330854415894,3670144,2958,1995,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2012-12-28 00:51:34.367827,-79.5230398675257,24.034475471124814,21.128161626488037,0.20939616664847305,11.0,24.04,1.1367971201176101,24.48,2.5708,4.2706,6.2157,0.8797,5.6782,5.6782,-0.5908171553049568,0
168058,npp,2066,3385,6.86555528640747,3.87233114242554,11.4331340789795,3670144,2069,2734,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2013-01-01 01:16:39.458944,-80.43389888844638,57.00593416496969,47.925693729306076,0.08978522642673802,15.0,57.02,2.2013981571160284,57.26,2.9298,6.3807,9.0212,0.5888,3.977,4.0422,1.3541607021885995,0
168234,npp,1356,2692,5.11096858978271,3.87103295326233,11.4305725097656,3670144,1355,2165,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2013-01-02 00:57:49.133061,-80.32608712864231,34.64021902718704,30.203049492201803,0.06150622103063723,12.0,34.65,1.2937979144666532,35.175,2.4435,3.6272,6.3375,1.0357,4.9035,5.2934,3.45199305845676,0
168947,npp,442,3609,4.33306074142456,3.87387275695801,11.4358549118042,3670144,442,2927,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2013-01-06 01:22:52.484223,-79.97361193780269,61.9853326556555,51.382243241219065,0.004524883448996642,16.0,62.01,2.6065528283652384,62.23,3.043,5.0251,8.2374,0.7476,3.4912,3.2394,3.103931560335886,0
169122,npp,2806,2922,2.35845279693604,3.86813259124756,11.4335079193115,3670176,2806,2357,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2013-01-07 01:04:03.951518,-80.20503343201851,43.51401211629239,37.54295834676066,0.00023357416627683397,13.0,43.54,1.5732132722552272,43.995,2.3585,3.8093,5.136,0.9862,2.8345,2.3259,2.3259,0
11267,npp,1373,1543,6.8848991394043,3.87375068664551,11.432110786438,3670176,1373,1158,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2013-01-09 00:26:23.319495,97.75879908328459,27.045813147046825,23.728713354221842,6.119429580521814e-20,7.0,-27.08,1.1367971201176101,-26.29,2.2942,4.4245,6.4689,0.8491,5.921,5.8457,5.8457,0
11330,npp,2984,174,2.10910797119141,3.86799073219299,11.4313116073608,3670176,2984,84,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2013-01-10 23:48:42.696541,97.9703128802403,67.41310210635636,54.79384453357357,5.212092078517136e-32,1.0,-67.46,3.1865100272627664,-67.18,4.2545,6.2553,8.5398,0.6006,2.4555,1.2667,1.2667,0
170032,npp,1180,3151,0.775353729724884,3.86839604377747,11.4328565597534,3670176,1179,2518,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85088237350732,50.78994408045965,43.294815062799586,1.758764723471776e-32,14.0,50.82,1.847645286154319,51.31,2.6725,4.7167,7.0379,0.7965,1.6235,0.6175,0.6175,0
170948,npp,2664,3379,11.5541105270386,3.8731369972229,11.4354982376099,3670176,2664,2728,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2013-01-17 01:16:33.544756,-80.21521917882329,56.853101768457314,47.81547415337301,1.305707472002642e-26,15.0,56.88,2.1127631471468895,57.26,2.9298,6.3807,9.0212,0.5888,6.2054,6.8026,6.8026,0
171131,npp,1954,2688,2.75252532958984,3.87375354766846,11.4329919815063,3670176,1955,2162,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65556737570705,34.45826744307146,30.04798623831085,3.847790459238895e-21,12.0,34.48,1.2937979144666532,35.175,2.4435,3.6272,6.3375,1.0357,3.0807,2.8508,2.8508,0
171314,npp,1256,2000,0.90745997428894,3.86910891532898,11.432728767395,3670176,1256,1568,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2013-01-19 00:38:58.224004,87.07064215793677,1.9963329297473262,1.7666876138232401,1.9420221219380964e-14,9.0,-1.99,1.0,-1.13,2.1096,3.7567,5.9165,1.0,0.9075,0.9075,0.9075,0
11726,npp,553,1313,3.40242338180542,3.87315726280212,11.4312467575073,3670176,553,989,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2013-01-20 00:20:09.674391,97.37519326169,37.301109556767976,32.43243584013416,3.087796874929354e-07,6.0,-37.32,1.357151599901897,-36.64,3.0267,4.203,6.5184,0.8938,3.1668,3.0412,3.0412,0
173343,npp,563,1778,4.89891481399536,3.87135910987854,11.4314498901367,3670144,563,1358,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2013-01-30 00:32:56.875092,98.17933930562597,14.730963697699522,13.004406031886736,0.10557542639042883,8.0,-14.74,1.015504800579495,-14.2,3.2708,4.5774,6.5257,0.8207,4.0734,4.0206,0.8598250449773914,0
12320,npp,2092,2010,6.992844581604,3.87314081192017,11.434832572937,3670144,2092,1578,196611,3866755,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2013-02-04 00:39:18.662434,76.19969330287398,1.5165798977390517,1.342035725405014,0.0030857912437027347,9.0,-1.42,1.0,-1.13,2.1096,3.7567,5.9165,1.0,6.9928,6.9928,6.900415891188028,0
12374,npp,1389,1323,1.67295336723328,3.86968231201172,11.4300498962402,3670176,1388,998,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2013-02-05 00:20:30.094894,98.13742803381135,36.87851216421534,32.076601832382835,3.073702553559771e-06,6.0,-36.92,1.357151599901897,-36.64,3.0267,4.203,6.5184,0.8938,1.8925,1.4953,1.4953,0
12410,npp,682,637,2.27583312988281,3.86803913116455,11.4357309341431,3670176,681,420,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2013-02-06 00:01:41.529937,98.04487989272417,58.23632428929674,48.795106400117625,7.899301699597076e-15,3.0,-58.27,2.2013981571160284,-58.22,3.5352,4.5187,7.6294,0.8314,2.7379,1.8921,1.8921,0
12599,npp,2211,866,2.38318181037903,3.86843276023865,11.4316816329956,3670176,2212,651,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2013-02-11 00:08:05.060070,98.62582796471469,52.33914881867445,44.4679972061906,2.7254995187947525e-34,4.0,-52.38,1.847645286154319,-52.38,3.3818,6.2134,8.5725,0.6046,1.6837,1.4409,1.4409,0
176019,npp,2786,3166,1.50457429885864,3.86940169334412,11.4340324401855,3670176,2788,2527,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2013-02-13 01:10:52.511503,-80.56681269622824,51.2307878760278,43.626283694701826,2.458977954499427e-32,14.0,51.24,1.847645286154319,51.31,2.6725,4.7167,7.0379,0.7965,2.0182,1.1984,1.1984,0
176209,npp,2072,2473,3.43636870384216,3.87212657928467,11.4318933486938,3670176,2072,2003,196611,3866787,1082,cmd_yaounde_2_28,3.87083333,11.43333333,2,28,cmd_yaounde,2013-02-14 00:52:03.934075,-79.75943168140164,24.464355304021222,21.497674448192694,5.378718087703201e-30,11.0,24.48,1.1367971201176101,24.48,2.5708,4.2706,6.2157,0.8797,3.0229,3.0229,3.0229,0
