gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
485,npp,2772,885,0.73253345489502,3.77957105636597,11.4436445236206,3670144,2773,662,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-04-13 00:08:59.396043,98.44492716006671,51.82055735716109,44.080451280965576,0.0041266418069739515,4.0,-51.84,1.847645286154319,-52.3,0.9818,2.0921,3.7736,0.6304,0.5829,0.4618,0.3580255188883597,0
935,npp,1880,657,1.36077105998993,3.78348779678345,11.4424514770508,3670176,1880,439,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.10335987975239,57.77437864454166,48.47455155585958,1.195472013528607e-29,3.0,-57.79,2.2013981571160284,-58.1,1.2247,2.4314,4.0146,0.5424,0.8324,0.738,0.738,0
106681,npp,800,2030,10.1538181304932,3.78522396087646,11.4443531036377,3670144,800,1597,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-05-08 00:40:05.703167,26.173723022880157,0.8662930422158837,0.7666594316405039,0.1131151066925405,9.0,-0.34,1.0,-0.85,0.8204,1.3187,3.1247,1.0,10.1538,10.1538,7.3092445352954,0
1970,npp,2221,1107,0.362994313240051,3.78440117835999,11.4412965774536,3670176,2220,814,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-05-20 00:14:49.215808,98.05251364916533,44.925547644288955,38.677835219306246,9.393646353609487e-30,5.0,-44.95,1.5732132722552272,-45.12,1.0101,1.8615,3.2539,0.7084,0.3662,0.2572,0.2572,0
110239,npp,2744,2252,0.680615365505219,3.78495001792908,11.4389162063599,3670176,2744,1809,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-05-29 00:46:03.662870,-79.50851826801032,12.573552977084518,11.107158865010902,8.296496477475704e-14,10.0,12.59,1.015504800579495,12.36,0.9002,1.2727,1.9572,1.0361,0.7356,0.7052,0.7052,0
113127,npp,2530,2706,1.8342844247818,3.78016304969788,11.4427995681763,3670144,2531,2174,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-06-08 00:58:26.125632,-81.20319642846385,35.22065950639401,30.687449370391292,0.06346645201123405,12.0,35.24,1.2937979144666532,35.28,0.9228,1.5912,2.5246,0.8288,1.5066,1.5202,-0.07581885347356176,0
2852,npp,338,643,1.021797716617584,3.7795774936676,11.4435758590698,3670144,340,425,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-06-11 00:01:53.404641,98.43260505773263,58.123947529718805,48.71392045529432,0.005375151237143186,3.0,-58.13,2.2013981571160284,-58.1,1.2247,2.4314,4.0146,0.5424,0.6784,0.5542,0.41902870173310236,0
113817,npp,1589,3622,1.88607716560364,3.78369688987732,11.4442024230957,3670144,1591,2937,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-06-12 01:23:25.911106,-80.07873950850963,62.219983183748795,51.530206571344365,0.0069562791348828255,16.0,62.27,2.6065528283652384,62.29,1.2586,2.2003,3.9463,0.5993,1.1982,1.1304,0.9554673813098526,0
113985,npp,873,2934,0.284368112683296,3.78299331665039,11.4402141571045,3670144,873,2366,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-06-13 01:04:35.592618,-80.23224057128763,43.913898184906756,37.86130745259552,0.001343159559764586,13.0,43.94,1.5732132722552272,44.11,1.116,1.5375,3.5357,0.8577,0.5222,0.2439,0.21012297430100432,0
3392,npp,1530,1320,0.298276230692863,3.78578686714172,11.444372177124,3670176,1530,995,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-06-26 00:20:22.994963,97.70785048814288,37.037950012522366,32.20788235753529,3.052420801071902e-19,6.0,-37.04,1.357151599901897,-36.56,0.9532,1.9569,4.5578,0.6739,0.0966,0.201,0.201,0
115848,npp,1368,2926,0.493425399065018,3.78105044364929,11.4404058456421,3670176,1368,2360,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-06-29 01:04:18.420183,-80.47396130996154,43.65266063833473,37.64969638099257,3.4777857547765683e-07,13.0,43.67,1.5732132722552272,44.11,1.116,1.5375,3.5357,0.8577,0.6551,0.4232,0.4232,0
3797,npp,1434,1780,3.46311569213867,3.78340768814087,11.4435472488403,3670144,1434,1360,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-07-06 00:32:56.925615,96.45568069760219,14.665153377561632,12.945595945782525,0.11058596432131135,8.0,-14.63,1.015504800579495,-14.06,0.9084,1.5608,3.9981,0.8449,3.192,2.9259,0.14494599369874672,0
3995,npp,2916,2011,0.998352646827698,3.78297138214111,11.4425010681152,3670144,2916,1579,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-07-11 00:39:15.254730,102.67399161695838,1.3538348732668488,1.1979791274520024,0.008269035555641152,9.0,-1.36,1.0,-0.85,0.8204,1.3187,3.1247,1.0,0.9984,0.9984,0.7904549167533353,0
121421,npp,2032,2931,0.526275992393494,3.78129434585571,11.440299987793,3670176,2030,2364,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-07-15 01:04:20.323417,-79.94618105961219,43.80142690262216,37.77170785726831,8.748962765809071e-11,13.0,43.84,1.5732132722552272,44.11,1.116,1.5375,3.5357,0.8577,0.676,0.4514,0.4514,0
4283,npp,2967,865,0.628368079662323,3.78072547912598,11.4419593811035,3670176,2967,650,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-07-18 00:07:52.898656,98.05065372907214,52.42449929031956,44.53411912546402,2.1052685360128418e-29,4.0,-52.41,1.847645286154319,-52.3,0.9818,2.0921,3.7736,0.6304,0.5265,0.3961,0.3961,0
122463,npp,2815,2471,0.389603674411774,3.78454208374023,11.442138671875,3670176,2815,2001,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-07-21 00:51:48.316479,-79.57722092424216,24.352440734472193,21.401578792876624,1.272499540831936e-32,11.0,24.38,1.1367971201176101,24.58,0.8072,1.4268,2.2593,0.9243,0.4064,0.3601,0.3601,0
123540,npp,507,2014,0.25723399221897103,3.781085729599,11.4396753311157,3670176,507,1582,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-07-27 00:39:16.310943,83.19907908540348,1.2233895627505247,1.0826102518562128,2.852473163229806e-12,9.0,-1.19,1.0,-0.85,0.8204,1.3187,3.1247,1.0,0.2572,0.2572,0.2572,0
4751,npp,2130,641,3.06521511077881,3.78535270690918,11.4434099197388,3670144,2133,424,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-07-29 00:01:37.439677,98.38790588465395,58.168460755184135,48.74887015600666,0.013116488515155707,3.0,-58.17,2.2013981571160284,-58.1,1.2247,2.4314,4.0146,0.5424,1.6066,1.6625,1.332653879755994,0
130251,npp,1805,3851,8.41218566894531,3.78191447257996,11.4415225982666,3670144,1803,3088,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-08-04 01:29:26.461926,-79.79381511867167,66.45303985732448,54.22437804509525,0.13190823436970758,17.0,66.52,3.1865100272627664,66.56,0.9287,2.141,4.2404,0.616,3.2868,5.1815,1.8643454670004633,0
130438,npp,1101,3168,8.21751880645752,3.78666663169861,11.4421396255493,3670144,1100,2528,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-08-05 01:10:37.912269,-79.82737779892476,51.23595710994912,43.63489507445749,0.10151312326637102,14.0,51.3,1.847645286154319,51.41,1.2511,1.7235,3.0063,0.7652,4.8335,6.2877,3.7349047282643815,0
5165,npp,2019,1098,2.70885753631592,3.78446769714355,11.4436407089233,3670144,2021,807,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-08-08 00:14:10.489705,98.50746541684549,45.250408612331626,38.938777686672665,0.024169088918907664,5.0,-45.25,1.5732132722552272,-45.12,1.0101,1.8615,3.2539,0.7084,1.8574,1.9191,1.3113092638953945,0
131704,npp,1131,2016,0.36778759956359897,3.78231072425842,11.4394493103027,3670176,1131,1584,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-08-12 00:39:15.588696,74.5486588543367,1.1834071415141532,1.0472843587322105,7.161793522111472e-05,9.0,-1.08,1.0,-0.85,0.8204,1.3187,3.1247,1.0,0.3678,0.3678,0.3678,0
5372,npp,415,1329,0.848317980766296,3.78027772903442,11.4412803649902,3670176,414,1004,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-08-13 00:20:25.268228,97.80731483535386,36.67725633465619,31.911319028831688,4.217250263860418e-12,6.0,-36.68,1.357151599901897,-36.56,0.9532,1.9569,4.5578,0.6739,0.5019,0.5717,0.5717,0
132248,npp,957,3625,0.329303309321404,3.78051161766052,11.4426126480103,3670176,955,2939,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-08-15 01:23:09.227774,-79.97445306662881,62.26264558616472,51.56671741814759,6.382312269635439e-17,16.0,62.33,2.6065528283652384,62.29,1.2586,2.2003,3.9463,0.5993,0.6009,0.1974,0.1974,0
132426,npp,250,2938,1.122994005680084,3.7854471206665,11.4452342987061,3670176,250,2369,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-08-16 01:04:20.686519,-80.12332712074505,44.0176170599449,37.950909251385035,4.3229153044244034e-24,13.0,44.08,1.5732132722552272,44.11,1.116,1.5375,3.5357,0.8577,1.0553,0.9632,0.9632,0
5570,npp,1896,1559,0.323872551321983,3.78087258338928,11.4421586990356,3670176,1896,1170,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-08-18 00:26:41.825813,97.84619051395306,26.30662074924284,23.092012115730448,9.064602951319697e-34,7.0,-26.29,1.1367971201176101,-26.04,0.7453,2.0035,3.2381,0.6582,-0.1588,0.2132,0.2132,0
133521,npp,1001,2475,0.334560304880142,3.78493285179138,11.4387769699097,3670176,1001,2004,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-08-22 00:51:46.911827,-79.69825988216914,24.51903609354,21.54771202185188,7.524224381146664e-29,11.0,24.58,1.1367971201176101,24.58,0.8072,1.4268,2.2593,0.9243,0.3579,0.3092,0.3092,0
134442,npp,2461,2705,0.346513152122498,3.78101634979248,11.4390859603882,3670144,2460,2174,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-08-27 00:58:01.687234,-79.82350515781904,35.14651370488494,30.62934571414326,0.0011603816600153386,12.0,35.2,1.2937979144666532,35.28,0.9228,1.5912,2.5246,0.8288,0.3567,0.2872,0.2580193707396529,0
136688,npp,886,1786,1.19055581092834,3.78414702415466,11.440055847168,3670144,886,1366,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-09-08 00:32:52.425876,98.33781701113803,14.292454978331898,12.619594360563761,0.011258165868187826,8.0,-14.29,1.015504800579495,-14.06,0.9084,1.5608,3.9981,0.8449,0.9541,1.0059,0.7227859387636826,0
137268,npp,691,3397,1.0324187278747559,3.78355550765991,11.4445095062256,3670176,693,2745,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-09-11 01:16:46.094812,-80.54914457450086,57.25388382785516,48.10377727185302,0.0002136013408318333,15.0,57.31,2.2013981571160284,57.345,1.3792,2.1851,4.2497,0.6035,0.7951,0.6231,0.6231,0
6596,npp,1617,1328,0.527823448181152,3.78389096260071,11.4419689178467,3670176,1618,1003,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-09-14 00:20:16.910980,98.49317424020272,36.72658482291572,31.951320566942638,3.5617019954402995e-25,6.0,-36.72,1.357151599901897,-36.56,0.9532,1.9569,4.5578,0.6739,0.2657,0.3557,0.3557,0
139407,npp,2887,3165,0.396666944026947,3.7813196182251,11.4431180953979,3670176,2887,2526,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-09-22 01:10:23.629099,-80.27198171981392,51.15760003693461,43.57295701858204,2.6902034515099987e-22,14.0,51.21,1.847645286154319,51.41,1.2511,1.7235,3.0063,0.7652,0.6006,0.3035,0.3035,0
7001,npp,1455,1782,0.521115630865097,3.78159022331238,11.4402503967285,3670176,1455,1362,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-09-24 00:32:43.013445,97.16943301753557,14.50688661040846,12.80738642458957,4.1372992905482717e-07,8.0,-14.51,1.015504800579495,-14.06,0.9084,1.5608,3.9981,0.8449,0.2949,0.4403,0.4403,0
7064,npp,3064,413,4.33784294128418,3.78532099723816,11.4436988830566,3670144,3064,236,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-09-25 23:55:02.404485,98.09813639624711,63.10161745707305,52.106907810490505,0.027051911434553936,2.0,-63.1,2.7445598364131496,-62.9,1.3383,2.7507,4.6895,0.4794,1.897,2.0796,1.3993136549495042,0
146629,npp,2581,3394,10.5322017669678,3.78286695480347,11.4449367523193,3670144,2582,2742,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-10-29 01:16:40.068375,-80.48399697405789,57.1960281429255,48.054899893229,0.1445578773013546,15.0,57.24,2.2013981571160284,57.345,1.3792,2.1851,4.2497,0.6035,5.1105,6.3564,2.7211393184947363,0
8576,npp,444,1328,2.76367425918579,3.78059577941895,11.4393148422241,3670144,443,1003,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-11-01 00:20:12.817246,97.69411666925193,36.73851893599445,31.957976081122105,0.13250770825732894,6.0,-36.72,1.357151599901897,-36.56,0.9532,1.9569,4.5578,0.6739,1.9132,1.8624,-1.469829767182147,0
8783,npp,1949,1558,0.908578872680664,3.78061461448669,11.4388113021851,3670144,1948,1170,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-11-06 00:26:31.393080,97.7071794276508,26.340787624375135,23.117966372729548,0.01463409127894026,7.0,-26.34,1.1367971201176101,-26.04,0.7453,2.0035,3.2381,0.6582,0.3556,0.598,0.22999005388693472,0
149961,npp,2569,2705,0.37104807794094097,3.78395414352417,11.439076423645,3670176,2569,2174,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-11-15 00:57:57.082571,-80.61676367041922,35.1620604106626,30.63856654752518,3.4946683727922393e-32,12.0,35.2,1.2937979144666532,35.28,0.9228,1.5912,2.5246,0.8288,0.3757,0.3075,0.3075,0
150147,npp,1843,2018,0.688721776008606,3.78598856925964,11.4436502456665,3670176,1844,1585,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-11-16 00:39:08.601352,96.74087443827834,0.9583591951845136,0.8480621991007107,1.0548090198507085e-31,9.0,-0.97,1.0,-0.85,0.8204,1.3187,3.1247,1.0,0.6887,0.6887,0.6887,0
9422,npp,1897,868,1.46988153457642,3.78369879722595,11.4389839172363,3670144,1897,653,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-11-23 00:07:45.883608,97.97368578581505,52.29751554245224,44.43790708208138,0.006260670683664463,4.0,-52.33,1.847645286154319,-52.3,0.9818,2.0921,3.7736,0.6304,0.982,0.9265,0.769060153752584,0
151761,npp,2452,3168,2.21710777282715,3.78528046607971,11.4389047622681,3670144,2454,2529,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-11-25 01:10:31.560208,-80.46006517402728,51.28022970926335,43.66558077207254,0.020103977583007818,14.0,51.3,1.847645286154319,51.41,1.2511,1.7235,3.0063,0.7652,1.5859,1.6964,1.1908364111198337,0
152125,npp,1032,1787,6.28212881088257,3.78323006629944,11.438624382019,3670144,1032,1367,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-11-27 00:32:52.681744,97.35790934905285,14.216887573853153,12.552345402720029,0.11415633145860926,8.0,-14.23,1.015504800579495,-14.06,0.9084,1.5608,3.9981,0.8449,5.9679,5.3077,2.4369603969878852,0
152682,npp,849,3396,10.1923847198486,3.7845311164856,11.438606262207,3670144,852,2746,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-11-30 01:16:48.094861,-80.62682881138775,57.273556482317055,48.11579041575138,0.15752966709316055,15.0,57.29,2.2013981571160284,57.345,1.3792,2.1851,4.2497,0.6035,4.9561,6.1513,2.1898320008499192,0
9764,npp,2502,2017,3.1304612159729,3.78528833389282,11.4452877044678,3670144,2502,1585,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-12-02 00:39:09.229028,98.52088628804059,0.9686801042302273,0.8572437614836478,0.0918776142569557,9.0,-1.02,1.0,-0.85,0.8204,1.3187,3.1247,1.0,3.1305,3.1305,0.8200131219826736,0
153518,npp,2330,3622,1.96979033946991,3.78352379798889,11.4418821334839,3670144,2329,2939,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-12-05 01:23:02.868175,-79.88022906574956,62.241560790977,51.54961416160415,0.032445830946561116,16.0,62.27,2.6065528283652384,62.29,1.2586,2.2003,3.9463,0.5993,1.2303,1.1806,0.364670382598963,0
153704,npp,1609,2936,1.48033285140991,3.78057503700256,11.4426021575928,3670144,1609,2368,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-12-06 01:04:14.322776,-80.38089419740255,44.000800826230076,37.93491008941758,0.016140214979459205,13.0,44.01,1.5732132722552272,44.11,1.116,1.5375,3.5357,0.8577,1.2824,1.2697,0.863814897083367,0
9998,npp,2537,866,0.458186239004135,3.78501319885254,11.4407567977905,3670176,2537,652,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-12-09 00:07:45.132629,98.300565190696,52.33871888101256,44.47171553753576,1.5491955726137748e-11,4.0,-52.38,1.847645286154319,-52.3,0.9818,2.0921,3.7736,0.6304,0.4344,0.2888,0.2888,0
10043,npp,1817,189,0.752512514591217,3.78007984161377,11.4416313171387,3670176,1817,94,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-12-09 23:48:54.809646,97.92739770990447,67.16409146398462,54.64418763030878,1.7044000194055353e-19,1.0,-67.2,3.1865100272627664,-67.1,1.7471,2.3286,5.1436,0.5663,0.8241,0.4262,0.4262,0
154662,npp,16,3166,0.37245941162109397,3.78315734863281,11.4403257369995,3670176,13,2528,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.04051274515918,51.227257341681174,43.62862579958923,1.4207412479361835e-17,14.0,51.24,1.847645286154319,51.41,1.2511,1.7235,3.0063,0.7652,0.5875,0.285,0.285,0
154860,npp,2378,2473,0.678080201148987,3.78636240959167,11.4424142837524,3670176,2378,2002,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-12-12 00:51:40.536303,-79.99113619091732,24.467817155504537,21.50279181988755,2.6583018240986483e-25,11.0,24.48,1.1367971201176101,24.58,0.8072,1.4268,2.2593,0.9243,0.6601,0.6267,0.6267,0
10169,npp,1649,1785,0.517804354429245,3.78391861915588,11.4384756088257,3670176,1649,1365,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-12-13 00:32:51.986660,98.44247929055902,14.33868620412015,12.660237120748157,7.90986828475896e-32,8.0,-14.34,1.015504800579495,-14.06,0.9084,1.5608,3.9981,0.8449,0.2916,0.4375,0.4375,0
10205,npp,932,1095,0.588915854692459,3.78157329559326,11.4384880065918,3670176,933,805,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-12-14 00:14:01.655645,98.38585165441874,45.32071258765484,38.995688700706225,2.5292718978293625e-33,5.0,-45.35,1.5732132722552272,-45.12,1.0101,1.8615,3.2539,0.7084,0.5099,0.4172,0.4172,0
10439,npp,1675,637,0.548056453466415,3.78177309036255,11.4431343078613,3670176,1674,420,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-12-20 00:01:26.021079,98.1959336562135,58.22075231274788,48.78958098991737,4.101782647912806e-12,3.0,-58.27,2.2013981571160284,-58.1,1.2247,2.4314,4.0146,0.5424,0.4632,0.2973,0.2973,0
156894,npp,1515,2242,0.779117226600647,3.78352642059326,11.4425258636475,3670144,1515,1799,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-12-23 00:45:21.405608,-79.18800241850568,12.031956954206002,10.63108182628912,0.0022972633699908226,10.0,12.02,1.015504800579495,12.36,0.9002,1.2727,1.9572,1.0361,0.8326,0.8073,0.7495297050849704,0
10682,npp,2413,184,5.6697244644165,3.78082823753357,11.4420404434204,3670144,2411,90,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2012-12-25 23:48:50.414809,97.90105654609275,67.24025444186003,54.6918089023767,0.09318284072384865,1.0,-67.29,3.1865100272627664,-67.1,1.7471,2.3286,5.1436,0.5663,2.3673,3.2109,0.8675900164962496,0
168234,npp,1369,2697,3.86785125732422,3.78115725517273,11.4432106018066,3670144,1369,2168,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2013-01-02 00:57:50.912342,-79.99329754051905,34.836749129135704,30.368530560048633,0.06151040696984945,12.0,34.86,1.2937979144666532,35.28,0.9228,1.5912,2.5246,0.8288,3.0784,3.2056,1.6587706736760053,0
168407,npp,638,2007,1.48875331878662,3.78455495834351,11.4393510818481,3670144,638,1575,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2013-01-03 00:39:00.590571,76.55782166016799,1.6966782722490714,1.5015262681745694,0.03663355849501189,9.0,-1.59,1.0,-0.85,0.8204,1.3187,3.1247,1.0,1.4888,1.4888,0.5675597514114026,0
11087,npp,2269,631,1.0125541687011719,3.78460240364075,11.4411735534668,3670144,2267,414,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2013-01-05 00:01:19.967421,97.77203500005463,58.38241659539267,48.90462259474322,0.004249904975413992,3.0,-58.41,2.253202848596432,-58.1,1.2247,2.4314,4.0146,0.5424,0.689,0.5492,0.4423257656402284,0
168947,npp,455,3613,1.63986527919769,3.78682088851929,11.4411602020264,3670144,456,2931,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2013-01-06 01:22:54.263495,-80.17243743286953,62.067810527392695,51.43695513802417,0.004533129219969349,16.0,62.09,2.6065528283652384,62.29,1.2586,2.2003,3.9463,0.5993,1.1037,0.9828,0.8688034006781672,0
169122,npp,2818,2927,0.743172228336334,3.78584551811218,11.444881439209,3670176,2820,2360,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2013-01-07 01:04:05.730752,-80.59972119522781,43.68225623433962,37.67896780865699,0.0002356810302892085,13.0,43.71,1.5732132722552272,44.11,1.116,1.5375,3.5357,0.8577,0.8138,0.6374,0.6374,0
11330,npp,2997,179,0.78741592168808,3.78170776367188,11.4448261260986,3670176,2999,87,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2013-01-10 23:48:44.475777,98.14759947550183,67.33044803674666,54.74486134229035,5.361317122085466e-32,1.0,-67.37,3.1865100272627664,-67.1,1.7471,2.3286,5.1436,0.5663,0.8351,0.4459,0.4459,0
170948,npp,2677,3383,0.451613962650299,3.78578162193298,11.4422054290771,3670176,2679,2732,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2013-01-17 01:16:35.324036,-80.44440974836999,56.95627170198199,47.88961150136153,1.282573696816113e-26,15.0,56.97,2.1127631471468895,57.345,1.3792,2.1851,4.2497,0.6035,0.4983,0.2726,0.2726,0
171131,npp,1967,2691,0.297212645411491,3.78370428085327,11.4386920928955,3670176,1966,2164,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2013-01-18 00:57:46.774586,-79.527914833561,34.59239668211518,30.161029527592884,3.752078434486432e-21,12.0,34.6,1.2937979144666532,35.28,0.9228,1.5912,2.5246,0.8288,0.3186,0.2463,0.2463,0
171314,npp,1268,2004,0.474931240081787,3.78659343719482,11.4393749237061,3670176,1269,1573,196611,3866787,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2013-01-19 00:39:00.003241,96.72252618146243,1.715059743121999,1.5177839835954012,1.4829832047210132e-14,9.0,-1.76,1.0,-0.85,0.8204,1.3187,3.1247,1.0,0.4749,0.4749,0.4749,0
11753,npp,2933,631,0.937823832035065,3.78021931648254,11.4437036514282,3670144,2934,414,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2013-01-21 00:01:22.900727,97.35921334360751,58.38580856122036,48.905905338616456,0.003278771667161529,3.0,-58.41,2.253202848596432,-58.1,1.2247,2.4314,4.0146,0.5424,0.6559,0.5087,0.4262472831520744,0
173343,npp,575,1781,4.38698387145996,3.78686714172363,11.4392309188843,3670144,575,1361,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2013-01-30 00:32:56.875092,95.43189280830762,14.586818460617431,12.877780521633454,0.10558644576834521,8.0,-14.57,1.015504800579495,-14.06,0.9084,1.5608,3.9981,0.8449,4.1017,3.7065,1.0512710912260586,0
12320,npp,2105,2014,0.732576191425323,3.78403162956238,11.4410972595215,3670144,2105,1582,196611,3866755,1924,cmd_yaounde_4_49,3.78333333,11.44166667,4,49,cmd_yaounde,2013-02-04 00:39:20.441714,84.4760216680329,1.1918854299940485,1.0547180635465556,0.003097716533972115,9.0,-1.19,1.0,-0.85,0.8204,1.3187,3.1247,1.0,0.7326,0.7326,0.6547003564204102,0
