gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2574,2507,10.3027591705322,3.86723613739014,11.5646104812622,3670176,2573,2029,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-04-16 00:52:51.159872,-79.96378518859423,26.14658433376598,22.954606711764534,2.120055920935012e-09,12.0,26.16,1.1367971201176101,25.42,10.539,12.711,16.9129,1.0387,11.0844,10.7014,10.7014,0
935,npp,1864,671,11.5072059631348,3.87249135971069,11.5614833831787,3670176,1864,453,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-04-24 00:02:34.767436,98.00797817885953,57.43752764449393,48.234368700696244,1.2014277560034282e-29,4.0,-57.45,2.2013981571160284,-57.76,13.2446,16.5867,20.4751,0.796,10.8954,9.1596,9.1596,0
106681,npp,784,2044,11.8095674514771,3.87055611610413,11.5597658157349,3670144,784,1611,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-05-08 00:40:03.923887,-21.16035620874225,1.134980873536682,1.004441686479008,0.11303885514613464,10.0,0.64,1.0,0.25,9.3371,13.2028,18.4595,1.0,11.8096,11.8096,8.31402669408709,0
108132,npp,1310,3194,4.20618629455566,3.87322092056274,11.5653314590454,3670176,1309,2544,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-05-17 01:11:18.407639,-80.02229677587655,51.99598643730127,44.21519239004519,6.852202949848412e-13,15.0,52.04,1.847645286154319,51.885,12.6759,16.4187,20.0003,0.8041,6.593,3.3823,3.3823,0
1970,npp,2205,1122,8.86686611175537,3.87419271469116,11.5628156661987,3670176,2204,825,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-05-20 00:14:47.436534,97.92329869626096,44.42306734787558,38.274038587167475,1.0282152839675735e-29,6.0,-44.44,1.5732132722552272,-44.61,11.411,14.4531,18.9129,0.9135,9.6519,8.0998,8.0998,0
113127,npp,2514,2720,10.1613140106201,3.86911034584045,11.5606889724731,3670144,2515,2184,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-06-08 00:58:24.346358,-81.01653974011934,35.807440445374105,31.180281926779646,0.06350099380017513,13.0,35.84,1.2937979144666532,36.005,11.0358,14.2379,18.8854,0.9273,10.0519,9.4226,7.458917879017163,0
113299,npp,1792,2031,8.87007236480713,3.87342548370361,11.5609769821167,3670144,1792,1598,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-06-09 00:39:32.253672,27.023677345647208,0.626931112774347,0.5547725804721879,0.03764675540139156,10.0,-0.3,1.0,0.25,9.3371,13.2028,18.4595,1.0,8.8701,8.8701,7.705925141140977,0
2852,npp,322,657,14.2209672927856,3.86862587928772,11.5634164810181,3670144,324,439,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-06-11 00:01:51.625360,98.34284648600614,57.78831643460228,48.475832501217205,0.0054319785777036805,4.0,-57.79,2.2013981571160284,-57.76,13.2446,16.5867,20.4751,0.796,12.1281,11.3197,11.151723428670039,0
113817,npp,1573,3636,11.4907836914062,3.87018132209778,11.5611171722412,3670144,1574,2948,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-06-12 01:23:24.131825,-80.30152059464668,62.504631706855754,51.71851767194795,0.0069982625554536005,17.0,62.55,2.6065528283652384,62.57,12.8887,16.7415,21.4112,0.7886,11.1884,9.0619,8.845488220661045,0
113985,npp,857,2949,7.13692235946655,3.87069964408875,11.5605974197388,3670144,857,2378,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-06-13 01:04:33.813336,-80.09473389289627,44.41284631887399,38.263700909008,0.001367952081438307,14.0,44.45,1.5732132722552272,44.62,11.2261,13.6691,17.8634,0.9659,9.0507,6.8935,6.851197936930961,0
2996,npp,2483,1571,7.53117847442627,3.87239408493042,11.5633344650269,3670176,2484,1180,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-06-15 00:26:53.184310,99.08861270675803,25.663747428705182,22.533608017125054,2.0790109792055446e-13,8.0,-25.69,1.1367971201176101,-25.4,11.0477,14.9354,18.9496,0.884,6.6895,6.6575,6.6575,0
3392,npp,1515,1335,9.73344326019287,3.86862230300903,11.5633764266968,3670176,1514,1009,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-06-26 00:20:21.215681,98.17044285042226,36.419176109507966,31.690747903957508,2.7382499560288904e-19,7.0,-36.44,1.357151599901897,-35.76,12.3946,15.0102,19.1946,0.8796,9.3147,8.5614,8.5614,0
3797,npp,1418,1794,13.925389289856,3.873131275177,11.5615072250366,3670144,1418,1373,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-07-06 00:32:55.146333,97.9581530933335,13.839828590274958,12.220354461913125,0.11058139974644315,9.0,-13.84,1.015504800579495,-13.27,10.0521,13.6514,17.7955,0.9671,13.4726,13.4678,10.048220169821853,0
121421,npp,2016,2946,9.03494834899902,3.86873006820679,11.5604953765869,3670176,2019,2376,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-07-15 01:04:18.544135,-79.80990153745265,44.30142471382373,38.175221422709285,1.0229619944448414e-10,14.0,44.35,1.5732132722552272,44.62,11.2261,13.6691,17.8634,0.9659,10.2571,8.7267,8.7267,0
123193,npp,1908,3409,2.3151388168335,3.86934089660645,11.5607357025146,3670176,1910,2757,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-07-25 01:16:53.403244,-80.38727249100869,57.54018842394356,48.30629515343217,5.683161250074664e-26,16.0,57.6,2.2013981571160284,57.72,13.7741,17.1374,23.0449,0.7704,6.4697,1.7836,1.7836,0
4751,npp,2115,655,7.32336568832397,3.8673951625824,11.5639085769653,3670144,2117,437,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-07-29 00:01:35.660440,98.2563623995531,57.82750595603687,48.50709728855704,0.012961383698223037,4.0,-57.84,2.2013981571160284,-57.76,13.2446,16.5867,20.4751,0.796,8.9949,5.8293,5.428486785777063,0
130438,npp,1086,3183,11.4776010513306,3.86695456504822,11.5647859573364,3670144,1084,2537,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-08-05 01:10:36.132988,-80.1134468192174,51.67358716944972,43.9693475943458,0.10153050292079,15.0,51.72,1.847645286154319,51.885,12.6759,16.4187,20.0003,0.8041,10.5285,9.2295,6.089806880434977,0
5165,npp,2003,1112,7.29577875137329,3.87444972991943,11.5605802536011,3670144,2005,818,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-08-08 00:14:08.710467,98.38197590535601,44.77452914392105,38.557142370304405,0.024265785061607804,6.0,-44.78,1.5732132722552272,-44.61,11.411,14.4531,18.9129,0.9135,8.6533,6.6646,5.914213503262051,0
5570,npp,1880,1574,3.22478413581848,3.87015175819397,11.5657873153687,3670176,1880,1182,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-08-18 00:26:40.046530,98.68147235668917,25.53958826098823,22.42996302190443,9.500195948066542e-34,8.0,-25.55,1.1367971201176101,-25.4,11.0477,14.9354,18.9496,0.884,2.9014,2.8507,2.8507,0
134260,npp,98,3413,11.0106582641602,3.87122225761414,11.563775062561,3670176,101,2761,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-08-26 01:16:50.223541,-80.52726888662282,57.63553274947732,48.37903170858544,8.723349443457026e-11,16.0,57.69,2.2013981571160284,57.72,13.7741,17.1374,23.0449,0.7704,10.4197,8.4827,8.4827,0
134442,npp,2445,2720,12.6631679534912,3.86829471588135,11.5643148422241,3670144,2444,2183,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-08-27 00:57:59.907997,-79.65959151011833,35.78311556963963,31.164198046268385,0.0011844067240346712,13.0,35.84,1.2937979144666532,36.005,11.0358,14.2379,18.8854,0.9273,11.9856,11.7425,11.705873828206885,0
136688,npp,870,1801,6.36142158508301,3.87317371368408,11.5646867752075,3670144,870,1379,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-09-08 00:32:50.646594,97.838964604255,13.454260674367026,11.882695793765949,0.011336206646384059,9.0,-13.44,1.015504800579495,-13.27,10.0521,13.6514,17.7955,0.9671,6.0241,6.1524,5.801843182238673,0
6632,npp,878,653,7.76622724533081,3.87251377105713,11.5601491928101,3670176,876,436,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-09-15 00:01:23.044354,98.04348503894224,57.867563485145624,48.536756085496336,1.0599024602309288e-30,4.0,-57.88,2.2013981571160284,-57.76,13.2446,16.5867,20.4751,0.796,9.196,6.1818,6.1818,0
139407,npp,2871,3179,5.80014991760254,3.86935949325562,11.5588884353638,3670176,2871,2535,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-09-22 01:10:21.849818,-80.1540433278666,51.54781337375765,43.87151479628049,2.392937768277445e-22,15.0,51.61,1.847645286154319,51.885,12.6759,16.4187,20.0003,0.8041,7.4557,4.6641,4.6641,0
7001,npp,1439,1797,5.4713134765625,3.87042260169983,11.5648860931396,3670176,1439,1375,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-09-24 00:32:41.234164,96.59858966027423,13.67278887005694,12.07428454863306,3.5320570719885524e-07,9.0,-13.67,1.015504800579495,-13.27,10.0521,13.6514,17.7955,0.9671,5.1476,5.2915,5.2915,0
141525,npp,1978,2944,12.9172325134277,3.86783313751221,11.5650882720947,3670144,1977,2373,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-10-03 01:03:57.723544,-80.0845405659802,44.22896161931429,38.11679669972941,0.10877747988141677,14.0,44.28,1.5732132722552272,44.62,11.2261,13.6691,17.8634,0.9659,12.7249,12.4766,9.112803945392121,0
8360,npp,2007,1110,8.59684944152832,3.87393164634705,11.5601072311401,3670144,2008,816,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-10-27 00:13:52.448832,98.30952106797602,44.84784886628689,38.61067822184494,0.06437467602924625,6.0,-44.85,1.5732132722552272,-44.61,11.411,14.4531,18.9129,0.9135,9.4803,7.8532,5.862500440864208,0
146629,npp,2565,3408,17.3123550415039,3.86997437477112,11.5624170303345,3670144,2566,2756,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-10-29 01:16:38.289100,-80.37604558340276,57.524134938181106,48.2898741465321,0.1442633752188108,16.0,57.57,2.2013981571160284,57.72,13.7741,17.1374,23.0449,0.7704,13.2822,13.3375,8.876350753717873,0
8576,npp,428,1343,11.3030271530151,3.86917018890381,11.5615329742432,3670144,427,1014,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-11-01 00:20:11.037964,98.23603903249638,36.1014526320348,31.424907394914722,0.13261158206249898,7.0,-36.11,1.2937979144666532,-35.76,12.3946,15.0102,19.1946,0.8796,10.3374,9.942,5.841166656338859,0
147588,npp,979,3636,12.908392906189,3.87381839752197,11.5633583068848,3670144,982,2948,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-11-03 01:22:56.872264,-80.12246864604481,62.49379346287148,51.70990315981272,0.07567542026965944,17.0,62.55,2.6065528283652384,62.57,12.8887,16.7415,21.4112,0.7886,11.7322,10.1799,7.839740249917748,0
8783,npp,1933,1573,7.9161696434021,3.86999821662903,11.5627841949463,3670144,1933,1181,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-11-06 00:26:29.613799,97.44245920083188,25.60682268746092,22.48466377525713,0.014722031302427531,8.0,-25.6,1.1367971201176101,-25.4,11.0477,14.9354,18.9496,0.884,7.0282,6.9978,6.542541146192158,0
149961,npp,2553,2720,6.70734643936157,3.87142992019653,11.563645362854,3670176,2553,2183,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-11-15 00:57:55.303296,-80.43702312867624,35.792464249281274,31.168100921324005,3.4980886128482115e-32,13.0,35.84,1.2937979144666532,36.005,11.0358,14.2379,18.8854,0.9273,7.3823,6.2197,6.2197,0
150147,npp,1828,2033,9.33714008331299,3.87252998352051,11.5613327026367,3670176,1828,1600,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-11-16 00:39:06.822070,46.37622182750742,0.24337032240518866,0.21536350728126608,1.0157552819730974e-31,10.0,0.25,1.0,0.25,9.3371,13.2028,18.4595,1.0,9.3371,9.3371,9.3371,0
9422,npp,1881,883,10.4308757781982,3.87255501747131,11.5639038085938,3670144,1881,662,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-11-23 00:07:44.104332,98.30848190278758,51.85424544754804,44.1012880888267,0.006163143486642563,5.0,-51.9,1.847645286154319,-51.87,13.1334,15.7038,19.6039,0.8407,10.3489,8.7696,8.579013145377601,0
151761,npp,2436,3183,9.57998085021973,3.87206125259399,11.5627012252808,3670144,2438,2538,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-11-25 01:10:29.780928,-80.3405836163521,51.70274509527038,43.98840363339242,0.019938816594889074,15.0,51.72,1.847645286154319,51.885,12.6759,16.4187,20.0003,0.8041,9.5015,7.7036,7.0870191353894745,0
152125,npp,1016,1802,10.4292545318604,3.87223720550537,11.5632390975952,3670144,1016,1381,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-11-27 00:32:50.902464,96.79284468994557,13.381222299255732,11.817664302661246,0.1139663665597579,9.0,-13.38,1.015504800579495,-13.27,10.0521,13.6514,17.7955,0.9671,10.0298,10.0865,6.562244661398421,0
9638,npp,2637,430,13.6281270980835,3.87109732627869,11.5593118667603,3670144,2635,250,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-11-28 23:55:10.257772,97.9658965333479,62.72085664093462,51.85901789779106,0.253834979589701,3.0,-62.76,2.6065528283652384,-62.62,10.6007,13.7024,18.7963,0.9635,13.1743,13.1312,5.281697476167615,0
152682,npp,833,3411,14.9306716918945,3.87057495117188,11.5635347366333,3670144,836,2760,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-11-30 01:16:46.315587,-80.51809223736878,57.62695784629626,48.368603985831285,0.15749984448713975,16.0,57.64,2.2013981571160284,57.72,13.7741,17.1374,23.0449,0.7704,12.2003,11.5027,6.632230891276845,0
9764,npp,2487,2033,9.74133205413818,3.87004280090332,11.5618543624878,3670144,2487,1599,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-12-02 00:39:07.449754,52.08858974762832,0.24377527634010956,0.21573410177736543,0.09199358114692843,10.0,0.25,1.0,0.25,9.3371,13.2028,18.4595,1.0,9.7413,9.7413,6.8965232534838075,0
153704,npp,1593,2951,10.2891731262207,3.86824059486389,11.5632429122925,3670144,1593,2379,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-12-06 01:04:12.543498,-80.24114236834971,44.49985408175561,38.33721990302704,0.01620531622984171,14.0,44.52,1.5732132722552272,44.62,11.2261,13.6691,17.8634,0.9659,11.0544,9.9382,9.437072571261627,0
10043,npp,1801,203,10.7559623718262,3.86877727508545,11.5599813461304,3670176,1801,102,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-12-09 23:48:53.030366,98.1277575961776,66.91592711382415,54.496500525643086,1.8613771099968848e-19,2.0,-66.97,3.1865100272627664,-66.88,12.1843,16.1278,20.5221,0.8186,11.517,8.8052,8.8052,0
154463,npp,704,3862,11.1150226593018,3.86822295188904,11.5589914321899,3670176,709,3097,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-12-10 01:29:15.854206,-79.56227911725699,66.68218704588689,54.36418637312754,7.380656122645797e-09,18.0,66.71,3.1865100272627664,66.78,12.9809,16.2266,22.3315,0.8137,11.5987,9.0438,9.0438,0
154860,npp,2363,2488,8.27304553985596,3.86794209480286,11.5636148452759,3670176,2362,2014,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-12-12 00:51:38.757023,-79.62942116922899,25.202398267503483,22.138352676448463,2.8269791732585812e-25,12.0,25.22,1.1367971201176101,25.42,10.539,12.711,16.9129,1.0387,9.2989,8.5931,8.5931,0
10169,npp,1633,1800,7.76364707946777,3.87283301353455,11.5630760192871,3670176,1633,1378,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-12-13 00:32:50.207381,100.1212042435974,13.469073109019037,11.895721192767695,8.111056186055205e-32,9.0,-13.5,1.015504800579495,-13.27,10.0521,13.6514,17.7955,0.9671,7.4049,7.5085,7.5085,0
10205,npp,916,1110,9.08867835998535,3.87067818641663,11.5612125396729,3670176,917,816,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-12-14 00:13:59.876365,98.25886678675799,44.81632204518207,38.59131573527069,2.429641974491174e-33,6.0,-44.85,1.5732132722552272,-44.61,11.411,14.4531,18.9129,0.9135,9.7929,8.3024,8.3024,0
155794,npp,753,2717,7.68511438369751,3.8711256980896,11.5626668930054,3670176,754,2181,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-12-17 00:57:55.265306,-81.13657247410568,35.70066443754291,31.09427433691283,1.2084310213547392e-29,13.0,35.71,1.2937979144666532,36.005,11.0358,14.2379,18.8854,0.9273,8.138,7.1264,7.1264,0
156528,npp,2919,3634,8.79768562316895,3.86775064468384,11.5654106140137,3670176,2919,2946,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-12-21 01:22:58.512672,-80.0846861120541,62.48382904631019,51.71286731139845,1.0109618136179851e-15,17.0,62.51,2.6065528283652384,62.57,12.8887,16.7415,21.4112,0.7886,10.1552,6.9381,6.9381,0
156709,npp,2212,2948,10.4694452285767,3.86789226531982,11.5645055770874,3670176,2213,2376,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-12-22 01:04:09.958452,-80.32267363354912,44.39068792959746,38.2510571794425,1.442888123610527e-08,14.0,44.42,1.5732132722552272,44.62,11.2261,13.6691,17.8634,0.9659,11.169,10.1123,10.1123,0
156894,npp,1499,2256,8.69771099090576,3.87336659431458,11.5596313476562,3670144,1499,1813,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-12-23 00:45:19.626329,-78.79194874756462,12.817507990119623,11.322691127424964,0.0022484662643900747,11.0,12.81,1.015504800579495,13.235,10.3188,12.9353,16.8344,1.0207,9.0299,8.8776,8.808069229868908,0
10610,npp,783,1568,10.202844619751,3.87165975570679,11.5646047592163,3670144,783,1177,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-12-24 00:26:29.296807,97.52753791000735,25.809297844227874,22.66259662655845,0.019839574227422645,8.0,-25.84,1.1367971201176101,-25.4,11.0477,14.9354,18.9496,0.884,9.0397,9.0192,8.405688071023004,0
10646,npp,63,876,13.1805953979492,3.8714017868042,11.5638618469238,3670144,61,657,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-12-25 00:07:38.967894,97.61726758241936,52.06681416620454,44.267500718336855,0.05030910693918471,5.0,-52.1,1.847645286154319,-51.87,13.1334,15.7038,19.6039,0.8407,11.8372,11.0814,9.52565909096846,0
10682,npp,2397,198,15.6486177444458,3.86968350410461,11.5605125427246,3670144,2395,98,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-12-25 23:48:48.635529,97.82449286523497,67.00333609034918,54.55121195052403,0.09307359091644667,2.0,-67.05,3.1865100272627664,-66.88,12.1843,16.1278,20.5221,0.8186,13.0524,12.8105,9.93232541593872,0
157473,npp,1316,3860,16.2265529632568,3.87164402008057,11.5658330917358,3670144,1318,3093,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-12-26 01:29:13.238160,-80.11395827915287,66.64926950480591,54.3460860754443,0.04886607577473359,18.0,66.67,3.1865100272627664,66.78,12.9809,16.2266,22.3315,0.8137,13.2028,13.2028,11.691682872866593,0
157874,npp,2955,2483,15.0636405944824,3.87415885925293,11.5618410110474,3670144,2955,2011,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-12-28 00:51:34.367827,-80.07311310600781,24.96762326531735,21.93602552664806,0.20908179067799718,12.0,24.97,1.1367971201176101,25.42,10.539,12.711,16.9129,1.0387,15.2723,15.6465,9.18092915445637,0
10808,npp,2240,1794,13.802677154541,3.87124156951904,11.5604438781738,3670144,2240,1373,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-12-29 00:32:44.043553,96.74045585915852,13.80970952917421,12.195594540666141,0.21785269267598875,9.0,-13.84,1.015504800579495,-13.27,10.0521,13.6514,17.7955,0.9671,13.3518,13.3491,6.612300904193912,0
10844,npp,1521,1105,14.4530935287476,3.87291121482849,11.5613412857056,3670144,1523,812,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2012-12-30 00:13:55.499929,98.65735463987049,44.97290950130047,38.71789876697782,0.15882693331931164,6.0,-45.01,1.5732132722552272,-44.61,11.411,14.4531,18.9129,0.9135,13.2028,13.2028,8.291292468777623,0
168058,npp,2063,3403,14.6504249572754,3.86762738227844,11.5638294219971,3670144,2060,2751,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2013-01-01 01:16:37.679708,-79.78333972450264,57.43752728463839,48.23536986996458,0.08983739391186822,16.0,57.45,2.2013981571160284,57.72,13.7741,17.1374,23.0449,0.7704,12.073,11.2868,8.508700419770415,0
168234,npp,1353,2711,10.3724021911621,3.87041974067688,11.5605430603027,3670144,1353,2178,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2013-01-02 00:57:49.133061,-80.58289051989829,35.4466231207035,30.881484944939427,0.061596102288283494,13.0,35.45,1.2937979144666532,36.005,11.0358,14.2379,18.8854,0.9273,10.2151,9.6183,7.713524065841332,0
168407,npp,623,2022,7.19734001159668,3.86810827255249,11.5604562759399,3670144,622,1590,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2013-01-03 00:38:58.811293,50.13489655192153,1.088846758710027,0.9636278841606424,0.03654693781454841,10.0,-0.74,1.0,0.25,9.3371,13.2028,18.4595,1.0,7.1973,7.1973,6.067135508575894,0
168947,npp,439,3628,12.6216192245483,3.87277984619141,11.5651168823242,3670144,440,2941,196611,3866755,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2013-01-06 01:22:52.484223,-80.07781383755963,62.36361272279203,51.6333206263245,0.004561751414988797,17.0,62.39,2.6065528283652384,62.57,12.8887,16.7415,21.4112,0.7886,11.6222,9.9537,9.812634023581266,0
169122,npp,2803,2942,10.8904104232788,3.86715650558472,11.564754486084,3670176,2804,2372,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2013-01-07 01:04:03.951518,-80.39582918355033,44.18667305329976,38.08638768845687,0.00024136768788658594,14.0,44.21,1.5732132722552272,44.62,11.2261,13.6691,17.8634,0.9659,11.4365,10.5189,10.5189,0
11267,npp,1371,1562,7.99100923538208,3.86769723892212,11.5629014968872,3670176,1370,1173,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2013-01-09 00:26:23.319495,97.9771644156266,26.103635735474352,22.916635845788857,6.871517251231729e-20,8.0,-26.14,1.1367971201176101,-25.4,11.0477,14.9354,18.9496,0.884,7.094,7.064,7.064,0
11303,npp,633,870,9.29865264892578,3.87054038047791,11.5618696212769,3670176,633,654,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2013-01-10 00:07:33.008100,98.35102327395037,52.219436457166196,44.38325944002514,7.28379361641286e-27,5.0,-52.27,1.847645286154319,-51.87,13.1334,15.7038,19.6039,0.8407,9.7361,7.8177,7.8177,0
11330,npp,2981,193,14.6329679489136,3.86936926841736,11.5650949478149,3670176,2983,95,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2013-01-10 23:48:42.696541,98.06905911220352,67.08946676695999,54.60219797469775,5.433779460712399e-32,2.0,-67.14,3.1865100272627664,-66.88,12.1843,16.1278,20.5221,0.8186,12.7337,11.9791,11.9791,0
169852,npp,1884,3852,16.1883659362793,3.86871743202209,11.5598630905151,3670176,1882,3089,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2013-01-11 01:29:05.520982,-79.79483429078742,66.5156269803685,54.2661477775246,9.010893005851481e-27,18.0,66.54,3.1865100272627664,66.78,12.9809,16.2266,22.3315,0.8137,13.1908,13.1717,13.1717,0
170032,npp,1176,3170,9.11830234527588,3.87429451942444,11.5616254806519,3670176,1177,2529,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05462691827132,51.32815077457872,43.70755095028882,1.8502862429643018e-32,15.0,51.35,1.847645286154319,51.885,12.6759,16.4187,20.0003,0.8041,9.2516,7.3323,7.3323,0
170208,npp,463,2476,2.03688728809357,3.8736526966095,11.5633306503296,3670176,463,2005,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2013-01-13 00:51:26.672542,-79.20175712019605,24.620958781664783,21.63596119539977,3.06014449305998e-33,12.0,24.63,1.1367971201176101,25.42,10.539,12.711,16.9129,1.0387,3.8132,2.1157,2.1157,0
11465,npp,2819,1788,8.38104057312012,3.86859321594238,11.5601806640625,3670176,2819,1368,196611,3866787,1113,cmd_yaounde_33_28,3.87083333,11.5625,33,28,cmd_yaounde,2013-01-14 00:32:38.133157,99.78643500348505,14.142961337861124,12.488394892652417,2.4569505275773287e-32,9.0,-14.17,1.015504800579495,-13.27,10.0521,13.6514,17.7955,0.9671,8.0129,8.1056,8.1056,0
