gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2559,2489,0.401961952447891,3.98423027992249,11.4676856994629,3670176,2559,2015,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-04-16 00:52:49.380644,-79.55684272482577,25.2571063301063,22.186505894730907,1.8809467160754417e-09,11.0,25.27,1.1367971201176101,24.48,0.4152,0.5109,0.6586,0.9144,0.3714,0.3676,0
935,npp,1849,654,0.810907006263733,3.98619604110718,11.4672441482544,3670176,1849,436,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-04-24 00:02:32.988156,97.86586184507426,57.84750788181319,48.52689392635171,1.2955313952022565e-29,3.0,-57.86,2.2013981571160284,-58.2,0.4349,0.6619,0.9797,0.7058,0.5349,0.5724,0
1970,npp,2191,1104,0.335969746112823,3.98193573951721,11.4657373428345,3670176,2189,812,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-05-20 00:14:45.657297,97.66692834793724,45.03380325259242,38.764928128174816,1.0270313810678184e-29,5.0,-45.05,1.5732132722552272,-45.22,0.3988,0.5602,0.7564,0.8339,0.3246,0.2802,0
3392,npp,1500,1317,0.2173411175608635,3.98396229743958,11.4680624008179,3670176,1500,992,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-06-26 00:20:19.436408,97.9292318828551,37.145008191130984,32.29736456146425,2.999701670932987e-19,6.0,-37.16,1.357151599901897,-36.48,0.3655,0.4033,0.6019,1.1583,0.3301,0.2517,0
121594,npp,1293,2239,0.393211930990219,3.98234820365906,11.4668254852295,3670176,1293,1796,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-07-16 00:45:28.215525,-79.01131002807695,11.834223942042604,10.456059363966302,6.984115377646902e-18,10.0,11.85,1.015504800579495,12.19,0.4363,0.5047,0.5789,0.9256,0.3574,0.364,0
132248,npp,926,3621,0.39874479174614,3.98329567909241,11.4646081924438,3670176,924,2937,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-08-15 01:23:05.669263,-79.75479048287,62.17969327890579,51.51205189856911,7.028601700846839e-17,16.0,62.25,2.6065528283652384,62.25,0.3987,0.582,0.728,0.8027,0.3969,0.3201,0
5570,npp,1865,1556,0.286409720778465,3.98629903793335,11.4666414260864,3670176,1865,1168,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-08-18 00:26:38.267251,98.3111205883019,26.439419056809864,23.206614148839392,9.469342206152378e-34,7.0,-26.44,1.1367971201176101,-26.19,0.3556,0.4433,0.6526,1.0539,0.3292,0.3019,0
5615,npp,1130,865,0.238629035651684,3.98598313331604,11.4657716751099,3670176,1130,651,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-08-19 00:07:47.945928,97.85115252177759,52.4184853580004,44.534804851086534,1.6494004190258954e-33,4.0,-52.41,1.847645286154319,-52.3,0.4717,0.5891,0.8409,0.793,0.2775,0.1892,0
134260,npp,84,3395,0.389606803655624,3.98150992393494,11.4641389846802,3670176,86,2744,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-08-26 01:16:48.444267,-80.35171988752545,57.199241473645536,48.06707851465927,9.240058060529534e-11,15.0,57.26,2.2013981571160284,57.33,0.3659,0.6477,0.8425,0.7213,0.3499,0.281,0
137268,npp,661,3393,0.895791172981262,3.98072862625122,11.4649753570557,3670176,662,2742,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-09-11 01:16:42.536300,-80.26474325177229,57.15403683969746,48.032481974733884,0.0002181684212190138,15.0,57.21,2.2013981571160284,57.33,0.3659,0.6477,0.8425,0.7213,0.5799,0.6461,0
6596,npp,1587,1325,0.39108482003212,3.98198437690735,11.4670209884644,3670176,1588,1000,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-09-14 00:20:13.352469,98.71553436844789,36.82795274298325,32.03617746870365,3.782065992760051e-25,6.0,-36.84,1.357151599901897,-36.48,0.3655,0.4033,0.6019,1.1583,0.4582,0.453,0
6632,npp,863,637,0.434934258460999,3.98487067222595,11.4687347412109,3670176,868,420,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-09-15 00:01:21.265074,97.89718724883096,58.26136276699369,48.81608834790587,1.0290963547452407e-30,3.0,-58.27,2.2013981571160284,-58.2,0.4349,0.6619,0.9797,0.7058,0.3641,0.307,0
144877,npp,1900,2238,0.471702247858047,3.98218631744385,11.4685134887695,3670176,1900,1795,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-10-20 00:45:09.109587,-79.59992738618908,11.781220065322293,10.408988766995021,7.652446071234153e-26,10.0,11.8,1.015504800579495,12.19,0.4363,0.5047,0.5789,0.9256,0.4347,0.4366,0
150900,npp,943,2934,0.910770535469055,3.98054623603821,11.4647350311279,3670176,941,2366,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-11-20 01:04:10.375621,-79.9543184449594,43.89774312353579,37.84975392102803,1.7894250959957254e-20,13.0,43.94,1.5732132722552272,44.15,0.5374,0.611,0.7294,0.7646,0.6577,0.6964,0
154463,npp,689,3845,0.1602586358785629,3.98704361915588,11.4648561477661,3670176,693,3086,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-12-10 01:29:15.854206,-80.0266270002556,66.39606331374819,54.191515228457355,6.484427544993324e-09,17.0,66.42,3.1865100272627664,66.5,0.5054,0.628,0.8453,0.7439,0.3204,0.1192,0
154660,npp,3058,3164,0.385884791612625,3.98288083076477,11.4684457778931,3670176,3060,2526,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63678795526523,51.170828973929424,43.58553630019512,1.3739188194840183e-17,14.0,51.18,1.847645286154319,51.35,0.4809,0.662,0.7886,0.7057,0.3177,0.2723,0
154860,npp,2348,2470,0.30370332300663,3.98497557640076,11.4686546325684,3670176,2348,2000,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-12-12 00:51:36.977787,-79.19879704522096,24.317051810026125,21.372348139895745,2.5441431462844286e-25,11.0,24.33,1.1367971201176101,24.48,0.4152,0.5109,0.6586,0.9144,0.2849,0.2777,0
10169,npp,1619,1783,0.392827183008194,3.98187470436096,11.468976020813,3670176,1619,1362,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-12-13 00:32:48.428108,99.11387310937066,14.436411127706753,12.746156567312724,7.537064498127174e-32,8.0,-14.46,1.015504800579495,-14.2,0.3832,0.4744,0.6384,0.9848,0.3869,0.3869,0
10205,npp,901,1093,0.273912101984024,3.98495554924011,11.4692258834839,3670176,902,803,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-12-14 00:13:58.097085,98.60451770409222,45.37871756383632,39.04228154537932,2.3303894041678175e-33,5.0,-45.42,1.5732132722552272,-45.22,0.3988,0.5602,0.7564,0.8339,0.2852,0.2284,0
155612,npp,1447,3391,0.342112347483635,3.98160314559937,11.4688034057617,3670176,1447,2739,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-12-16 01:16:42.040751,-80.37775318385769,57.15311900171995,48.03314493440059,6.419037033046172e-32,15.0,57.17,2.2013981571160284,57.33,0.3659,0.6477,0.8425,0.7213,0.3284,0.2468,0
155794,npp,739,2699,0.311877056956291,3.98134684562683,11.4642086029053,3670176,740,2170,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-12-17 00:57:53.486077,-80.8021285662978,34.93287944906419,30.449058034285088,1.2418241541077708e-29,12.0,34.94,1.2937979144666532,35.32,0.3694,0.4687,0.7155,0.9968,0.346,0.3109,0
156528,npp,2904,3616,0.32398448884487197,3.98445916175842,11.468843460083,3670176,2904,2933,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2012-12-21 01:22:56.733393,-79.96359194493525,62.12148106986244,51.47310882129633,1.1350090974928076e-15,16.0,62.15,2.6065528283652384,62.25,0.3987,0.582,0.728,0.8027,0.3682,0.2601,0
11267,npp,1356,1545,0.30318458378315,3.98308897018433,11.4698877334595,3670176,1356,1159,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-01-09 00:26:21.540214,97.64311018467427,26.953926835240456,23.649653159909935,6.089690529146657e-20,7.0,-26.98,1.1367971201176101,-26.19,0.3556,0.4433,0.6526,1.0539,0.3439,0.3195,0
11330,npp,2966,176,0.20051583647727972,3.98206853866577,11.4691066741943,3670176,2967,85,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-01-10 23:48:40.917260,97.95073916858506,67.38137072224727,54.77532667665814,5.110465060122532e-32,1.0,-67.43,3.1865100272627664,-67.18,0.6118,0.907,1.0289,0.5151,0.2455,0.1033,0
169852,npp,1869,3834,0.439429581165314,3.98320889472961,11.4645853042603,3670176,1867,3079,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-01-11 01:29:03.741745,-79.67479430564329,66.2084406234481,54.08011544848742,8.15104526140219e-27,17.0,66.23,3.0,66.5,0.5054,0.628,0.8453,0.7439,0.4043,0.3269,0
170208,npp,449,2459,0.1316642570309341,3.98446297645569,11.4671726226807,3670176,450,1991,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-01-13 00:51:26.672542,-81.00636420993796,23.77184593493068,20.90041122896853,2.9800710556485595e-33,11.0,23.79,1.1367971201176101,24.48,0.4152,0.5109,0.6586,0.9144,0.1336,0.1204,0
11465,npp,2804,1771,0.1736690029501915,3.98344397544861,11.467604637146,3670176,2804,1352,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-01-14 00:32:36.353883,99.03895680609752,15.101805357467148,13.33080722633192,2.476915791679471e-32,8.0,-15.13,1.0442604737599883,-14.2,0.3832,0.4744,0.6384,0.9848,0.1792,0.171,0
170948,npp,2647,3380,0.309501096606255,3.98179984092712,11.4670581817627,3670176,2647,2729,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-01-17 01:16:31.765476,-80.15468261738324,56.87160221933056,47.82896314641184,1.303046687857474e-26,15.0,56.9,2.1127631471468895,57.33,0.3659,0.6477,0.8425,0.7213,0.3071,0.2232,0
171131,npp,1937,2689,0.1965515539050102,3.98341846466064,11.4640951156616,3670176,1938,2163,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-01-18 00:57:44.995305,-80.55864464691987,34.49202840979252,30.076527587267783,3.843728095556513e-21,12.0,34.52,1.2937979144666532,35.32,0.3694,0.4687,0.7155,0.9968,0.2569,0.1959,0
12374,npp,1371,1325,0.657690644264221,3.9852123260498,11.4674968719482,3670176,1371,1000,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-02-05 00:20:28.315619,98.12904094335207,36.806920953639754,32.01687904051336,3.0593396594817797e-06,6.0,-36.84,1.357151599901897,-36.48,0.3655,0.4033,0.6019,1.1583,0.6546,0.7618,0
12410,npp,664,638,0.729113161563873,3.98425149917603,11.4672870635986,3670176,664,421,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-02-06 00:01:39.750657,98.03289776267101,58.21479597153325,48.7800461039915,7.807812509991355e-15,3.0,-58.25,2.2013981571160284,-58.2,0.4349,0.6619,0.9797,0.7058,0.4977,0.5146,0
174858,npp,1938,3618,0.535058945417404,3.9843602180481,11.465648651123,3670176,1941,2934,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-02-07 01:23:15.784868,-80.15435618111148,62.1692988852074,51.49845097735167,5.074601430077588e-13,16.0,62.19,2.6065528283652384,62.25,0.3987,0.582,0.728,0.8027,0.4492,0.4295,0
12599,npp,2193,868,0.726011157035828,3.98402976989746,11.4700145721436,3670176,2196,652,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-02-11 00:08:03.280796,98.61865018546696,52.28573482468036,44.42766207152345,2.719305929228057e-34,4.0,-52.33,1.847645286154319,-52.3,0.4717,0.5891,0.8409,0.793,0.5413,0.5757,0
176019,npp,2768,3166,0.698562026023865,3.98256278038025,11.4660491943359,3670176,2765,2527,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-02-13 01:10:48.952944,-79.62870349217299,51.22316922680884,43.62073297854729,2.485162842992625e-32,14.0,51.24,1.847645286154319,51.35,0.4809,0.662,0.7886,0.7057,0.487,0.493,0
176209,npp,2055,2475,0.442834198474884,3.98090553283691,11.4696140289307,3670176,2055,2004,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-02-14 00:52:02.154797,-80.77736142063681,24.579294303630565,21.597192570353787,5.421930604674043e-30,11.0,24.58,1.1367971201176101,24.48,0.4152,0.5109,0.6586,0.9144,0.4073,0.4049,0
12815,npp,648,1099,0.95569634437561,3.9816255569458,11.463604927063,3670176,648,808,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-02-16 00:14:24.986187,97.94481033005283,45.19959174296116,38.893590970434985,3.800491263272877e-20,5.0,-45.22,1.5732132722552272,-45.22,0.3988,0.5602,0.7564,0.8339,0.7186,0.797,0
177205,npp,521,2706,0.508892834186554,3.9865620136261,11.4645490646362,3670176,521,2174,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-02-19 00:58:23.820626,-80.0232424279786,35.22077054112704,30.68720496504958,1.8677970278987113e-09,12.0,35.24,1.2937979144666532,35.32,0.3694,0.4687,0.7155,0.9968,0.4983,0.5073,0
13913,npp,1453,1572,0.31387132406234697,3.98329138755798,11.4655265808105,3670176,1453,1181,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-03-14 00:27:28.117250,97.94889804413609,25.6301480722099,22.505266223880014,3.8449441210880477e-32,7.0,-25.65,1.1367971201176101,-26.19,0.3556,0.4433,0.6526,1.0539,0.3533,0.3308,0
183406,npp,2822,3411,0.67370331287384,3.98311185836792,11.4669399261475,3670176,2823,2759,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-03-22 01:17:48.484015,-80.23775421685275,57.625410273569884,48.365043887484006,0.00011712977652115179,15.0,57.64,2.2013981571160284,57.33,0.3659,0.6477,0.8425,0.7213,0.479,0.4859,0
14831,npp,2331,436,0.524876743555069,3.98366451263428,11.4664821624756,3670176,2330,253,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-04-05 23:56:26.879936,97.87104551709135,62.620536136540935,51.79495972010747,2.5855039906582265e-18,2.0,-62.64,2.6065528283652384,-62.94,0.5619,0.8441,1.0642,0.5534,0.3447,0.2905,0
14957,npp,2189,2037,0.536618828773499,3.98086953163147,11.465184211731,3670176,2189,1604,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-04-09 00:40:25.689384,-3.8077672729787944,0.7018279692382651,0.6211001450005026,3.2755636630423093e-28,9.0,0.3,1.0,-0.995,0.327,0.4672,0.577,1.0,0.5366,0.5366,0
187506,npp,2039,3643,0.298209384083748,3.98153042793274,11.4685392379761,3670176,2040,2953,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-04-12 01:24:22.736277,-79.98669762202961,62.66622705041797,51.832260130539844,2.0248366489216065e-31,16.0,62.69,2.6065528283652384,62.25,0.3987,0.582,0.728,0.8027,0.3583,0.2394,0
15416,npp,1419,1808,0.428072363138199,3.98057150840759,11.4641065597534,3670176,1419,1386,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-04-20 00:34:16.849175,96.09855905492975,13.074458774097835,11.548917126676677,0.00024289884516406294,8.0,-13.04,1.015504800579495,-14.2,0.3832,0.4744,0.6384,0.9848,0.4216,0.4216,0
192622,npp,1971,3417,0.592010200023651,3.98277711868286,11.4680948257446,3670176,1973,2764,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-05-09 01:18:21.407585,-80.38884955592829,57.76305637092765,48.471888008288246,2.8778544399660437e-26,15.0,57.79,2.2013981571160284,57.33,0.3659,0.6477,0.8425,0.7213,0.4419,0.427,0
192806,npp,1268,2725,0.424648642539978,3.9843590259552,11.4650402069092,3670176,1269,2187,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-05-10 00:59:32.828017,-80.42491262028874,36.01064223721484,31.35589930922153,1.8372038338583367e-34,12.0,36.05,1.2937979144666532,35.32,0.3694,0.4687,0.7155,0.9968,0.4332,0.4233,0
193919,npp,2045,2265,0.286341488361359,3.98585486412048,11.4635925292969,3670176,2045,1821,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-05-16 00:47:00.634894,-78.21096747382809,13.306295612649183,11.753176855046776,3.7268039159134227e-23,10.0,13.32,1.015504800579495,12.19,0.4363,0.5047,0.5789,0.9256,0.2521,0.265,0
17234,npp,1263,880,0.1914922967553139,3.98313570022583,11.4637842178345,3670176,1261,660,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-06-03 00:09:22.347202,97.91395091228115,51.96331296041167,44.187487324754905,2.0854448341564574e-10,4.0,-51.98,1.847645286154319,-52.3,0.4717,0.5891,0.8409,0.793,0.252,0.1519,0
197735,npp,1107,2487,0.244800433516502,3.98537445068359,11.4672756195068,3670176,1108,2014,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-06-06 00:53:19.474919,-80.9163225541771,25.144556865072083,22.08803123139231,1.5544552221650395e-20,11.0,25.17,1.1367971201176101,24.48,0.4152,0.5109,0.6586,0.9144,0.2331,0.2239,0
197911,npp,395,1798,0.417886167764664,3.98258423805237,11.4649085998535,3670176,395,1377,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-06-07 00:34:29.127307,97.79028808644449,13.602625528351584,12.012897773553645,3.2735905480349765e-26,8.0,-13.61,1.015504800579495,-14.2,0.3832,0.4744,0.6384,0.9848,0.4115,0.4115,0
17405,npp,2750,1109,0.26047384738922097,3.98574900627136,11.4699516296387,3670176,2749,815,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-06-08 00:15:38.776035,97.71489434773224,44.873183994768404,38.635760791873196,8.805288504983228e-31,5.0,-44.88,1.5732132722552272,-45.22,0.3988,0.5602,0.7564,0.8339,0.2766,0.2172,0
17666,npp,428,650,0.619744747877121,3.98351645469666,11.4692287445068,3670176,427,432,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-06-14 00:03:04.859137,97.8492868147555,57.946689881817804,48.59186213974919,5.644993916898173e-23,3.0,-57.96,2.2013981571160284,-58.2,0.4349,0.6619,0.9797,0.7058,0.448,0.4374,0
214188,npp,868,2244,0.1714727319777012,3.98426151275635,11.4639282226562,3670176,868,1801,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-07-03 00:46:57.348556,-81.11206635599855,12.112682442678443,10.701108927362801,7.635491457546417e-08,10.0,12.13,1.015504800579495,12.19,0.4363,0.5047,0.5789,0.9256,0.139,0.1587,0
215081,npp,2324,2469,0.272089153528214,3.98223447799683,11.466625213623,3670176,2324,1999,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-07-08 00:53:11.970894,-80.20600466090947,24.246513981197218,21.309030339185057,8.865188933718675e-31,11.0,24.28,1.1367971201176101,24.48,0.4152,0.5109,0.6586,0.9144,0.2571,0.2488,0
18683,npp,151,410,0.337845459580421,3.98427724838257,11.4650754928589,3670176,152,234,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-07-10 23:56:40.917612,98.00169624064796,63.145502754424534,52.13334654385727,1.2213236013517507e-30,2.0,-63.16,2.7445598364131496,-62.94,0.5619,0.8441,1.0642,0.5534,0.2827,0.187,0
215970,npp,705,2696,0.284275740385056,3.98350811004639,11.46901512146,3670176,706,2167,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-07-13 00:59:26.585687,-80.86910552475914,34.786905790835974,30.322710774823616,2.1455395563730178e-29,12.0,34.82,1.2937979144666532,35.32,0.3694,0.4687,0.7155,0.9968,0.3247,0.2834,0
220859,npp,805,2474,0.730985403060913,3.98392200469971,11.4655017852783,3670176,805,2003,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-08-09 00:53:41.551246,-80.5357385529521,24.496835853904408,21.527855628802875,5.6520826561110916e-33,11.0,24.53,1.1367971201176101,24.48,0.4152,0.5109,0.6586,0.9144,0.6608,0.6684,0
221046,npp,105,1787,0.660122334957123,3.98498392105103,11.4686164855957,3670176,105,1366,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-08-10 00:34:52.972257,96.55866606243448,14.261727950794661,12.592449131724948,6.788737268484911e-32,8.0,-14.23,1.015504800579495,-14.2,0.3832,0.4744,0.6384,0.9848,0.6501,0.6501,0
20105,npp,934,1332,0.379726827144623,3.98464250564575,11.4691820144653,3670176,935,1006,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-08-16 00:22:27.896613,98.12132997918597,36.56380910544368,31.81646802085084,0.00020657583006786185,6.0,-36.56,1.357151599901897,-36.48,0.3655,0.4033,0.6019,1.1583,0.4498,0.4398,0
20708,npp,1738,1336,0.24481862783432,3.98180222511292,11.4689922332764,3670176,1738,1009,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-09-01 00:22:46.279937,98.24628821061367,36.382299194753095,31.66572056575655,2.045678627964331e-14,6.0,-36.4,1.357151599901897,-36.48,0.3655,0.4033,0.6019,1.1583,0.3504,0.2836,0
231054,npp,2341,3404,0.416649162769318,3.9814920425415,11.4636793136597,3670176,2342,2753,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-09-30 01:19:41.939460,-80.10098754107696,57.45001654152181,48.244703884942226,6.604964643748358e-05,15.0,57.48,2.2013981571160284,57.33,0.3659,0.6477,0.8425,0.7213,0.3622,0.3005,0
233496,npp,872,2482,0.502726346254349,3.98253321647644,11.4651479721069,3670176,872,2010,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-10-12 00:54:45.007707,-80.75516194186706,24.917128424550956,21.89070681586817,3.853814123964537e-16,11.0,24.92,1.1367971201176101,24.48,0.4152,0.5109,0.6586,0.9144,0.46,0.4597,0
22985,npp,2523,420,0.598858237266541,3.98034119606018,11.4655694961548,3670176,2522,241,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-10-30 23:58:24.195320,98.10248313807729,62.942600642413055,52.00044525013977,5.761663685600228e-20,2.0,-62.96,2.6065528283652384,-62.94,0.5619,0.8441,1.0642,0.5534,0.3731,0.3314,0
237475,npp,720,3396,0.606719672679901,3.9806113243103,11.4690923690796,3670176,724,2745,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-11-01 01:19:58.485175,-79.79596384975764,57.276474510765524,48.11447658665007,4.128901445215172e-17,15.0,57.29,2.2013981571160284,57.33,0.3659,0.6477,0.8425,0.7213,0.4486,0.4376,0
23111,npp,2364,2017,0.32238233089447,3.98344802856445,11.4648265838623,3670176,2364,1585,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-11-03 00:42:21.412230,74.12538625039045,1.099842700302933,0.9732381848402851,1.0337719109894849e-30,9.0,-1.02,1.0,-0.995,0.327,0.4672,0.577,1.0,0.3224,0.3224,0
238471,npp,2198,3620,0.608221173286438,3.98311614990234,11.4681043624878,3670176,2199,2936,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-11-06 01:26:16.850989,-79.97066368954215,62.21625633005138,51.52725501057703,7.854419968753635e-32,16.0,62.23,2.6065528283652384,62.25,0.3987,0.582,0.728,0.8027,0.4772,0.4882,0
238855,npp,788,2245,0.511891782283783,3.98145818710327,11.4636011123657,3670176,788,1802,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-11-08 00:48:39.792214,-79.99797063352483,12.161451963424744,10.743929325187818,1.544923490987207e-26,10.0,12.19,1.015504800579495,12.19,0.4363,0.5047,0.5789,0.9256,0.4742,0.4738,0
23408,npp,1697,190,0.637986183166504,3.98260045051575,11.4651956558228,3670176,1701,93,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-11-10 23:52:10.654406,98.24184190328722,67.16396958032287,54.637117013587066,5.520246960381123e-05,1.0,-67.19,3.1865100272627664,-67.18,0.6118,0.907,1.0289,0.5151,0.3828,0.3286,0
239626,npp,2969,3163,0.424529612064362,3.98090124130249,11.4684343338013,3670176,2969,2525,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-11-12 01:13:44.958098,-79.97513783114643,51.137468680658046,43.55485295288322,2.4202364372204608e-08,14.0,51.15,1.847645286154319,51.35,0.4809,0.662,0.7886,0.7057,0.3386,0.2996,0
24047,npp,2469,188,1.27661466598511,3.98082184791565,11.468111038208,3670176,2471,92,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-11-26 23:52:24.489376,98.16454329519665,67.19241512356582,54.657894277507864,1.1692475242403552e-05,1.0,-67.22,3.1865100272627664,-67.18,0.6118,0.907,1.0289,0.5151,0.5832,0.6576,0
243817,npp,1550,2703,0.466661691665649,3.98213577270508,11.4664306640625,3670176,1549,2172,196611,3866787,10,cmd_yaounde_10_1,3.98333333,11.46666667,10,1,cmd_yaounde,2013-12-04 01:01:39.363976,-79.89766961071007,35.09542109109033,30.584052017486368,2.3060320752354584e-32,12.0,35.11,1.2937979144666532,35.32,0.3694,0.4687,0.7155,0.9968,0.4656,0.4652,0
