gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1877,659,3.30541825294495,3.80180859565735,11.4592447280884,3670176,1878,441,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-04-24 00:02:36.546673,98.22909982070482,57.72570228456326,48.43988963068872,1.1992491539035471e-29,3.0,-57.74,2.2013981571160284,-58.05,4.0721,6.0668,8.3571,0.8311,3.7876,2.7471,0
108132,npp,1323,3182,1.15710496902466,3.80340695381165,11.4636240005493,3670176,1322,2537,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-05-17 01:11:20.186914,-80.28623370676247,51.65600097595714,43.956152030958386,6.07483728669232e-13,14.0,51.69,1.847645286154319,51.5,3.0465,5.1831,6.8185,0.9728,2.863,1.1256,0
1970,npp,2218,1110,4.96985387802124,3.80164670944214,11.4642381668091,3670176,2217,816,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-05-20 00:14:49.215808,98.23884786877791,44.82284909474257,38.59538326612855,9.556138345910583e-30,5.0,-44.85,1.5732132722552272,-45.08,3.6951,5.2631,7.7982,0.958,4.8556,4.761,0
3392,npp,1527,1322,2.34017968177795,3.80383706092834,11.4605350494385,3670176,1527,997,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-06-26 00:20:22.994963,97.94543959433501,36.95586249267127,32.13934540890355,3.008133220588849e-19,6.0,-36.96,1.357151599901897,-36.4,3.0787,5.2229,8.2411,0.9654,2.9179,2.2591,0
115848,npp,1364,2929,1.36701881885529,3.80440855026245,11.4637365341187,3670176,1365,2362,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-06-29 01:04:18.420183,-80.72587864370328,43.75264269630582,37.73052363519328,3.37235912467624e-07,13.0,43.78,1.5732132722552272,44.21,3.3324,4.6193,6.7845,1.0915,2.9747,1.4921,0
121421,npp,2028,2934,3.69442462921143,3.80461859703064,11.4636907577515,3670176,2027,2366,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19841189808946,43.90012762515898,37.85143576825689,9.042896582469569e-11,13.0,43.94,1.5732132722552272,44.21,3.3324,4.6193,6.7845,1.0915,4.4541,4.0325,0
4283,npp,2963,867,2.81424331665039,3.80606818199158,11.4601049423218,3670176,2965,652,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-07-18 00:07:52.898656,98.25035344475572,52.36530147079165,44.48929290588894,2.1442715283160335e-29,4.0,-52.36,1.847645286154319,-52.21,3.4887,6.5434,8.7296,0.7705,3.0237,2.1685,0
4544,npp,650,417,1.143519282341,3.80656313896179,11.4623537063599,3670176,650,239,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-07-23 23:55:19.126014,98.1085357420197,63.02101597536954,52.05580821378951,6.304332197472748e-24,2.0,-63.03,2.6065528283652384,-62.88,4.3073,5.4931,8.9553,0.9179,3.3733,1.0496,0
123540,npp,503,2017,3.12164545059204,3.80379319190979,11.4635314941406,3670176,503,1585,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-07-27 00:39:16.310943,92.93811387650999,1.0050608589912624,0.8894100892918577,2.7646379985568827e-12,9.0,-1.02,1.0,-0.64,3.5172,5.042,7.1238,1.0,3.1216,3.1216,0
132248,npp,953,3627,0.655310809612274,3.80570650100708,11.460352897644,3670176,953,2941,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11989519460093,62.301409870851344,51.592395625574056,6.551198937079328e-17,16.0,62.37,2.6065528283652384,62.36,3.6353,6.465,9.43,0.7799,2.8131,0.5111,0
132426,npp,247,2940,1.74592304229736,3.80325889587402,11.4613237380981,3670176,247,2371,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-08-16 01:04:20.686519,-80.31179966429441,44.08391161901709,38.00440649812445,4.401914848721608e-24,13.0,44.15,1.5732132722552272,44.21,3.3324,4.6193,6.7845,1.0915,3.2155,1.9057,0
5570,npp,1892,1561,1.83023047447205,3.8057074546814,11.45982837677,3670176,1893,1172,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-08-18 00:26:41.825813,98.32739291344392,26.204686665938908,23.00408958607081,9.145435179440269e-34,7.0,-26.19,1.1367971201176101,-25.94,3.8526,5.7245,7.2624,0.8808,1.6163,1.612,0
133521,npp,998,2478,3.32681322097778,3.80174922943115,11.4616546630859,3670176,998,2007,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-08-22 00:51:46.911827,-80.08953866049897,24.66423915477078,21.673397047396794,7.422573660044827e-29,11.0,24.73,1.1367971201176101,24.63,3.3268,4.064,7.2828,1.2406,4.3935,4.1274,0
137268,npp,687,3398,2.20152020454407,3.8055419921875,11.4618215560913,3670176,692,2747,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-09-11 01:16:44.315539,-79.94846392979186,57.27467974306649,48.11884816849775,0.00021489653700743332,15.0,57.33,2.2013981571160284,57.49,1.7723,4.6005,7.2824,1.096,3.9522,2.4128,0
6596,npp,1613,1330,2.33772897720337,3.80624151229858,11.4653205871582,3670176,1613,1004,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-09-14 00:20:15.131698,98.07999168284944,36.63193333827247,31.872228982712954,3.640762253053834e-25,6.0,-36.64,1.357151599901897,-36.4,3.0787,5.2229,8.2411,0.9654,2.9161,2.2567,0
139407,npp,2883,3167,0.881872236728668,3.80601167678833,11.4605340957642,3670176,2885,2528,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-09-22 01:10:23.629099,-80.47410014317045,51.21316976997426,43.61551811595746,2.632763286206729e-22,14.0,51.27,1.847645286154319,51.5,3.0465,5.1831,6.8185,0.9728,2.7141,0.8579,0
7712,npp,1265,1091,2.6292507648468,3.80694317817688,11.4605760574341,3670176,1267,802,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-10-11 00:13:43.572328,98.67770761403942,45.49921763489511,39.13475812477731,6.853586002544461e-12,5.0,-45.49,1.5732132722552272,-45.08,3.6951,5.2631,7.7982,0.958,3.3678,2.5188,0
148995,npp,1068,2477,1.76789617538452,3.8059720993042,11.4636735916138,3670176,1068,2006,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-11-10 00:51:38.475033,-79.75852392426715,24.63881539773778,21.64834043382053,7.106145771910856e-10,11.0,24.68,1.1367971201176101,24.63,3.3268,4.064,7.2828,1.2406,3.0222,2.1933,0
149961,npp,2566,2708,2.17416262626648,3.80089044570923,11.4624404907227,3670176,2566,2175,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-11-15 00:57:57.082571,-80.87195091431772,35.28934791094377,30.74556917355355,3.49466543353684e-32,12.0,35.32,1.2937979144666532,35.49,3.208,5.5462,8.1804,0.9091,2.4357,1.9765,0
150147,npp,1840,2019,2.3378586769104,3.80615091323853,11.4603490829468,3670176,1840,1587,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-11-16 00:39:06.822070,54.957529815363564,1.2829843716071023,1.1353199606171225,1.0467136117525825e-31,9.0,-0.91,1.0,-0.64,3.5172,5.042,7.1238,1.0,2.3379,2.3379,0
10043,npp,1813,191,2.61211800575256,3.80500817298889,11.4597644805908,3670176,1815,95,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-12-09 23:48:54.809646,98.05040699877327,67.128409187919,54.62299961088431,1.723126355153088e-19,1.0,-67.17,3.1865100272627664,-67.03,4.3211,8.4307,10.3492,0.598,3.216,1.5622,0
154463,npp,716,3850,4.23385000228882,3.80701327323914,11.4609270095825,3670176,714,3089,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77550419426734,66.4848144055502,54.245022988518585,6.7642025409219445e-09,17.0,66.51,3.1865100272627664,66.62,2.5016,4.2339,8.1831,1.1909,5.042,5.042,0
154662,npp,12,3169,4.32610845565796,3.80668663978577,11.464448928833,3670176,11,2529,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-12-11 01:10:29.086211,-80.2421714974422,51.3111879066249,43.69286534886791,1.443461380756187e-17,14.0,51.32,1.847645286154319,51.5,3.0465,5.1831,6.8185,0.9728,4.5782,4.2084,0
154860,npp,2375,2476,3.33998465538025,3.80316066741943,11.4653034210205,3670176,2375,2005,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-12-12 00:51:40.536303,-80.38100949168984,24.613969152535297,21.629307325034844,2.688127093530326e-25,11.0,24.63,1.1367971201176101,24.63,3.3268,4.064,7.2828,1.2406,4.4051,4.1437,0
10169,npp,1645,1787,2.3478832244873,3.8054621219635,11.4627256393433,3670176,1645,1366,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-12-13 00:32:50.207381,97.23766831103956,14.206391710089015,12.543986082850784,7.937968123069332e-32,8.0,-14.23,1.015504800579495,-13.78,4.206,6.1325,7.9923,0.8222,1.3151,1.9304,0
10205,npp,928,1097,3.34333276748657,3.80266070365906,11.4625902175903,3670176,931,807,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-12-14 00:13:59.876365,97.5201458900818,45.26218299434088,38.94892479903224,2.4526318426962172e-33,5.0,-45.29,1.5732132722552272,-45.08,3.6951,5.2631,7.7982,0.958,3.8217,3.2029,0
155794,npp,765,2704,3.28783226013184,3.80442547798157,11.4621353149414,3670176,764,2173,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-12-17 00:57:55.265306,-80.11921523471332,35.1495379039274,30.63125388425111,1.2729380999111977e-29,12.0,35.15,1.2937979144666532,35.49,3.208,5.5462,8.1804,0.9091,3.2965,2.9889,0
10439,npp,1671,639,2.85546708106995,3.80705308914185,11.461537361145,3670176,1672,422,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2012-12-20 00:01:26.021079,98.36278740280511,58.17090248857988,48.75430396562719,4.029585179617517e-12,3.0,-58.22,2.2013981571160284,-58.05,4.0721,6.0668,8.3571,0.8311,3.5832,2.3731,0
169122,npp,2815,2928,3.12381529808044,3.80240941047668,11.4618625640869,3670176,2813,2361,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-01-07 01:04:03.951518,-79.63773778750901,43.719948500155866,37.70955584000013,0.00023639087026566414,13.0,43.74,1.5732132722552272,44.21,3.3324,4.6193,6.7845,1.0915,4.0914,3.4096,0
11267,npp,1383,1550,3.09427666664124,3.80283331871033,11.4624843597412,3670176,1383,1163,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-01-09 00:26:25.098723,98.70338011991392,26.691950244690872,23.423853947152537,6.439305180923068e-20,7.0,-26.73,1.1367971201176101,-25.94,3.8526,5.7245,7.2624,0.8808,2.7282,2.7253,0
11330,npp,2993,181,4.43366289138794,3.80670213699341,11.4631414413452,3670176,2997,88,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-01-10 23:48:44.475777,98.27062035911024,67.29483122627151,54.72380525839093,5.354774081806944e-32,1.0,-67.34,3.1865100272627664,-67.03,4.3211,8.4307,10.3492,0.598,3.7876,2.6516,0
170032,npp,1189,3158,3.33001589775085,3.80416655540466,11.4624252319336,3670176,1190,2522,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-01-12 01:10:18.767201,-80.32487580509034,50.99231363024776,43.45010097541892,1.806887529457982e-32,14.0,51.01,1.847645286154319,51.5,3.0465,5.1831,6.8185,0.9728,4.0391,3.2394,0
170208,npp,476,2464,2.30018711090088,3.80211520195007,11.4646053314209,3670176,476,1995,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-01-13 00:51:28.451820,-79.83037927581461,24.03161764427588,21.125513932512142,3.0640378429467137e-33,11.0,24.04,1.1367971201176101,24.63,3.3268,4.064,7.2828,1.2406,3.4904,2.8537,0
170948,npp,2674,3385,0.984534859657288,3.80259823799133,11.4591159820557,3670176,2676,2734,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-01-17 01:16:35.324036,-80.56389157082657,57.005708867877935,47.92517770765702,1.2727192058189254e-26,15.0,57.02,2.2013981571160284,57.49,1.7723,4.6005,7.2824,1.096,3.3994,1.079,0
171131,npp,1963,2694,2.59851455688477,3.80719327926636,11.462833404541,3670176,1963,2166,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-01-18 00:57:46.774586,-79.87738962564187,34.716161590372465,30.26529088702421,3.6965878049508275e-21,12.0,34.73,1.2937979144666532,35.49,3.208,5.5462,8.1804,0.9091,2.7637,2.3623,0
12374,npp,1398,1330,2.65812706947327,3.80497765541077,11.4593915939331,3670176,1398,1005,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-02-05 00:20:31.874172,98.14445871912216,36.61926085220269,31.85987298936832,3.2629346077917234e-06,6.0,-36.64,1.357151599901897,-36.4,3.0787,5.2229,8.2411,0.9654,3.1522,2.566,0
12410,npp,691,643,2.86092591285706,3.80678844451904,11.4614524841309,3670176,693,426,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-02-06 00:01:43.309172,98.43557804026756,58.09084254518013,48.69196273310953,8.281454284476504e-15,3.0,-58.13,2.2013981571160284,-58.05,4.0721,6.0668,8.3571,0.8311,3.5857,2.3777,0
174858,npp,1965,3623,1.25667595863342,3.80084085464478,11.4625997543335,3670176,1963,2938,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-02-07 01:23:17.564147,-79.84496769081053,62.27642513952377,51.569287291059624,5.401204363444036e-13,16.0,62.29,2.6065528283652384,62.36,3.6353,6.465,9.43,0.7799,3.0438,0.9801,0
12599,npp,2220,872,2.9789981842041,3.80073237419128,11.4633798599243,3670176,2219,655,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-02-11 00:08:05.060070,98.17900787225683,52.16927616091987,44.33919738375311,2.7347422920811742e-34,4.0,-52.21,1.847645286154319,-52.21,3.4887,6.5434,8.7296,0.7705,3.1128,2.2954,0
176019,npp,2795,3172,2.06143808364868,3.80230951309204,11.4635639190674,3670176,2794,2530,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-02-13 01:10:52.511503,-80.11096171232172,51.402185791401614,43.75739063024892,2.432198930401848e-32,14.0,51.41,1.847645286154319,51.5,3.0465,5.1831,6.8185,0.9728,3.3525,2.0053,0
176209,npp,2081,2480,2.11970841884613,3.80690860748291,11.4610118865967,3670176,2082,2008,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-02-14 00:52:05.713311,-80.91989726596812,24.807545659381045,21.794607471551114,5.2510155305731324e-30,11.0,24.82,1.1367971201176101,24.63,3.3268,4.064,7.2828,1.2406,3.3317,2.6298,0
177205,npp,548,2712,3.00036787986755,3.80521488189697,11.463062286377,3670176,549,2178,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-02-19 00:58:27.379183,-80.80033563664959,35.48858118444633,30.912051553319614,1.7395325576833886e-09,12.0,35.49,1.2937979144666532,35.49,3.208,5.5462,8.1804,0.9091,3.0743,2.7276,0
181609,npp,2183,2265,1.74018287658691,3.80058979988098,11.4638738632202,3670176,2183,1820,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-03-13 00:46:20.267983,-80.52958553609348,13.303160654785815,11.748674680618652,2.79605495646547e-33,10.0,13.32,1.015504800579495,12.53,3.4246,5.8286,7.9299,0.865,1.016,1.5053,0
13913,npp,1480,1578,2.14417386054993,3.80182242393494,11.4638967514038,3670176,1480,1185,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-03-14 00:27:31.675764,97.9583978040787,25.353667330068365,22.266347523883375,3.683096477031528e-32,7.0,-25.35,1.1367971201176101,-25.94,3.8526,5.7245,7.2624,0.8808,1.8925,1.8885,0
183406,npp,2849,3417,1.7960262298584,3.8041307926178,11.4640007019043,3670176,2852,2764,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-03-22 01:17:52.042522,-80.64352649391188,57.7738493408933,48.47049867799125,0.00011183796512581746,15.0,57.79,2.2013981571160284,57.49,1.7723,4.6005,7.2824,1.096,3.768,1.9684,0
187506,npp,2066,3649,6.26431083679199,3.80264925956726,11.4643363952637,3670176,2069,2957,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-04-12 01:24:26.294793,-80.33930962160758,62.787867740780435,51.91181336509895,1.9042142425060735e-31,16.0,62.81,2.7445598364131496,62.36,3.6353,6.465,9.43,0.7799,4.9689,4.8855,0
188483,npp,493,3876,2.70524859428406,3.80527496337891,11.461033821106,3670176,491,3103,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-04-17 01:30:44.402468,-79.79004505607162,66.91674507457793,54.506035445726305,2.4232001434076698e-23,17.0,66.94,3.1865100272627664,66.62,2.5016,4.2339,8.1831,1.1909,4.5623,3.2216,0
188670,npp,2869,3195,3.03287315368652,3.806147813797,11.4634637832642,3670176,2870,2544,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-04-18 01:11:57.591589,-80.37389354993276,52.04125369457621,44.25050806046445,6.414110341914899e-18,14.0,52.07,1.847645286154319,51.5,3.0465,5.1831,6.8185,0.9728,3.8782,2.9503,0
15416,npp,1445,1814,2.68060684204102,3.80563378334045,11.4635190963745,3670176,1445,1391,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-04-20 00:34:20.407691,98.6184012790644,12.709594495153539,11.227773369751066,0.00023895567490722403,8.0,-12.71,1.015504800579495,-13.78,4.206,6.1325,7.9923,0.8222,1.6428,2.2039,0
192622,npp,1997,3422,5.50814390182495,3.80618095397949,11.46471118927,3670176,1996,2769,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-05-09 01:18:23.186813,-80.06977651303976,57.881305339806566,48.55586139714505,2.711586659034576e-26,15.0,57.91,2.2013981571160284,57.49,1.7723,4.6005,7.2824,1.096,5.4543,6.0367,0
193919,npp,2072,2271,3.33021569252014,3.80404019355774,11.4623022079468,3670176,2072,1826,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-05-16 00:47:04.193449,-80.45822667069838,13.64679147899805,12.052606324259473,3.5158075514511034e-23,10.0,13.66,1.015504800579495,12.53,3.4246,5.8286,7.9299,0.865,2.5818,2.8808,0
17234,npp,1290,886,3.22276329994202,3.8036961555481,11.4645490646362,3670176,1290,663,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-06-03 00:09:25.905757,97.94571425400125,51.79990634719994,44.06291633247973,2.0339138565042336e-10,4.0,-51.81,1.847645286154319,-52.21,3.4887,6.5434,8.7296,0.7705,3.2448,2.4833,0
197735,npp,1134,2492,1.59523212909698,3.80185961723328,11.4647655487061,3670176,1133,2017,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-06-06 00:53:21.254193,-79.79121220767115,25.402427819923844,22.310857176060942,1.4530276713829088e-20,11.0,25.42,1.1367971201176101,24.63,3.3268,4.064,7.2828,1.2406,2.8703,1.9791,0
197911,npp,422,1804,3.96339893341064,3.80088043212891,11.4641723632812,3670176,422,1382,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-06-07 00:34:32.685867,97.79420382674314,13.280058827421584,11.7291426111694,3.045618593537391e-26,8.0,-13.27,1.015504800579495,-13.78,4.206,6.1325,7.9923,0.8222,2.906,3.2586,0
17405,npp,2777,1114,3.44711089134216,3.80623602867126,11.4628524780273,3670176,2777,819,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-06-08 00:15:42.334597,98.28913297970743,44.68957223490901,38.48802677838005,8.153212563327739e-31,5.0,-44.71,1.5732132722552272,-45.08,3.6951,5.2631,7.7982,0.958,3.8877,3.3023,0
17450,npp,2042,432,4.15381622314453,3.80416107177734,11.464656829834,3670176,2041,249,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-06-08 23:56:51.980506,97.91053269153906,62.70415745695811,51.84925943532109,3.8564365687627546e-33,2.0,-62.72,2.6065528283652384,-62.88,4.3073,5.4931,8.9553,0.9179,4.5282,3.8127,0
198445,npp,236,3410,1.74864053726196,3.80467867851257,11.4598140716553,3670176,235,2758,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-06-10 01:18:26.228210,-80.09738670127453,57.60298589573049,48.35234256717843,4.920305733300593e-31,15.0,57.62,2.2013981571160284,57.49,1.7723,4.6005,7.2824,1.096,3.7465,1.9164,0
17630,npp,1174,1344,4.14527225494385,3.80555963516235,11.4639949798584,3670176,1175,1015,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-06-13 00:21:58.757493,98.24258773309248,36.058653586389596,31.391383693393212,2.5353499721000617e-27,6.0,-36.06,1.2937979144666532,-36.4,3.0787,5.2229,8.2411,0.9654,4.2091,4.0017,0
17666,npp,455,655,4.48121309280396,3.80573272705078,11.4646482467651,3670176,456,437,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-06-14 00:03:08.417699,98.25375423213877,57.81623213048666,48.49881597543693,5.444652226186041e-23,3.0,-57.84,2.2013981571160284,-58.05,4.0721,6.0668,8.3571,0.8311,4.3217,3.7243,0
17810,npp,2640,1570,3.37101244926453,3.80498266220093,11.4632911682129,3670176,2642,1180,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-06-18 00:28:13.409828,97.27746145978216,25.749885289151827,22.60947293059172,1.2505758288352458e-06,7.0,-25.74,1.1367971201176101,-25.94,3.8526,5.7245,7.2624,0.8808,2.9717,2.9691,0
214188,npp,894,2249,2.82318735122681,3.80728459358215,11.4633255004883,3670176,894,1806,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-07-03 00:46:59.127829,-78.96158895423845,12.41276971164173,10.96528166506416,7.221902365589522e-08,10.0,12.42,1.015504800579495,12.53,3.4246,5.8286,7.9299,0.865,2.0825,2.4422,0
215081,npp,2350,2474,3.9084050655365,3.8058021068573,11.4650592803955,3670176,2350,2003,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-07-08 00:53:13.750175,-79.1800553815268,24.50981699476487,21.536949535507812,8.268830711918825e-31,11.0,24.53,1.1367971201176101,24.63,3.3268,4.064,7.2828,1.2406,4.9051,4.8489,0
18647,npp,916,1097,3.35115718841553,3.80668997764587,11.4632606506348,3670176,917,806,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-07-10 00:15:34.827152,98.32638325305106,45.277819654564205,38.95667730475799,2.5575287485499255e-32,5.0,-45.29,1.5732132722552272,-45.08,3.6951,5.2631,7.7982,0.958,3.8267,3.2104,0
18683,npp,178,416,2.94461441040039,3.80646920204163,11.465235710144,3670176,181,238,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-07-10 23:56:44.476174,98.35459188938063,63.02478005490073,52.054288017004886,1.1687036683022078e-30,2.0,-63.04,2.7445598364131496,-62.88,4.3073,5.4931,8.9553,0.9179,4.1134,2.7028,0
18845,npp,2371,1325,2.7192006111145,3.80431318283081,11.4603366851807,3670176,2372,1000,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-07-15 00:21:49.429458,98.67521472479285,36.80949568508655,32.017174547261405,1.1618473396102364e-19,6.0,-36.84,1.357151599901897,-36.4,3.0787,5.2229,8.2411,0.9654,3.1972,2.625,0
216857,npp,2205,2930,1.89791977405548,3.80445599555969,11.4650850296021,3670176,2204,2363,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-07-18 01:05:44.723516,-81.3579703532923,43.78229458626846,37.755827356153176,1.6543077318382022e-07,13.0,43.81,1.5732132722552272,44.21,3.3324,4.6193,6.7845,1.0915,3.3122,2.0716,0
219750,npp,3067,2938,2.41529989242554,3.80335235595703,11.4612789154053,3670176,3066,2369,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-08-03 01:06:08.396558,-80.19782326863034,44.05591987775642,37.97885292135333,4.246272999286788e-13,13.0,44.08,1.5732132722552272,44.21,3.3324,4.6193,6.7845,1.0915,3.641,2.6363,0
220859,npp,832,2479,3.66552710533142,3.80117797851562,11.4630289077759,3670176,831,2007,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-08-09 00:53:43.330526,-79.39663916298167,24.759219054973812,21.754892411708834,5.5336499267536196e-33,11.0,24.78,1.1367971201176101,24.63,3.3268,4.064,7.2828,1.2406,4.6915,4.5476,0
221046,npp,132,1792,3.27543973922729,3.80440330505371,11.461275100708,3670176,132,1371,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-08-10 00:34:56.530817,98.63631487692074,13.951771540364168,12.31994732984378,6.739724789523861e-32,8.0,-13.95,1.015504800579495,-13.78,4.206,6.1325,7.9923,0.8222,2.2285,2.693,0
20105,npp,961,1337,1.29868352413177,3.80557107925415,11.4612436294556,3670176,962,1010,196611,3866787,1729,cmd_yaounde_9_44,3.80416667,11.4625,9,44,cmd_yaounde,2013-08-16 00:22:31.455174,98.87789744428281,36.34932231146514,31.636810774611643,0.0002151244675938119,6.0,-36.36,1.2937979144666532,-36.4,3.0787,5.2229,8.2411,0.9654,2.0089,1.2537,0
