gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2568,2490,0.450503557920456,3.92589235305786,11.4571743011475,3670176,2568,2016,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69128381536159,25.299941826591215,22.223476436010266,1.87423757129354e-09,11.0,25.32,1.1367971201176101,24.48,0.9935,1.8007,3.0264,1.0149,0.6399,0.4572,0.4572,0
935,npp,1859,654,1.60229253768921,3.92320871353149,11.4519519805908,3670176,1861,436,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-04-24 00:02:34.767436,98.21184261713977,57.839384733422825,48.520961208513135,1.2661739610999016e-29,3.0,-57.86,2.2013981571160284,-58.21,1.7974,2.7196,4.1278,0.672,1.3201,1.0768,1.0768,0
108132,npp,1305,3177,0.6041707098484039,3.9264965057373,11.4555521011353,3670176,1305,2533,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-05-17 01:11:18.407639,-80.27609787184737,51.504303053154075,43.84051654824869,6.172421592917807e-13,14.0,51.55,1.847645286154319,51.365,1.2179,1.8972,4.4552,0.9634,1.1278,0.582,0.582,0
1970,npp,2200,1105,1.0871497988700871,3.92418885231018,11.4569129943848,3670176,2200,812,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-05-20 00:14:47.436534,98.23178262484866,44.99132947924026,38.73073879580287,9.997677718670105e-30,5.0,-45.01,1.5732132722552272,-45.25,1.313,1.9977,3.9172,0.9149,1.2489,0.9946,0.9946,0
109010,npp,2732,3403,0.957407236099243,3.92523384094238,11.4554357528687,3670176,2731,2751,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-05-22 01:17:29.607364,-79.97506487188681,57.399675896259694,48.20787848399477,1.7234231450686875e-30,15.0,57.45,2.2013981571160284,57.29,1.8076,2.6228,4.0403,0.6968,1.0711,0.6671,0.6671,0
113299,npp,1787,2014,1.82766544818878,3.92159605026245,11.4553451538086,3670144,1786,1582,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-06-09 00:39:32.253672,84.15073821081954,1.1988677632342353,1.0608682489051586,0.037551706906780925,9.0,-1.19,1.0,-1.02,1.09,1.8277,3.659,1.0,1.8277,1.8277,0.7584432064892939,0
113817,npp,1567,3618,1.53998625278473,3.92542552947998,11.4521322250366,3670144,1564,2935,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-06-12 01:23:22.352550,-79.8532637987259,62.138043830011036,51.47611898454974,0.006961173142096019,16.0,62.19,2.6065528283652384,62.25,1.5282,2.2255,3.929,0.8212,1.5647,1.2647,1.0664857965426768,0
113985,npp,852,2932,0.777035772800446,3.92204308509827,11.4554805755615,3670144,853,2364,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-06-13 01:04:33.813336,-80.40640787121546,43.8340056178017,37.796897285311886,0.0013494855740378816,13.0,43.88,1.5732132722552272,44.095,1.3223,1.7659,3.1795,1.035,1.1991,0.8042,0.7657744066876454,0
3617,npp,2269,858,8.23068141937256,3.92543840408325,11.4573040008545,3670144,2268,646,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-07-02 00:07:45.467567,97.46867299492268,52.62878595980402,44.685293793711814,0.08628261810586266,4.0,-52.61,1.847645286154319,-52.36,1.3887,2.5163,4.6519,0.7263,4.9204,5.9781,3.5212669244594603,0
3797,npp,1413,1777,4.33755397796631,3.92486238479614,11.4515686035156,3670144,1413,1358,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-07-06 00:32:55.146333,99.12918530895148,14.796491584284546,13.060968524134758,0.11048643813936153,8.0,-14.8,1.015504800579495,-14.09,0.9498,1.9015,3.7607,0.9612,4.2266,4.1692,1.0231812354047802,0
121421,npp,2010,2929,1.036529004573822,3.92696142196655,11.4568300247192,3670176,2010,2362,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-07-15 01:04:18.544135,-80.18370364999124,43.7213345226003,37.7070799006862,9.449362842369752e-11,13.0,43.78,1.5732132722552272,44.095,1.3223,1.7659,3.1795,1.035,1.364,1.0728,1.0728,0
4283,npp,2945,862,1.22388744354248,3.92815065383911,11.4521951675415,3670176,2948,649,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-07-18 00:07:51.119420,98.6717432884399,52.48702788397867,44.581502925360006,2.2472237961528773e-29,4.0,-52.5,1.847645286154319,-52.36,1.3887,2.5163,4.6519,0.7263,1.1282,0.8889,0.8889,0
122463,npp,2794,2468,0.68097996711731,3.92566585540771,11.4511404037476,3670176,2794,1999,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-07-21 00:51:46.537196,-79.96219351305477,24.19116393662056,21.261956280229043,1.3150421654409576e-32,11.0,24.23,1.1367971201176101,24.48,0.9935,1.8007,3.0264,1.0149,0.8426,0.6912,0.6912,0
4751,npp,2108,637,4.042636871337891,3.92722105979919,11.4528961181641,3670144,2107,420,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-07-29 00:01:33.881159,97.77903356696599,58.26308202740318,48.816094600000184,0.01304490281573452,3.0,-58.27,2.2013981571160284,-58.21,1.7974,2.7196,4.1278,0.672,2.4287,2.7168,2.3453561401766176,0
4931,npp,1244,1555,7.88934659957886,3.92407727241516,11.4564332962036,3670144,1244,1167,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-08-02 00:26:40.733143,97.43442252901069,26.49798335301549,23.255907941915225,0.23053205105867705,7.0,-26.49,1.1367971201176101,-26.19,1.3224,2.0417,3.7883,0.8952,6.9716,7.0623,0.49807211208111735,0
4994,npp,2878,188,8.57563972473145,3.92529249191284,11.4535703659058,3670144,2875,92,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-08-03 23:49:00.079202,97.90387400737255,67.2100453060426,54.67171928886087,0.13232753759901866,1.0,-67.22,3.1865100272627664,-67.19,2.2953,3.5424,6.0476,0.5159,3.4072,4.4245,0.6565722491380521,0
130438,npp,1080,3166,8.46858310699463,3.92648816108704,11.4576206207275,3670144,1080,2527,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-08-05 01:10:36.132988,-80.420246236055,51.18393217716853,43.595118139622315,0.10149354712701099,14.0,51.24,1.847645286154319,51.365,1.2179,1.8972,4.4552,0.9634,5.3843,8.1582,5.268247087008476,0
5165,npp,1998,1094,2.63770532608032,3.92192721366882,11.4526805877686,3670144,1996,804,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-08-08 00:14:06.931187,97.57165997012287,45.391691307876435,39.05210492247301,0.024198383442480365,5.0,-45.39,1.5732132722552272,-45.25,1.313,1.9977,3.9172,0.9149,2.2345,2.4131,1.724069113812058,0
131354,npp,2546,3395,1.99492132663727,3.92401623725891,11.4524927139282,3670144,2548,2744,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-08-10 01:16:52.669628,-80.37693932950008,57.18626006519857,48.05598147163389,0.00979214311556679,15.0,57.26,2.2013981571160284,57.29,1.8076,2.6228,4.0403,0.6968,1.5424,1.3901,1.1112760420014836,0
132248,npp,935,3622,0.474841147661209,3.92836236953735,11.4523029327393,3670176,936,2937,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-08-15 01:23:07.448500,-80.10467671702716,62.193429249605956,51.520994025231815,6.806259681511127e-17,16.0,62.27,2.6065528283652384,62.25,1.5282,2.2255,3.929,0.8212,1.156,0.39,0.39,0
5570,npp,1875,1556,0.635263204574585,3.92228293418884,11.4505977630615,3670176,1875,1168,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-08-18 00:26:40.046530,99.27325305191418,26.42727992932247,23.196089374207464,9.32117013454983e-34,7.0,-26.44,1.1367971201176101,-26.19,1.3224,2.0417,3.7883,0.8952,0.5905,0.5687,0.5687,0
5615,npp,1140,865,0.377545416355133,3.92339277267456,11.4508590698242,3670176,1141,651,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-08-19 00:07:49.725209,98.26125710154929,52.40701892186524,44.52598853994038,1.640675120651057e-33,4.0,-52.41,1.847645286154319,-52.36,1.3887,2.5163,4.6519,0.7263,0.6701,0.2742,0.2742,0
134442,npp,2439,2703,0.731336414813995,3.9275176525116,11.4558353424072,3670144,2440,2172,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-08-27 00:57:59.907997,-80.15538129931264,35.05158017279715,30.549575896630966,0.0012102836495019248,12.0,35.11,1.2937979144666532,35.2,1.1611,1.7743,3.6461,1.0301,1.0215,0.7533,0.7188380774696241,0
5993,npp,1008,1326,4.06779193878174,3.92646789550781,11.4546232223511,3670144,1010,1002,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-08-29 00:20:19.274119,97.71172366795136,36.793875990166,32.009581599900145,0.05935072978170188,6.0,-36.8,1.357151599901897,-36.68,1.1709,2.1849,3.959,0.8365,3.215,3.4026,1.712632319531036,0
6209,npp,1746,865,8.63989067077637,3.92782950401306,11.454176902771,3670144,1748,651,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-09-04 00:07:45.531767,98.4451795754371,52.4002205946267,44.519895970928026,0.08358883312215097,4.0,-52.41,1.847645286154319,-52.36,1.3887,2.5163,4.6519,0.7263,5.1419,6.2753,3.8951704389292834,0
136688,npp,865,1784,1.72687757015228,3.92485356330872,11.4552431106567,3670144,865,1364,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-09-08 00:32:50.646594,99.05264843575767,14.409826941413852,12.722769847786124,0.011292885435998995,8.0,-14.4,1.015504800579495,-14.09,0.9498,1.9015,3.7607,0.9612,1.6558,1.6599,1.338343525862746,0
137268,npp,669,3393,1.093176782131195,3.92745304107666,11.4547853469849,3670176,668,2742,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-09-11 01:16:42.536300,-79.92984120600428,57.150976315494155,48.03028502365262,0.00021667956900487499,15.0,57.21,2.2013981571160284,57.29,1.8076,2.6228,4.0403,0.6968,1.1328,0.7618,0.7618,0
6596,npp,1596,1324,0.735822141170502,3.92295908927917,11.4519033432007,3670176,1595,999,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-09-14 00:20:13.352469,97.99687013236712,36.86715831517235,32.06893526480024,3.6938118759997823e-25,6.0,-36.88,1.357151599901897,-36.68,1.1709,2.1849,3.959,0.8365,0.7599,0.6155,0.6155,0
6632,npp,873,637,0.857102155685425,3.92254281044006,11.4551448822021,3670176,873,420,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-09-15 00:01:23.044354,98.24414814263845,58.24799746227829,48.80647287720056,1.013988573393556e-30,3.0,-58.27,2.2013981571160284,-58.21,1.7974,2.7196,4.1278,0.672,0.9816,0.576,0.576,0
7001,npp,1434,1780,0.958187639713287,3.9219651222229,11.4551448822021,3670176,1434,1360,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-09-24 00:32:41.234164,97.87082610576185,14.622509272482185,12.90899811926624,3.885137194058197e-07,8.0,-14.63,1.015504800579495,-14.09,0.9498,1.9015,3.7607,0.9612,0.8988,0.921,0.921,0
7064,npp,3043,410,4.67904949188232,3.92422795295715,11.4519491195679,3670144,3045,234,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-09-25 23:55:00.625206,98.18134882683509,63.15829770958443,52.14401663976463,0.026994444007448323,2.0,-63.16,2.7445598364131496,-62.96,1.8445,2.6445,6.1143,0.6911,2.569,3.2338,2.4651533785917903,0
141525,npp,1972,2926,4.30014038085938,3.9267144203186,11.4552145004272,3670144,1973,2360,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-10-03 01:03:57.723544,-80.46101318644529,43.61631963202676,37.62212882097868,0.1088093274572897,13.0,43.67,1.5732132722552272,44.095,1.3223,1.7659,3.1795,1.035,3.4385,4.4505,1.3522357088492574,0
8360,npp,2002,1093,2.60419797897339,3.92474293708801,11.4525966644287,3670144,2004,803,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-10-27 00:13:52.448832,98.61173968295711,45.419374278295194,39.06870886235968,0.06457017372818825,5.0,-45.42,1.5732132722552272,-45.25,1.313,1.9977,3.9172,0.9149,2.2132,2.3825,0.5439125534047429,0
8576,npp,422,1326,4.26565456390381,3.92652726173401,11.4558267593384,3670144,423,1001,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-11-01 00:20:11.037964,98.7216411739618,36.79160934638546,32.002385805326846,0.1326424152533979,6.0,-36.8,1.357151599901897,-36.68,1.1709,2.1849,3.959,0.8365,3.3608,3.5682,-0.2086936567768376,0
149961,npp,2548,2703,0.693488538265228,3.92379379272461,11.4540319442749,3670176,2549,2172,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-11-15 00:57:55.303296,-80.86472507738436,35.064882261972215,30.55691993212155,3.3646397287106314e-32,12.0,35.11,1.2937979144666532,35.2,1.1611,1.7743,3.6461,1.0301,0.9923,0.7143,0.7143,0
150147,npp,1822,2014,0.36543269455432903,3.92843055725098,11.4527502059937,3670176,1822,1582,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-11-16 00:39:05.042787,81.5926097898031,1.2355667087685807,1.0933625028356926,1.0105202635185056e-31,9.0,-1.19,1.0,-1.02,1.09,1.8277,3.659,1.0,0.3654,0.3654,0.3654,0
150900,npp,952,2935,1.062571704387665,3.92234039306641,11.4543991088867,3670176,952,2367,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-11-20 01:04:12.154894,-80.53480311403041,43.932176446188365,37.87745479092395,1.819962163612799e-20,13.0,43.98,1.5732132722552272,44.095,1.3223,1.7659,3.1795,1.035,1.3806,1.0997,1.0997,0
9422,npp,1876,866,1.83219659328461,3.92374563217163,11.454174041748,3670144,1877,652,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-11-23 00:07:44.104332,98.55068868574693,52.33522357472914,44.46654525567422,0.0062546790739672255,4.0,-52.38,1.847645286154319,-52.36,1.3887,2.5163,4.6519,0.7263,1.4574,1.3308,1.1527026872021882,0
9611,npp,295,1095,5.74287748336792,3.92342042922974,11.4523057937622,3670144,295,805,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-11-28 00:14:00.579926,98.22780530158727,45.313050351839145,38.98700218693743,0.20676430136382426,5.0,-45.35,1.5732132722552272,-45.25,1.313,1.9977,3.9172,0.9149,4.2082,5.254,-0.6334589759018829,0
152682,npp,827,3393,4.02415442466736,3.92711496353149,11.4555530548096,3670144,826,2743,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-11-30 01:16:44.536351,-80.00710778414158,57.193968460066785,48.05902178768865,0.15767706616615834,15.0,57.21,2.2013981571160284,57.29,1.8076,2.6228,4.0403,0.6968,2.4642,2.8041,-1.6856366342768663,0
9764,npp,2481,2014,2.82135391235352,3.92492032051086,11.453724861145,3670144,2481,1582,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-12-02 00:39:07.449754,106.66505941618288,1.1586378222106315,1.0253466337242179,0.09196164246015266,9.0,-1.19,1.0,-1.02,1.09,1.8277,3.659,1.0,2.8214,2.8214,0.20286094964421642,0
10043,npp,1795,186,1.47500586509705,3.92560410499573,11.4522504806519,3670176,1798,92,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-12-09 23:48:53.030366,98.30347724371451,67.19856688187062,54.664730469535435,1.6655332550313058e-19,1.0,-67.25,3.1865100272627664,-67.19,2.2953,3.5424,6.0476,0.5159,1.1789,0.761,0.761,0
154463,npp,698,3845,0.676904320716858,3.92807817459106,11.4521732330322,3670176,697,3086,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-12-10 01:29:15.854206,-79.75062166754212,66.3906960778581,54.18826414674874,6.4964895086596575e-09,17.0,66.42,3.1865100272627664,66.49,1.5911,1.9723,3.4526,0.9266,1.4211,0.6273,0.6273,0
154660,npp,3067,3164,0.987937331199646,3.92276906967163,11.4570264816284,3670176,3066,2526,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-12-11 01:10:27.306981,-80.18112944978402,51.165577791208214,43.58151343328123,1.3838968807013065e-17,14.0,51.18,1.847645286154319,51.365,1.2179,1.8972,4.4552,0.9634,1.3356,0.9517,0.9517,0
154860,npp,2357,2470,0.387773901224136,3.92703342437744,11.451268196106,3670176,2358,2000,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-12-12 00:51:38.757023,-80.36786677334781,24.306997707123337,21.363588921133406,2.5588007961214515e-25,11.0,24.33,1.1367971201176101,24.48,0.9935,1.8007,3.0264,1.0149,0.5847,0.3936,0.3936,0
10169,npp,1628,1782,0.90522426366806,3.92195963859558,11.4530277252197,3670176,1628,1362,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-12-13 00:32:48.428108,97.04506129291022,14.498198899773513,12.800447582881574,7.625861946493802e-32,8.0,-14.51,1.015504800579495,-14.09,0.9498,1.9015,3.7607,0.9612,0.8466,0.8701,0.8701,0
10205,npp,910,1092,0.784369289875031,3.92481899261475,11.4544095993042,3670176,909,802,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-12-14 00:13:58.097085,98.05224368132248,45.408838376815304,39.0663865970498,2.366874085740156e-33,5.0,-45.46,1.5732132722552272,-45.25,1.313,1.9977,3.9172,0.9149,1.0564,0.7176,0.7176,0
10241,npp,189,410,1.74214661121368,3.92682814598083,11.4554643630981,3670176,187,234,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-12-14 23:55:07.766410,97.78653880731297,63.11820349508913,52.123221204266315,6.644614618301429e-32,2.0,-63.16,2.7445598364131496,-62.96,1.8445,2.6445,6.1143,0.6911,1.4989,1.204,1.204,0
155794,npp,747,2699,0.46015465259552,3.92778825759888,11.4550018310547,3670176,747,2169,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11417588104443,34.931727485056676,30.448088503979243,1.2556982690796385e-29,12.0,34.94,1.2937979144666532,35.2,1.1611,1.7743,3.6461,1.0301,0.8119,0.474,0.474,0
156894,npp,1494,2239,0.905981063842773,3.9251446723938,11.4512996673584,3670144,1494,1797,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-12-23 00:45:19.626329,-80.02330996544497,11.849092598412467,10.470050967694903,0.002311409099418672,10.0,11.85,1.015504800579495,12.36,1.2054,1.4898,2.1229,1.2268,1.2528,1.1115,1.0456843531035445,0
10610,npp,778,1551,1.58768844604492,3.9226176738739,11.4556970596313,3670144,778,1164,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-12-24 00:26:29.296807,98.15113034505269,26.642626212759357,23.381413217951227,0.019996745999980615,7.0,-26.69,1.1367971201176101,-26.19,1.3224,2.0417,3.7883,0.8952,1.4283,1.4212,0.8518076002972236,0
10646,npp,58,859,3.1682596206665,3.92247343063354,11.4532928466797,3670144,57,647,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-12-25 00:07:38.967894,97.86630648909201,52.546609566385,44.631181306693804,0.05050693193889776,4.0,-52.59,1.847645286154319,-52.36,1.3887,2.5163,4.6519,0.7263,2.1805,2.3012,0.8630528545423504,0
10682,npp,2391,181,5.84428882598877,3.92641115188599,11.4526672363281,3670144,2392,88,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-12-25 23:48:48.635529,98.00191941497755,67.28476935687155,54.71835157557337,0.0932870937742713,1.0,-67.34,3.1865100272627664,-67.19,2.2953,3.5424,6.0476,0.5159,2.55,3.0153,0.35901971392336707,0
157473,npp,1311,3841,5.11670446395874,3.92275428771973,11.4508285522461,3670144,1308,3083,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-12-26 01:29:11.458886,-79.69564347649148,66.32246171885483,54.14877603599308,0.04914777598301012,17.0,66.36,3.1865100272627664,66.49,1.5911,1.9723,3.4526,0.9266,2.8144,4.7414,3.3419538047516455,0
10808,npp,2235,1777,6.5381932258606,3.92280912399292,11.4505558013916,3670144,2235,1358,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2012-12-29 00:32:44.043553,97.99178927760741,14.760943697942613,13.031588016789065,0.21804221448119043,8.0,-14.8,1.015504800579495,-14.09,0.9498,1.9015,3.7607,0.9612,6.3936,6.2845,0.07591087554580955,0
168058,npp,2057,3386,3.07821750640869,3.92745089530945,11.4558391571045,3670144,2057,2735,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2013-01-01 01:16:37.679708,-80.03689055791344,57.025623532739594,47.940001771878975,0.08980636751716588,15.0,57.05,2.2013981571160284,57.29,1.8076,2.6228,4.0403,0.6968,2.0345,2.145,-0.4121692068918672,0
168234,npp,1348,2694,3.2245237827301,3.92245221138,11.4520273208618,3670144,1348,2166,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2013-01-02 00:57:49.133061,-81.0179533141306,34.721365508328724,30.271406866177795,0.061523615639753025,12.0,34.73,1.2937979144666532,35.2,1.1611,1.7743,3.6461,1.0301,2.9486,3.3215,1.5696610184204869,0
168407,npp,617,2005,1.58863198757172,3.92383146286011,11.4548110961914,3670144,617,1573,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2013-01-03 00:38:58.811293,83.25066928011472,1.7542784878747555,1.552501712862895,0.036465245204947275,9.0,-1.7,1.0,-1.02,1.09,1.8277,3.659,1.0,1.5886,1.5886,0.5502793915862503,0
11042,npp,2970,1317,1.65761470794678,3.92589664459229,11.4554500579834,3670144,2970,992,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2013-01-04 00:20:08.497234,98.0870540692108,37.125368613346104,32.28624028030936,0.01700682010456262,6.0,-37.16,1.357151599901897,-36.68,1.1709,2.1849,3.959,0.8365,1.4391,1.3866,0.9023435059354297,0
11087,npp,2248,629,1.49497652053833,3.92414736747742,11.4572553634644,3670144,2248,412,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2013-01-05 00:01:18.188140,98.24582130464793,58.408812446640425,48.92332969913461,0.004246744867496198,3.0,-58.46,2.253202848596432,-58.21,1.7974,2.7196,4.1278,0.672,1.2842,1.0047,0.8837771132947603,0
168947,npp,434,3611,1.18928289413452,3.92649388313293,11.4565572738647,3670144,437,2929,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2013-01-06 01:22:52.484223,-80.26605483524948,62.01923809105138,51.40481892525878,0.004526693729093045,16.0,62.05,2.6065528283652384,62.25,1.5282,2.2255,3.929,0.8212,1.4301,0.9767,0.8478057786536721,0
11267,npp,1365,1545,0.621664375066757,3.92574191093445,11.4545602798462,3670176,1365,1159,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2013-01-09 00:26:23.319495,98.69954361232007,26.93905816657928,23.636786403925164,6.129043362897044e-20,7.0,-26.98,1.1367971201176101,-26.19,1.3224,2.0417,3.7883,0.8952,0.5785,0.5565,0.5565,0
11330,npp,2975,175,0.819144487380981,3.92167353630066,11.4554080963135,3670176,2972,85,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2013-01-10 23:48:40.917260,97.67582303557234,67.39460824128463,54.78313655431952,5.17409277577782e-32,1.0,-67.44,3.1865100272627664,-67.19,2.2953,3.5424,6.0476,0.5159,0.973,0.4226,0.4226,0
170032,npp,1171,3153,0.631964206695557,3.92640542984009,11.4546060562134,3670176,1173,2519,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2013-01-12 01:10:16.987920,-80.30892625710199,50.83916886873204,43.33264599349967,1.7504218420167174e-32,14.0,50.87,1.847645286154319,51.365,1.2179,1.8972,4.4552,0.9634,1.1429,0.6088,0.6088,0
11465,npp,2813,1770,0.738449096679688,3.92477345466614,11.4520473480225,3670176,2813,1351,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2013-01-14 00:32:36.353883,97.10547112384818,15.161550142632873,13.38326710701618,2.496346401152763e-32,8.0,-15.18,1.0442604737599883,-14.09,0.9498,1.9015,3.7607,0.9612,0.714,0.7098,0.7098,0
170948,npp,2655,3380,0.727591097354889,3.92682075500488,11.4563598632812,3670176,2660,2730,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2013-01-17 01:16:31.765476,-79.80579710475114,56.8681794686571,47.82649718109818,1.3001594493051707e-26,15.0,56.9,2.1127631471468895,57.29,1.8076,2.6228,4.0403,0.6968,0.9306,0.507,0.507,0
171131,npp,1946,2689,0.732497870922089,3.92339658737183,11.4539079666138,3670176,1946,2163,196611,3866787,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2013-01-18 00:57:44.995305,-79.77598442558548,34.49350315311801,30.077770636763635,3.8239254723651485e-21,12.0,34.52,1.2937979144666532,35.2,1.1611,1.7743,3.6461,1.0301,1.0224,0.7545,0.7545,0
11753,npp,2911,627,1.8541624546051,3.92185378074646,11.452220916748,3670144,2908,411,196611,3866755,567,cmd_yaounde_7_15,3.925,11.45416667,7,15,cmd_yaounde,2013-01-21 00:01:19.342173,97.11578832629321,58.47034202810061,48.96577927275802,0.0033001440763439126,3.0,-58.51,2.253202848596432,-58.21,1.7974,2.7196,4.1278,0.672,1.4436,1.2461,1.1521308634716776,0
